gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102872,npp,1258,3773,1.18572735786438,-33.8718414306641,18.4065608978271,3670176,1257,3041,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.1863636165123,65.27347252917596,53.457742867391275,3.2913072462570765e-10,21.0,65.15,2.898275349237888,64.91,0.9787,1.2149,1.452,0.5477,0.6554,0.6495,0
102984,npp,1653,248,1.91124653816223,-33.8716201782227,18.4049625396729,3670176,1655,127,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-04-17 22:45:06.825383,109.43567259284801,66.4827772559871,54.19441363503793,2.5143694611236854e-24,2.0,-66.18,3.0,-66.32,1.8027,1.9855,2.2199,0.3351,0.6407,0.6405,0
102993,npp,472,3204,0.993106245994568,-33.8681678771973,18.4099884033203,3670176,472,2550,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.38172262959621,52.38375764552434,44.477877071500586,2.4438189302160262e-17,18.0,52.32,1.847645286154319,52.04,0.7842,0.9242,1.02,0.72,0.7027,0.7151,0
103112,npp,2786,2628,0.692375183105469,-33.8735580444336,18.4071006774902,3670176,2786,2121,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-04-19 00:06:26.846535,-81.91334237980931,31.842289096205747,27.816830656371106,1.2307438859361235e-23,15.0,31.84,1.2365102219381485,31.49,0.5947,0.6971,0.831,0.9546,0.6616,0.6609,0
103230,npp,2053,2062,0.746833324432373,-33.8722724914551,18.4074115753174,3670176,2053,1628,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-04-19 23:47:34.715905,-69.3384370770926,1.577850109670892,1.3955526186747262,8.496072919333611e-29,12.0,1.64,1.0,1.02,0.5829,0.6654,0.821,1.0,0.7468,0.7468,0
103349,npp,1347,1503,0.74285751581192,-33.8719863891602,18.4042587280273,3670176,1347,1127,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-04-20 23:28:46.146250,103.4114625561702,29.07738738028734,25.457964429677077,4.1742403798765514e-33,9.0,-28.98,1.184412938166907,-29.45,0.6344,0.7094,0.8518,0.938,0.6937,0.6968,0
103587,npp,1,421,1.71598792076111,-33.8686447143555,18.4100914001465,3670176,5,242,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-04-22 22:51:17.910979,108.61860690117781,63.21145740223702,52.143114640813494,3.862414639998591e-32,3.0,-62.94,2.6065528283652384,-63.16,1.4361,1.6108,1.947,0.4131,0.7058,0.7089,0
103713,npp,1173,2819,0.737762868404388,-33.8732032775879,18.4083786010742,3670176,1173,2270,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-04-24 00:12:41.498198,-82.84716984579536,39.78627754284405,34.472626090749905,3.602010130796681e-32,16.0,39.76,1.4276677814245327,39.27,0.6683,0.7815,0.9908,0.8515,0.6348,0.6282,0
103831,npp,430,2249,0.755096673965454,-33.8706855773926,18.4044990539551,3670176,430,1806,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-04-24 23:53:47.602667,-76.93766213805273,12.402489046482339,10.95092344866798,2.7127076293282748e-30,13.0,12.42,1.015504800579495,11.8,0.5562,0.6518,0.746,1.0208,0.7671,0.7708,0
104181,npp,1436,594,1.2253509759903,-33.8718338012695,18.4057750701904,3670176,1434,381,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-04-27 22:57:27.261066,107.48511566067805,59.49150570992918,49.64088119200422,6.329487300209565e-16,4.0,-59.27,2.3545700244418297,-59.45,1.3854,1.5196,1.7978,0.4379,0.5404,0.5366,0
107762,npp,1324,76,1.2699271440506,-33.8694000244141,18.4065074920654,3670176,1322,33,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-05-14 22:38:34.375670,110.36951958274952,69.41160344822529,55.884378264064175,5.046670930605287e-15,1.0,-69.06,3.5496478698597698,-69.16,1.9444,2.2241,2.5961,0.2992,0.3966,0.3799,0
107774,npp,93,3006,0.607620984315872,-33.8681602478027,18.4103412628174,3670176,92,2420,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.02968511222464,46.420936977510465,39.84447623896181,1.0268266674741389e-05,17.0,46.38,1.646109783506203,46.15,0.7559,0.8832,1.0627,0.7534,0.498,0.4578,0
108474,npp,312,767,1.057868897914886,-33.8740730285645,18.4093399047852,3670176,312,550,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-05-18 23:03:25.225803,106.74518124597944,55.24821059993812,46.60542456797656,8.81680459347689e-30,5.0,-55.04,2.0682789409984763,-55.25,1.0699,1.2265,1.4474,0.5425,0.5839,0.5739,0
108486,npp,2346,3766,1.35820388793945,-33.8682594299316,18.4085636138916,3670176,2346,3037,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.18709366755584,65.15513939515232,53.37654315592207,3.5940249115475285e-24,21.0,65.02,2.898275349237888,64.91,0.9787,1.2149,1.452,0.5477,0.7149,0.7439,0
108650,npp,2724,245,1.57238304615021,-33.8720092773438,18.4056453704834,3670176,2726,125,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-05-19 22:44:43.797389,109.53942383264994,66.55221121273699,54.227927767210375,6.054745481769503e-33,2.0,-66.24,3.0,-66.32,1.8027,1.9855,2.2199,0.3351,0.5277,0.527,0
108662,npp,1557,3197,1.57967519760132,-33.8683891296387,18.406909942627,3670176,1558,2546,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.52701815537257,52.190065779457925,44.32575598374172,1.4729506951868273e-29,18.0,52.12,1.847645286154319,52.04,0.7842,0.9242,1.02,0.72,1.0202,1.1374,0
109001,npp,42,2055,0.5620072484016421,-33.8712005615234,18.4049587249756,3670176,42,1621,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-05-21 23:47:09.954623,-51.57276396554523,1.2519437471172743,1.107212220771765,1.0453226076928256e-33,12.0,1.25,1.0,1.02,0.5829,0.6654,0.821,1.0,0.562,0.562,0
110059,npp,752,1680,0.551113218069077,-33.8713455200195,18.4062023162842,3670176,752,1271,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-05-27 23:34:30.775437,99.85660121951497,20.201386992951942,17.781882583163853,6.577479402143498e-15,10.0,-20.11,1.0837787002826917,-20.21,0.6046,0.6977,0.8168,0.9537,0.5302,0.5256,0
110231,npp,59,1126,0.768654644489288,-33.8673286437988,18.4086933135986,3670176,59,828,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-05-28 23:15:44.010078,104.82544419756105,44.451539346052954,38.26708612319895,2.495281700639103e-07,7.0,-44.3,1.5732132722552272,-44.34,0.8944,1.0083,1.1575,0.66,0.5131,0.5073,0
113976,npp,1234,1674,0.599300652742386,-33.8676872253418,18.4053955078125,3670176,1235,1266,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-12 23:34:14.160195,103.03170707068705,20.498112103208594,18.040164793305337,2.326006932228073e-08,10.0,-20.42,1.0837787002826917,-20.21,0.6046,0.6977,0.8168,0.9537,0.5746,0.5716,0
114147,npp,540,1119,0.791845679283142,-33.8690757751465,18.4059429168701,3670176,539,823,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.40733326441922,44.6954016167768,38.462340914935105,2.4604211670393494e-15,7.0,-44.54,1.5732132722552272,-44.34,0.8944,1.0083,1.1575,0.66,0.5279,0.5226,0
114394,npp,2310,66,3.42478322982788,-33.8715667724609,18.4048519134521,3670176,2311,28,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-15 22:38:01.012348,110.68464413269369,69.56622242133949,55.96383544224348,1.1653255906324629e-26,1.0,-69.21,3.5496478698597698,-69.16,1.9444,2.2241,2.5961,0.2992,1.0037,1.0246,0
114402,npp,1075,2994,0.903966009616852,-33.8681106567383,18.4122791290283,3670176,1077,2411,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-16 00:18:09.604221,-83.73776181719052,46.025322742989076,39.52645645091071,1.2270041448786102e-19,17.0,45.98,1.5732132722552272,46.15,0.7559,0.8832,1.0627,0.7534,0.6786,0.6811,0
114743,npp,1941,1302,0.592225879430771,-33.8698692321777,18.4088916778564,3670176,1942,978,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-18 23:21:35.104922,104.23195428233544,37.88141118182379,32.88949233697267,1.491492280720509e-33,8.0,-37.76,1.357151599901897,-37.52,0.7419,0.8339,0.9448,0.7979,0.4873,0.4726,0
114856,npp,1265,755,0.891818225383759,-33.8680191040039,18.4096355438232,3670176,1268,538,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-19 23:02:50.132003,107.13935866675824,55.55633300042188,46.828748319462676,7.396804055912657e-35,5.0,-55.35,2.0682789409984763,-55.25,1.0699,1.2265,1.4474,0.5425,0.5036,0.4838,0
114864,npp,224,3752,0.931724488735199,-33.8709526062012,18.4087448120117,3670176,229,3028,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-20 00:43:18.295667,-86.87261286495733,64.8973885739383,53.21205151278649,5.2434404347064466e-33,21.0,64.76,2.898275349237888,64.91,0.9787,1.2149,1.452,0.5477,0.5677,0.5103,0
114970,npp,618,234,1.67060232162476,-33.8721160888672,18.4117012023926,3670176,617,118,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-20 22:44:06.933974,109.35456166498011,66.75546761036406,54.347497248685414,3.169255410457061e-32,2.0,-66.43,3.0,-66.32,1.8027,1.9855,2.2199,0.3351,0.5605,0.5599,0
115221,npp,276,1484,1.1759387254715,-33.8702201843262,18.409460067749,3670176,277,1113,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-23 23:27:43.978970,102.81192011139316,29.99542349686882,26.23962123785545,1.6850471964785716e-24,9.0,-29.88,1.184412938166907,-29.45,0.6344,0.7094,0.8518,0.938,1.0593,1.1031,0
115448,npp,2006,403,1.47924053668976,-33.8740463256836,18.4114074707031,3670176,2007,228,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-25 22:50:14.017117,108.82758677948267,63.56666641876053,52.36389087930666,2.7088796727466038e-11,3.0,-63.29,2.7445598364131496,-63.16,1.4361,1.6108,1.947,0.4131,0.6175,0.6111,0
115457,npp,868,3371,0.708882212638855,-33.8713798522949,18.4064865112305,3670176,870,2720,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-26 00:30:33.284532,-85.55353664879853,56.766619581132296,47.70990584580917,1.4931258451625673e-19,19.0,56.68,2.1127631471468895,56.93,0.7678,0.9892,1.2743,0.6727,0.5327,0.4768,0
115585,npp,96,2795,0.544028520584106,-33.8723030090332,18.409351348877,3670176,98,2250,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-27 00:11:35.847814,-81.91410101840141,38.88297840297333,33.72188574112209,1.444718437723493e-12,16.0,38.85,1.4276677814245327,39.27,0.6683,0.7815,0.9908,0.8515,0.4991,0.4632,0
115712,npp,2435,2228,0.5562469065189359,-33.8705520629883,18.4043674468994,3670176,2435,1787,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-06-27 23:52:45.528667,-85.23490563756194,11.268940121706024,9.951943468476493,0.00011183492210385176,13.0,11.23,1.015504800579495,11.8,0.5562,0.6518,0.746,1.0208,0.5713,0.5678,0
120882,npp,2676,405,1.74145066738129,-33.8709297180176,18.4077606201172,3670176,2678,230,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-11 22:50:15.950991,108.58732611058923,63.53577913584278,52.347963530236925,1.605969378411177e-10,3.0,-63.25,2.7445598364131496,-63.16,1.4361,1.6108,1.947,0.4131,0.713,0.7194,0
121069,npp,779,2800,0.547162652015686,-33.8731918334961,18.4078273773193,3670176,778,2254,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-13 00:11:39.552271,-82.30559667720694,39.05584254424161,33.86722454195144,3.298002842120737e-08,16.0,39.04,1.4276677814245327,39.27,0.6683,0.7815,0.9908,0.8515,0.5013,0.4659,0
121585,npp,1710,1117,1.36503899097443,-33.8714942932129,18.4070892333984,3670176,1709,822,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-15 23:15:12.121496,104.58915236413092,44.772871871869086,38.52898059010715,2.8566216888848653e-26,7.0,-44.61,1.5732132722552272,-44.34,0.8944,1.0083,1.1575,0.66,0.8922,0.9009,0
121751,npp,1056,580,1.51654207706451,-33.8721504211426,18.4115753173828,3670176,1060,369,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-16 22:56:28.912174,107.16251717605051,59.83309684482981,49.87611004070128,3.18669945659259e-30,4.0,-59.58,2.3545700244418297,-59.45,1.3854,1.5196,1.7978,0.4379,0.6641,0.6641,0
121762,npp,3041,3566,0.922112345695496,-33.8676261901855,18.4106140136719,3670176,3045,2894,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-17 00:36:55.295391,-86.55830646210018,61.216390052255285,50.82190641030725,9.442330753657707e-25,20.0,61.11,2.5331140255951103,61.22,0.9196,1.1234,1.3958,0.5923,0.5859,0.5462,0
121920,npp,432,64,2.24335956573486,-33.8749237060547,18.4092388153076,3670176,437,27,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-17 22:37:49.259696,110.33353519507936,69.59632381354322,55.99018449410876,8.202933461177655e-33,1.0,-69.24,3.5496478698597698,-69.16,1.9444,2.2241,2.5961,0.2992,0.6708,0.6712,0
122109,npp,1526,2421,0.632708609104156,-33.8682479858398,18.4070873260498,3670176,1527,1960,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-18 23:59:05.746766,-80.37088004384293,21.79144790181384,19.167976231200324,2.307742673016485e-33,14.0,21.82,1.0837787002826917,22.08,0.6327,0.7179,0.8287,0.9269,0.5868,0.5865,0
122454,npp,118,1303,1.14115142822266,-33.8734741210938,18.4051990509033,3670176,118,980,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-20 23:21:28.663946,103.83397351389031,37.87378341128342,32.8874135645351,1.089955827147827e-30,8.0,-37.72,1.357151599901897,-37.52,0.7419,0.8339,0.9448,0.7979,0.8918,0.9106,0
122635,npp,2510,755,1.0698680877685551,-33.8719520568848,18.4046745300293,3670176,2508,538,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-21 23:02:43.681052,106.33420036110182,55.56144355924014,46.839140918549894,5.5741688111868044e-27,5.0,-55.35,2.0682789409984763,-55.25,1.0699,1.2265,1.4474,0.5425,0.5897,0.5804,0
122651,npp,1486,3756,0.980001270771027,-33.8674812316895,18.4055652618408,3670176,1484,3030,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-22 00:43:13.623006,-86.86724850954609,64.95290140342095,53.25523028106165,1.5150684288531617e-29,21.0,64.84,2.898275349237888,64.91,0.9787,1.2149,1.452,0.5477,0.5844,0.5368,0
123183,npp,2283,2046,0.65641188621521,-33.8733329772949,18.4059944152832,3670176,2283,1613,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-24 23:46:31.971591,-29.950514475442446,0.8558702687689457,0.7569906723186983,1.1856618784051201e-15,12.0,0.74,1.0,1.02,0.5829,0.6654,0.821,1.0,0.6564,0.6564,0
123541,npp,2990,3948,1.74576890468597,-33.8740463256836,18.4099063873291,3670176,2987,3141,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-07-27 00:49:33.717448,-87.74446405316442,68.25986043511047,55.24304170501812,3.031658289534347e-09,22.0,68.12,3.3166247903554,68.15,0.9628,1.3664,1.9439,0.487,0.7798,0.8501,0
131343,npp,2926,2048,0.5089694559574129,-33.8736457824707,18.4076690673828,3670176,2926,1614,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-09 23:46:31.238369,-42.88305633135643,0.8519781689398986,0.7535582711991742,0.0003322003391586113,12.0,0.85,1.0,1.02,0.5829,0.6654,0.821,1.0,0.509,0.509,0
131877,npp,886,408,2.05362951755524,-33.8688774108887,18.4053115844727,3670176,887,233,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-12 22:50:16.291115,108.69664841975778,63.46832931588744,52.30912462861975,5.309135660540507e-22,3.0,-63.2,2.7445598364131496,-63.16,1.4361,1.6108,1.947,0.4131,0.8268,0.8483,0
131888,npp,2839,3381,1.42115926742554,-33.8691101074219,18.4102764129639,3670176,2840,2730,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-13 00:30:35.557660,-85.35343212379038,56.99098817267793,47.8793725838496,1.1226931604380833e-13,19.0,56.93,2.1127631471468895,56.93,0.7678,0.9892,1.2743,0.6727,0.8699,0.956,0
132066,npp,2059,2805,0.73027777671814,-33.8724327087402,18.4065341949463,3670176,2058,2258,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-14 00:11:39.897731,-82.06553954232942,39.23280655755631,34.01589712581342,1.0603957469639105e-19,16.0,39.23,1.4276677814245327,39.27,0.6683,0.7815,0.9908,0.8515,0.6296,0.6218,0
132239,npp,1321,2237,1.16863286495209,-33.871768951416,18.4084987640381,3670176,1321,1795,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-14 23:52:47.795895,-77.6819526698466,11.687434422232158,10.321641142268387,6.4350366867963965e-25,13.0,11.74,1.015504800579495,11.8,0.5562,0.6518,0.746,1.0208,1.1743,1.193,0
132775,npp,2341,583,1.28596460819244,-33.873420715332,18.4064445495605,3670176,2342,371,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-17 22:56:29.290179,107.82220993644502,59.75364810240127,49.823825359999,2.2635216526292816e-32,4.0,-59.51,2.3545700244418297,-59.45,1.3854,1.5196,1.7978,0.4379,0.5662,0.5631,0
132789,npp,1254,3570,0.834553062915802,-33.8722114562988,18.4052581787109,3670176,1255,2897,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-18 00:36:53.894554,-86.1880837232043,61.280701528636946,50.86841908593029,2.1910642444050794e-30,20.0,61.2,2.5331140255951103,61.22,0.9196,1.1234,1.3958,0.5923,0.5514,0.4943,0
132955,npp,1713,67,2.22409248352051,-33.8671455383301,18.4082660675049,3670176,1717,28,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-18 22:37:49.644519,110.68511084566605,69.54956750783262,55.96699378235147,4.345640464593859e-29,1.0,-69.2,3.5496478698597698,-69.16,1.9444,2.2241,2.5961,0.2992,0.6654,0.6654,0
132969,npp,480,2998,1.38371193408966,-33.8726844787598,18.4117488861084,3670176,483,2415,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-19 00:17:56.456140,-83.04104867208251,46.13874989924131,39.62374123865073,1.1435734181327363e-29,17.0,46.11,1.5732132722552272,46.15,0.7559,0.8832,1.0627,0.7534,0.9836,1.0425,0
133333,npp,2069,1861,0.660428285598755,-33.8726463317871,18.4073753356934,3670176,2069,1436,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-20 23:40:14.027354,101.87267495610828,10.112010312981372,8.933723392349723,9.64596483789422e-24,11.0,-10.03,1.0,-9.86,0.576,0.6484,0.707,1.0263,0.6775,0.6778,0
133692,npp,709,759,1.48586642742157,-33.8745422363281,18.4104518890381,3670176,710,542,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-22 23:02:42.273871,106.89936413489494,55.45716724030862,46.76349716151122,2.0801963323016214e-11,5.0,-55.25,2.0682789409984763,-55.25,1.0699,1.2265,1.4474,0.5425,0.7908,0.8061,0
133702,npp,2742,3760,1.19884061813354,-33.870964050293,18.4075202941895,3670176,2743,3033,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-23 00:43:12.215223,-87.25585368758036,65.02543096715603,53.3016097553869,3.308331418270107e-18,21.0,64.91,2.898275349237888,64.91,0.9787,1.2149,1.452,0.5477,0.6599,0.6566,0
133873,npp,71,237,2.30322504043579,-33.8718528747559,18.4080924987793,3670176,72,120,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-23 22:44:00.845826,109.43662822847607,66.69135618577722,54.31814791485912,0.00018356903583108413,2.0,-66.38,3.0,-66.32,1.8027,1.9855,2.2199,0.3351,0.7713,0.7719,0
133885,npp,1959,3191,0.833227753639221,-33.8699607849121,18.4110546112061,3670176,1960,2542,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-08-24 00:24:14.773789,-84.34815366458045,51.99701982051755,44.18341319532563,3.781156251912644e-12,18.0,51.95,1.847645286154319,52.04,0.7842,0.9242,1.02,0.72,0.6162,0.5999,0
136678,npp,1308,758,1.44541788101196,-33.869930267334,18.4083595275879,3670176,1307,541,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-07 23:02:36.332156,106.56130124176121,55.48481252054346,46.78083640593496,8.039907857638787e-05,5.0,-55.27,2.0682789409984763,-55.25,1.0699,1.2265,1.4474,0.5425,0.7712,0.7842,0
137067,npp,1798,2613,1.014299690723419,-33.8679046630859,18.4087429046631,3670176,1799,2110,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-10 00:05:14.966827,-81.36138745625166,31.160096203624402,27.23482073674415,3.636351337185909e-08,15.0,31.17,1.2365102219381485,31.49,0.5947,0.6971,0.831,0.9546,0.922,0.9683,0
137258,npp,1050,2047,0.738461852073669,-33.8672294616699,18.4055023193359,3670176,1050,1614,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-10 23:46:22.883214,-38.04412125509825,0.8186373000143621,0.7240228572006685,3.9429214291261385e-14,12.0,0.8,1.0,1.02,0.5829,0.6654,0.821,1.0,0.7385,0.7385,0
137450,npp,345,1489,0.592729240655899,-33.8671989440918,18.4056205749512,3670176,345,1117,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-11 23:27:34.323402,102.74996165478846,29.75622224634439,26.036623100403055,9.959740832007184e-20,9.0,-29.64,1.184412938166907,-29.45,0.6344,0.7094,0.8518,0.938,0.5669,0.556,0
137652,npp,1748,3947,1.26240658760071,-33.8675537109375,18.4051208496094,3670176,1751,3141,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-13 00:49:24.623794,-88.08613068028231,68.25571179665096,55.23575446315976,1.6302547213214046e-16,22.0,68.11,3.3166247903554,68.15,0.9628,1.3664,1.9439,0.487,0.6341,0.6148,0
137828,npp,2090,408,1.86574840545654,-33.8727607727051,18.4049892425537,3670176,2089,232,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-13 22:50:06.153811,108.61556963866677,63.47275566084608,52.305607456474,7.009058694221483e-28,3.0,-63.2,2.7445598364131496,-63.16,1.4361,1.6108,1.947,0.4131,0.7583,0.7707,0
137842,npp,954,3378,1.078100383281708,-33.872314453125,18.4062900543213,3670176,953,2727,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-14 00:30:25.421182,-85.26011208152588,56.925430202141456,47.82654627103465,9.588605420214676e-22,19.0,56.85,2.1127631471468895,56.93,0.7678,0.9892,1.2743,0.6727,0.7075,0.7252,0
138030,npp,186,2803,0.682852268218994,-33.8686981201172,18.4077415466309,3670176,186,2256,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-15 00:11:29.775210,-82.1968286154775,39.15834981568937,33.950810982534364,4.756250505348212e-26,16.0,39.16,1.4276677814245327,39.27,0.6683,0.7815,0.9908,0.8515,0.5963,0.5814,0
138218,npp,2517,2235,0.589336693286896,-33.8676147460938,18.4072723388672,3670176,2517,1793,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-15 23:52:37.685473,-79.00076587912774,11.575771350921102,10.22234514632421,2.1810228468731353e-29,13.0,11.63,1.015504800579495,11.8,0.5562,0.6518,0.746,1.0208,0.6039,0.6016,0
138804,npp,440,582,1.39480721950531,-33.8720703125,18.4064254760742,3670176,440,370,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-18 22:56:17.419590,107.67622132111647,59.78578409884074,49.83902157341822,1.4679506517187874e-20,4.0,-59.54,2.3545700244418297,-59.45,1.3854,1.5196,1.7978,0.4379,0.6124,0.6108,0
138815,npp,2440,3566,1.63700139522552,-33.8709373474121,18.4066734313965,3670176,2440,2894,196611,3866787,1418,zaf_cape_town_10_17,-33.87083333,18.40833333,10,17,zaf_cape_town,2012-09-19 00:36:42.024930,-86.36456651665881,61.2202788987817,50.82090498233327,2.1595763812168952e-23,20.0,61.11,2.5331140255951103,61.22,0.9196,1.1234,1.3958,0.5923,0.8682,0.9696,0
