lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.491,0.561,0.494
2,0.251,0.419,0.255
3,0.158,0.307,0.159
4,0.127,0.22,0.124
5,0.137,0.154,0.131
6,0.139,0.106,0.13
7,0.108,0.073,0.1
8,0.095,0.053,0.088
9,0.088,0.043,0.079
10,0.092,0.04,0.081
11,0.105,0.044,0.093
12,0.109,0.051,0.097
13,0.114,0.061,0.103
14,0.086,0.073,0.076
15,0.093,0.085,0.085
16,0.102,0.097,0.093
17,0.102,0.107,0.093
18,0.106,0.116,0.098
19,0.113,0.123,0.105
20,0.105,0.128,0.098
21,0.088,0.131,0.082
22,0.062,0.131,0.057
23,0.058,0.13,0.054
24,0.094,0.126,0.089
25,0.098,0.12,0.094
26,0.1,0.103,0.099
27,0.1,0.095,0.103
28,0.083,0.092,0.09
29,0.076,0.09,0.084
30,0.097,0.088,0.104
31,0.104,0.086,0.109
32,0.107,0.083,0.106
33,0.104,0.081,0.099
34,0.085,0.078,0.077
35,0.065,0.076,0.057
36,0.041,0.073,0.035
37,0.049,0.07,0.042
38,0.063,0.067,0.056
39,0.078,0.063,0.07
40,0.082,0.061,0.074
41,0.079,0.06,0.07
42,0.062,0.06,0.053
43,0.049,0.058,0.039
44,0.054,0.058,0.043
45,0.058,0.057,0.048
46,0.026,0.056,0.016
47,0.034,0.055,0.026
48,0.063,0.056,0.053
49,0.055,0.058,0.047
50,0.054,0.058,0.048
51,0.05,0.059,0.046
52,0.055,0.061,0.052
53,0.066,0.062,0.062
54,0.074,0.063,0.072
55,0.06,0.064,0.062
56,0.056,0.065,0.059
57,0.089,0.065,0.094
58,0.084,0.065,0.091
59,0.077,0.063,0.084
60,0.083,0.061,0.089
61,0.066,0.059,0.068
62,0.06,0.057,0.06
63,0.067,0.055,0.063
64,0.026,0.053,0.02
65,0.029,0.053,0.021
66,0.048,0.051,0.041
67,0.054,0.049,0.048
68,0.034,0.047,0.028
69,0.039,0.046,0.032
70,0.056,0.045,0.049
71,0.037,0.043,0.03
72,0.03,0.042,0.021
73,0.041,0.041,0.032
74,0.031,0.039,0.022
75,0.028,0.039,0.021
76,0.031,0.039,0.024
77,0.039,0.039,0.034
78,0.044,0.039,0.039
79,0.055,0.039,0.05
80,0.039,0.039,0.035
81,0.035,0.04,0.034
82,0.06,0.041,0.059
83,0.069,0.04,0.066
84,0.057,0.038,0.055
85,0.062,0.037,0.064
86,0.041,0.036,0.048
87,0.022,0.035,0.032
88,-0.013,0.034,-0.002
89,0.005,0.032,0.015
90,0.035,0.032,0.043
91,0.036,0.032,0.039
92,0.014,0.03,0.014
93,0.012,0.029,0.009
94,0.04,0.029,0.036
95,0.05,0.028,0.047
96,0.032,0.026,0.027
97,0.027,0.023,0.022
98,-0.001,0.021,-0.005
99,0.016,0.019,0.012
100,0.02,0.018,0.015
101,0.028,0.017,0.022
102,0.021,0.016,0.016
103,0.021,0.015,0.015
104,0.012,0.013,0.008
105,0.027,0.013,0.024
106,0.028,0.012,0.025
107,0.036,0.012,0.032
108,0.006,0.012,0.004
109,-0.01,0.011,-0.012
110,-0.017,0.008,-0.017
111,-0.005,0.006,-0.006
112,0.004,0.003,0.004
113,-0.008,0.001,-0.006
114,-0.002,0.001,0.002
115,-0.007,0.002,0.0
116,-0.0,0.0,0.009
117,-0.015,-0.001,-0.004
118,0.009,-0.003,0.021
119,0.011,-0.003,0.022
120,0.021,-0.004,0.03
121,0.008,-0.005,0.016
122,-0.009,-0.006,-0.003
123,-0.022,-0.008,-0.021
124,0.001,-0.008,-0.0
125,0.012,-0.008,0.011
126,-0.004,-0.007,-0.006
127,-0.013,-0.007,-0.015
128,-0.024,-0.007,-0.026
129,-0.027,-0.007,-0.029
130,-0.009,-0.006,-0.011
131,-0.013,-0.007,-0.014
132,-0.016,-0.008,-0.017
133,0.005,-0.01,0.004
134,-0.005,-0.01,-0.005
135,-0.013,-0.01,-0.012
136,-0.012,-0.01,-0.011
137,-0.027,-0.011,-0.025
138,-0.024,-0.011,-0.022
139,0.006,-0.012,0.009
140,0.027,-0.011,0.03
141,0.001,-0.009,0.004
142,-0.005,-0.008,-0.002
143,-0.017,-0.007,-0.013
144,-0.016,-0.006,-0.008
145,-0.005,-0.006,0.006
146,-0.003,-0.006,0.011
147,-0.009,-0.005,0.006
148,-0.019,-0.005,-0.005
149,-0.022,-0.004,-0.009
150,-0.018,-0.004,-0.008
151,0.0,-0.005,0.007
152,0.005,-0.006,0.011
153,-0.005,-0.007,0.0
154,-0.004,-0.008,-0.001
155,0.0,-0.009,0.003
156,-0.005,-0.01,-0.004
157,-0.009,-0.011,-0.01
158,-0.019,-0.013,-0.019
159,-0.008,-0.015,-0.008
160,0.024,-0.016,0.023
161,-0.011,-0.017,-0.012
162,-0.033,-0.018,-0.034
163,-0.027,-0.018,-0.028
164,-0.044,-0.017,-0.044
165,-0.026,-0.018,-0.025
166,-0.008,-0.019,-0.008
167,-0.019,-0.019,-0.018
168,-0.025,-0.021,-0.022
169,-0.036,-0.023,-0.032
170,-0.039,-0.024,-0.035
171,-0.039,-0.025,-0.034
172,-0.021,-0.026,-0.015
173,-0.01,-0.026,-0.003
174,-0.021,-0.027,-0.011
175,-0.025,-0.027,-0.012
176,-0.024,-0.028,-0.008
177,-0.024,-0.029,-0.007
178,-0.011,-0.029,0.006
179,-0.016,-0.03,-0.001
180,-0.02,-0.031,-0.008
181,-0.018,-0.032,-0.01
182,-0.032,-0.033,-0.027
183,-0.054,-0.033,-0.05
184,-0.043,-0.032,-0.041
185,-0.048,-0.032,-0.045
186,-0.045,-0.034,-0.044
187,-0.039,-0.034,-0.039
188,-0.032,-0.033,-0.033
189,-0.036,-0.033,-0.037
190,-0.046,-0.031,-0.048
191,-0.018,-0.03,-0.019
192,-0.004,-0.03,-0.005
193,-0.043,-0.03,-0.044
194,-0.036,-0.029,-0.036
195,-0.042,-0.028,-0.042
196,-0.029,-0.026,-0.028
197,-0.021,-0.024,-0.019
198,-0.003,-0.023,-0.0
199,-0.001,-0.022,0.003
200,-0.021,-0.022,-0.017
201,-0.023,-0.02,-0.018
202,-0.011,-0.019,-0.005
203,-0.005,-0.018,0.004
204,-0.01,-0.017,0.002
205,-0.017,-0.015,-0.002
206,-0.03,-0.014,-0.013
207,-0.022,-0.013,-0.006
208,-0.012,-0.012,0.002
209,-0.026,-0.011,-0.015
210,-0.023,-0.011,-0.014
211,-0.025,-0.011,-0.018
212,-0.009,-0.011,-0.004
213,0.002,-0.011,0.004
214,-0.023,-0.011,-0.022
215,-0.007,-0.012,-0.006
216,-0.0,-0.011,-0.0
217,-0.004,-0.011,-0.005
218,-0.017,-0.012,-0.019
219,0.003,-0.012,0.0
220,0.005,-0.011,0.002
221,0.002,-0.01,-0.002
222,-0.001,-0.009,-0.005
223,0.006,-0.009,0.004
224,-0.021,-0.008,-0.024
225,-0.021,-0.009,-0.024
226,-0.008,-0.008,-0.009
227,-0.022,-0.007,-0.022
228,-0.041,-0.006,-0.039
229,-0.037,-0.007,-0.034
230,-0.016,-0.007,-0.012
231,0.0,-0.008,0.005
232,0.011,-0.007,0.016
233,0.02,-0.006,0.027
234,0.008,-0.005,0.019
235,-0.005,-0.003,0.01
236,0.017,-0.002,0.033
237,0.002,-0.0,0.017
238,-0.006,0.002,0.008
239,0.001,0.003,0.012
240,-0.005,0.005,0.002
241,-0.003,0.007,0.0
242,0.004,0.007,0.006
243,0.007,0.007,0.008
244,0.011,0.008,0.012
245,0.002,0.008,0.001
246,0.009,0.009,0.007
247,0.014,0.009,0.011
248,-0.001,0.008,-0.006
249,0.007,0.007,0.002
250,0.007,0.006,0.002
251,0.023,0.005,0.017
252,0.019,0.003,0.012
253,0.018,0.003,0.011
254,0.015,0.003,0.011
255,-0.004,0.004,-0.008
256,-0.023,0.005,-0.026
257,-0.004,0.006,-0.005
258,0.001,0.007,0.001
259,-0.002,0.007,-0.002
260,0.005,0.007,0.005
261,-0.001,0.008,0.0
262,-0.002,0.007,0.003
263,0.016,0.007,0.024
264,0.025,0.008,0.035
265,0.026,0.009,0.038
266,0.019,0.01,0.031
267,0.006,0.011,0.017
268,-0.003,0.013,0.005
269,-0.007,0.013,-0.002
270,0.01,0.014,0.013
271,0.032,0.015,0.032
272,0.027,0.015,0.025
273,0.025,0.017,0.022
274,0.038,0.02,0.034
275,0.029,0.022,0.024
276,0.007,0.024,0.003
277,0.008,0.025,0.002
278,0.026,0.025,0.019
279,0.023,0.026,0.013
280,0.02,0.027,0.011
281,0.02,0.028,0.01
282,0.014,0.029,0.004
283,0.041,0.029,0.032
284,0.047,0.03,0.039
285,0.036,0.032,0.028
286,0.044,0.034,0.038
287,0.021,0.037,0.017
288,0.037,0.04,0.034
289,0.046,0.043,0.043
290,0.047,0.044,0.045
291,0.052,0.047,0.05
292,0.049,0.049,0.048
293,0.065,0.05,0.07
294,0.047,0.052,0.055
295,0.052,0.055,0.063
296,0.033,0.056,0.044
297,0.026,0.057,0.035
298,0.052,0.057,0.057
299,0.077,0.056,0.076
300,0.065,0.055,0.061
301,0.061,0.054,0.057
302,0.054,0.053,0.05
303,0.053,0.053,0.049
304,0.065,0.052,0.058
305,0.085,0.051,0.076
306,0.084,0.051,0.074
307,0.051,0.051,0.041
308,0.026,0.051,0.015
309,0.024,0.049,0.013
310,0.032,0.047,0.02
311,0.027,0.046,0.015
312,0.043,0.045,0.031
313,0.038,0.045,0.028
314,0.037,0.045,0.029
315,0.027,0.045,0.02
316,0.054,0.045,0.048
317,0.064,0.045,0.06
318,0.045,0.045,0.04
319,0.046,0.045,0.042
320,0.066,0.047,0.063
321,0.067,0.049,0.066
322,0.061,0.052,0.062
323,0.05,0.055,0.054
324,0.05,0.057,0.056
325,0.043,0.058,0.051
326,0.06,0.059,0.068
327,0.048,0.061,0.053
328,0.051,0.063,0.055
329,0.049,0.065,0.05
330,0.057,0.065,0.054
331,0.081,0.065,0.075
332,0.081,0.064,0.074
333,0.088,0.063,0.079
334,0.072,0.062,0.062
335,0.052,0.061,0.04
336,0.06,0.061,0.048
337,0.069,0.061,0.057
338,0.07,0.061,0.058
339,0.06,0.061,0.048
340,0.063,0.062,0.052
341,0.068,0.063,0.056
342,0.038,0.063,0.027
343,0.04,0.063,0.029
344,0.044,0.063,0.036
345,0.057,0.065,0.051
346,0.083,0.065,0.079
347,0.082,0.065,0.079
348,0.071,0.065,0.069
349,0.065,0.066,0.061
350,0.061,0.067,0.058
351,0.065,0.069,0.063
352,0.073,0.07,0.075
353,0.078,0.073,0.083
354,0.083,0.076,0.091
355,0.069,0.078,0.077
356,0.076,0.08,0.083
357,0.094,0.081,0.097
358,0.097,0.082,0.095
359,0.075,0.083,0.07
360,0.068,0.084,0.062
361,0.082,0.084,0.075
362,0.08,0.085,0.073
363,0.079,0.085,0.07
364,0.091,0.085,0.079
365,0.104,0.085,0.091
366,0.086,0.084,0.073
367,0.078,0.082,0.066
368,0.08,0.08,0.068
369,0.076,0.08,0.064
370,0.096,0.08,0.083
371,0.081,0.08,0.07
372,0.073,0.079,0.063
373,0.08,0.078,0.07
374,0.067,0.077,0.058
375,0.075,0.077,0.069
376,0.059,0.076,0.053
377,0.066,0.076,0.061
378,0.081,0.076,0.075
379,0.098,0.076,0.095
380,0.087,0.076,0.086
381,0.065,0.076,0.067
382,0.057,0.077,0.062
383,0.08,0.077,0.087
384,0.077,0.077,0.086
385,0.084,0.078,0.092
386,0.074,0.078,0.08
387,0.07,0.079,0.074
388,0.082,0.08,0.081
389,0.094,0.081,0.088
390,0.1,0.081,0.09
391,0.098,0.082,0.088
392,0.084,0.083,0.074
393,0.062,0.084,0.05
394,0.08,0.085,0.066
395,0.074,0.086,0.059
396,0.098,0.087,0.083
397,0.079,0.088,0.066
398,0.084,0.089,0.072
399,0.101,0.09,0.09
400,0.092,0.091,0.081
