lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.629,0.667,0.652
2,0.428,0.509,0.457
3,0.319,0.381,0.348
4,0.224,0.278,0.245
5,0.172,0.199,0.175
6,0.132,0.138,0.117
7,0.097,0.094,0.069
8,0.077,0.063,0.039
9,0.065,0.043,0.019
10,0.078,0.032,0.027
11,0.063,0.027,0.011
12,0.083,0.028,0.026
13,0.068,0.032,0.01
14,0.075,0.039,0.014
15,0.074,0.047,0.012
16,0.078,0.055,0.016
17,0.068,0.063,0.007
18,0.031,0.07,-0.025
19,0.031,0.075,-0.018
20,0.024,0.079,-0.017
21,0.033,0.081,-0.003
22,0.047,0.082,0.022
23,0.051,0.08,0.044
24,0.052,0.077,0.064
25,0.049,0.072,0.077
26,0.063,0.061,0.109
27,0.082,0.055,0.145
28,0.073,0.051,0.148
29,0.054,0.048,0.131
30,0.045,0.046,0.121
31,0.058,0.042,0.126
32,0.043,0.039,0.095
33,0.041,0.036,0.073
34,0.029,0.034,0.045
35,0.01,0.032,0.013
36,0.012,0.028,0.0
37,-0.0,0.026,-0.025
38,0.008,0.024,-0.026
39,0.015,0.024,-0.027
40,0.014,0.022,-0.031
41,0.018,0.021,-0.034
42,0.031,0.019,-0.025
43,0.037,0.016,-0.02
44,0.036,0.016,-0.026
45,0.017,0.016,-0.044
46,0.04,0.018,-0.021
47,0.029,0.019,-0.029
48,0.009,0.02,-0.042
49,0.005,0.021,-0.04
50,0.006,0.023,-0.028
51,0.004,0.026,-0.018
52,0.003,0.029,-0.004
53,0.02,0.03,0.03
54,0.053,0.031,0.078
55,0.052,0.032,0.093
56,0.044,0.033,0.094
57,0.034,0.032,0.094
58,0.043,0.031,0.112
59,0.054,0.03,0.129
60,0.031,0.028,0.105
61,0.001,0.026,0.068
62,0.005,0.024,0.059
63,0.014,0.021,0.05
64,0.024,0.019,0.039
65,0.031,0.016,0.031
66,0.025,0.013,0.012
67,0.006,0.01,-0.016
68,0.003,0.006,-0.03
69,0.004,0.002,-0.036
70,0.011,-0.002,-0.036
71,0.009,-0.006,-0.043
72,-0.016,-0.012,-0.071
73,-0.026,-0.016,-0.082
74,-0.025,-0.019,-0.085
75,-0.032,-0.021,-0.09
76,-0.031,-0.021,-0.083
77,-0.023,-0.021,-0.07
78,-0.022,-0.02,-0.061
79,-0.021,-0.019,-0.053
80,-0.023,-0.019,-0.046
81,-0.023,-0.018,-0.034
82,-0.02,-0.016,-0.02
83,-0.026,-0.014,-0.014
84,-0.016,-0.011,0.006
85,-0.0,-0.01,0.034
86,0.007,-0.008,0.057
87,0.002,-0.005,0.062
88,-0.008,-0.002,0.056
89,0.009,0.002,0.073
90,0.007,0.004,0.068
91,0.009,0.007,0.058
92,0.015,0.009,0.052
93,0.023,0.012,0.048
94,0.024,0.015,0.037
95,0.033,0.017,0.03
96,0.018,0.018,0.003
97,-0.006,0.018,-0.026
98,-0.013,0.018,-0.04
99,0.001,0.017,-0.034
100,0.014,0.015,-0.028
101,0.026,0.013,-0.023
102,0.023,0.01,-0.031
103,0.013,0.006,-0.042
104,-0.0,0.003,-0.056
105,-0.002,-0.001,-0.056
106,0.007,-0.003,-0.045
107,0.007,-0.004,-0.04
108,0.008,-0.005,-0.034
109,0.018,-0.004,-0.014
110,0.014,-0.003,-0.006
111,-0.01,-0.002,-0.017
112,-0.014,-0.001,-0.006
113,-0.011,0.001,0.012
114,-0.012,0.004,0.027
115,-0.026,0.006,0.023
116,-0.028,0.009,0.03
117,-0.005,0.012,0.06
118,-0.001,0.015,0.067
119,-0.003,0.017,0.06
120,0.013,0.02,0.069
121,0.03,0.021,0.076
122,0.037,0.022,0.068
123,0.066,0.023,0.082
124,0.069,0.025,0.074
125,0.059,0.026,0.054
126,0.055,0.026,0.039
127,0.042,0.026,0.017
128,0.028,0.024,-0.006
129,0.018,0.022,-0.021
130,-0.002,0.021,-0.044
131,-0.004,0.018,-0.051
132,0.002,0.015,-0.051
133,0.005,0.012,-0.051
134,-0.002,0.009,-0.057
135,-0.007,0.004,-0.058
136,-0.01,-0.0,-0.053
137,-0.006,-0.005,-0.04
138,-0.012,-0.009,-0.04
139,-0.012,-0.012,-0.033
140,-0.013,-0.015,-0.021
141,-0.016,-0.017,-0.014
142,-0.026,-0.018,-0.014
143,-0.021,-0.018,-0.0
144,-0.015,-0.018,0.02
145,-0.002,-0.016,0.044
146,-0.002,-0.014,0.052
147,-0.01,-0.011,0.049
148,-0.012,-0.007,0.05
149,-0.012,-0.005,0.049
150,-0.011,-0.004,0.039
151,0.002,-0.003,0.039
152,-0.002,-0.003,0.026
153,-0.004,-0.003,0.014
154,0.001,-0.003,0.007
155,0.009,-0.003,0.003
156,-0.004,-0.003,-0.018
157,-0.006,-0.003,-0.026
158,-0.007,-0.003,-0.037
159,0.011,-0.004,-0.028
160,0.008,-0.004,-0.035
161,0.005,-0.004,-0.043
162,-0.005,-0.003,-0.056
163,-0.004,-0.002,-0.055
164,-0.003,-0.001,-0.052
165,0.003,0.001,-0.041
166,0.003,0.004,-0.035
167,0.0,0.007,-0.029
168,-0.002,0.01,-0.023
169,-0.004,0.014,-0.018
170,-0.012,0.018,-0.016
171,-0.003,0.021,0.003
172,0.016,0.024,0.033
173,0.032,0.027,0.058
174,0.037,0.029,0.071
175,0.041,0.031,0.084
176,0.044,0.033,0.099
177,0.048,0.035,0.103
178,0.051,0.037,0.103
179,0.049,0.038,0.099
180,0.055,0.039,0.099
181,0.052,0.038,0.084
182,0.045,0.037,0.062
183,0.042,0.036,0.046
184,0.039,0.033,0.031
185,0.022,0.029,0.004
186,0.013,0.024,-0.014
187,0.016,0.019,-0.019
188,0.002,0.013,-0.04
189,-0.008,0.007,-0.057
190,-0.013,0.002,-0.067
191,-0.007,-0.004,-0.064
192,-0.002,-0.008,-0.06
193,-0.011,-0.012,-0.066
194,-0.01,-0.015,-0.06
195,-0.019,-0.018,-0.062
196,-0.01,-0.019,-0.046
197,0.005,-0.019,-0.027
198,-0.021,-0.019,-0.045
199,-0.035,-0.019,-0.047
200,-0.041,-0.019,-0.041
201,-0.043,-0.019,-0.031
202,-0.04,-0.018,-0.015
203,-0.024,-0.017,0.017
204,-0.017,-0.016,0.034
205,-0.009,-0.014,0.048
206,-0.004,-0.013,0.057
207,0.007,-0.012,0.071
208,0.018,-0.011,0.077
209,0.011,-0.01,0.059
210,0.014,-0.009,0.052
211,0.008,-0.009,0.039
212,-0.004,-0.009,0.016
213,-0.014,-0.01,-0.006
214,-0.025,-0.01,-0.026
215,-0.027,-0.009,-0.039
216,-0.023,-0.008,-0.047
217,-0.025,-0.006,-0.061
218,-0.02,-0.005,-0.067
219,-0.011,-0.003,-0.065
220,-0.005,-0.002,-0.064
221,-0.005,-0.001,-0.066
222,0.006,-0.0,-0.056
223,0.009,-0.001,-0.051
224,0.004,-0.001,-0.05
225,-0.005,-0.001,-0.05
226,0.008,-0.0,-0.029
227,0.005,0.0,-0.023
228,-0.004,0.001,-0.023
229,-0.004,0.002,-0.013
230,0.007,0.004,0.008
231,0.013,0.005,0.027
232,0.016,0.007,0.041
233,0.019,0.008,0.054
234,0.018,0.008,0.065
235,0.026,0.008,0.084
236,0.018,0.008,0.082
237,-0.001,0.006,0.063
238,-0.013,0.004,0.048
239,-0.016,0.002,0.037
240,-0.018,0.001,0.021
241,-0.019,-0.0,0.005
242,-0.011,-0.002,0.001
243,-0.0,-0.003,-0.001
244,0.007,-0.005,-0.004
245,-0.001,-0.005,-0.021
246,0.001,-0.006,-0.027
247,0.011,-0.006,-0.025
248,0.006,-0.006,-0.039
249,0.008,-0.005,-0.046
250,0.008,-0.004,-0.049
251,0.005,-0.0,-0.056
252,0.002,0.002,-0.058
253,-0.009,0.005,-0.064
254,-0.013,0.008,-0.062
255,-0.013,0.012,-0.057
256,0.0,0.016,-0.037
257,0.003,0.02,-0.026
258,0.006,0.022,-0.013
259,0.015,0.023,0.007
260,0.03,0.024,0.032
261,0.035,0.025,0.051
262,0.039,0.025,0.07
263,0.034,0.025,0.077
264,0.033,0.024,0.084
265,0.042,0.023,0.095
266,0.059,0.021,0.112
267,0.041,0.021,0.089
268,0.027,0.019,0.066
269,0.021,0.016,0.053
270,0.021,0.013,0.045
271,0.013,0.011,0.024
272,-0.014,0.008,-0.016
273,-0.026,0.005,-0.039
274,-0.023,0.002,-0.044
275,-0.017,-0.002,-0.047
276,-0.002,-0.006,-0.041
277,-0.018,-0.009,-0.062
278,-0.016,-0.012,-0.064
279,-0.02,-0.014,-0.071
280,-0.013,-0.015,-0.065
281,-0.011,-0.015,-0.061
282,0.008,-0.015,-0.04
283,-0.01,-0.013,-0.052
284,-0.022,-0.011,-0.056
285,-0.019,-0.008,-0.046
286,-0.003,-0.006,-0.022
287,0.004,-0.003,-0.009
288,0.011,0.001,0.005
289,0.004,0.005,0.013
290,0.006,0.009,0.03
291,0.007,0.011,0.041
292,0.024,0.011,0.068
293,0.012,0.012,0.07
294,0.006,0.012,0.076
295,0.005,0.013,0.078
296,0.017,0.014,0.089
297,0.024,0.014,0.094
298,0.027,0.015,0.086
299,0.022,0.015,0.061
300,0.013,0.016,0.033
301,0.015,0.015,0.02
302,0.02,0.014,0.013
303,0.017,0.013,-0.003
304,0.006,0.013,-0.023
305,-0.002,0.013,-0.036
306,-0.0,0.012,-0.04
307,0.003,0.011,-0.044
308,0.009,0.009,-0.044
309,0.01,0.007,-0.044
310,0.0,0.006,-0.054
311,-0.004,0.007,-0.056
312,0.003,0.006,-0.044
313,0.019,0.006,-0.025
314,0.037,0.006,-0.004
315,0.04,0.007,0.005
316,0.013,0.008,-0.014
317,-0.008,0.008,-0.023
318,-0.012,0.009,-0.016
319,-0.013,0.009,-0.005
320,-0.01,0.01,0.011
321,0.006,0.01,0.042
322,0.017,0.01,0.067
323,0.016,0.01,0.076
324,0.017,0.009,0.087
325,0.015,0.008,0.088
326,0.006,0.008,0.075
327,-0.01,0.008,0.048
328,-0.0,0.006,0.046
329,0.023,0.004,0.058
330,0.035,0.001,0.051
331,0.014,0.0,0.017
332,-0.0,-0.001,-0.008
333,-0.003,-0.003,-0.021
334,-0.012,-0.005,-0.037
335,-0.009,-0.007,-0.041
336,-0.005,-0.008,-0.043
337,-0.018,-0.008,-0.058
338,-0.026,-0.009,-0.067
339,-0.025,-0.01,-0.066
340,-0.006,-0.01,-0.046
341,-0.008,-0.011,-0.049
342,-0.007,-0.01,-0.049
343,-0.009,-0.007,-0.044
344,-0.007,-0.004,-0.037
345,0.003,-0.002,-0.022
346,-0.003,0.001,-0.023
347,-0.005,0.004,-0.015
348,-0.006,0.006,-0.003
349,-0.008,0.008,0.009
350,0.005,0.011,0.032
351,0.021,0.014,0.059
352,0.047,0.017,0.099
353,0.039,0.021,0.103
354,0.014,0.025,0.081
355,0.022,0.028,0.085
356,0.05,0.03,0.111
357,0.053,0.031,0.104
358,0.04,0.033,0.076
359,0.03,0.035,0.051
360,0.028,0.035,0.036
361,0.042,0.035,0.035
362,0.035,0.034,0.014
363,0.01,0.032,-0.019
364,0.002,0.03,-0.03
365,0.009,0.028,-0.029
366,0.009,0.026,-0.033
367,0.021,0.023,-0.022
368,0.046,0.019,0.003
369,0.056,0.017,0.01
370,0.031,0.015,-0.013
371,0.015,0.012,-0.025
372,0.018,0.009,-0.02
373,0.01,0.006,-0.022
374,-0.006,0.004,-0.035
375,-0.006,0.003,-0.03
376,-0.005,0.001,-0.019
377,-0.015,-0.001,-0.017
378,-0.015,-0.002,-0.006
379,-0.013,-0.004,0.012
380,-0.016,-0.005,0.027
381,-0.018,-0.007,0.038
382,-0.022,-0.008,0.042
383,-0.007,-0.01,0.065
384,0.009,-0.011,0.085
385,0.006,-0.012,0.078
386,-0.007,-0.013,0.053
387,-0.002,-0.014,0.045
388,-0.006,-0.015,0.026
389,-0.01,-0.015,0.006
390,-0.016,-0.016,-0.013
391,-0.019,-0.016,-0.027
392,-0.025,-0.016,-0.042
393,-0.035,-0.015,-0.059
394,-0.022,-0.014,-0.054
395,-0.002,-0.013,-0.038
396,0.002,-0.01,-0.038
397,-0.017,-0.007,-0.057
398,-0.021,-0.004,-0.062
399,0.021,0.001,-0.02
400,0.005,0.007,-0.036
