lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.516,0.55,0.639
2,0.236,0.389,0.392
3,0.098,0.259,0.261
4,0.051,0.157,0.185
5,0.031,0.079,0.115
6,0.007,0.021,0.038
7,0.01,-0.02,0.001
8,0.021,-0.047,-0.021
9,0.015,-0.062,-0.053
10,0.004,-0.069,-0.084
11,-0.012,-0.068,-0.109
12,-0.015,-0.061,-0.12
13,-0.004,-0.051,-0.118
14,0.013,-0.039,-0.109
15,-0.006,-0.025,-0.124
16,-0.002,-0.012,-0.121
17,0.006,0.002,-0.113
18,-0.003,0.014,-0.113
19,-0.005,0.024,-0.103
20,-0.023,0.032,-0.1
21,-0.024,0.038,-0.076
22,-0.019,0.042,-0.039
23,-0.007,0.043,0.011
24,-0.002,0.042,0.062
25,0.004,0.04,0.117
26,0.006,0.025,0.181
27,0.04,0.017,0.266
28,0.008,0.013,0.287
29,-0.035,0.012,0.269
30,-0.0,0.013,0.284
31,0.071,0.012,0.306
32,0.057,0.012,0.238
33,0.046,0.012,0.163
34,0.036,0.012,0.102
35,0.023,0.008,0.051
36,0.001,0.003,-0.006
37,-0.019,-0.001,-0.058
38,-0.028,-0.005,-0.093
39,-0.03,-0.008,-0.114
40,-0.026,-0.013,-0.128
41,-0.023,-0.016,-0.139
42,-0.023,-0.018,-0.146
43,-0.025,-0.021,-0.152
44,-0.025,-0.022,-0.154
45,-0.023,-0.024,-0.152
46,-0.022,-0.024,-0.149
47,-0.022,-0.023,-0.145
48,-0.022,-0.022,-0.135
49,-0.021,-0.02,-0.118
50,-0.002,-0.018,-0.08
51,-0.036,-0.015,-0.075
52,-0.039,-0.012,-0.046
53,-0.041,-0.011,-0.002
54,-0.022,-0.009,0.068
55,0.001,-0.004,0.136
56,-0.005,0.001,0.163
57,0.008,0.002,0.209
58,0.044,0.002,0.273
59,0.086,0.002,0.311
60,0.02,0.001,0.246
61,0.001,-0.0,0.193
62,0.001,-0.003,0.153
63,-0.0,-0.005,0.104
64,-0.017,-0.007,0.034
65,-0.029,-0.008,-0.021
66,-0.03,-0.01,-0.057
67,-0.024,-0.012,-0.081
68,-0.023,-0.014,-0.106
69,-0.025,-0.016,-0.127
70,-0.028,-0.019,-0.142
71,-0.028,-0.021,-0.149
72,-0.023,-0.023,-0.151
73,-0.025,-0.023,-0.156
74,-0.03,-0.023,-0.16
75,-0.022,-0.022,-0.153
76,-0.01,-0.022,-0.139
77,-0.019,-0.02,-0.136
78,-0.018,-0.017,-0.122
79,-0.014,-0.013,-0.103
80,-0.007,-0.008,-0.075
81,0.0,-0.005,-0.037
82,0.001,-0.0,0.002
83,-0.009,0.005,0.031
84,-0.003,0.008,0.08
85,0.008,0.007,0.139
86,0.04,0.006,0.213
87,0.006,0.006,0.227
88,-0.006,0.006,0.232
89,-0.001,0.006,0.228
90,0.019,0.006,0.211
91,0.021,0.006,0.164
92,0.029,0.005,0.122
93,0.029,0.004,0.085
94,0.01,0.003,0.038
95,-0.005,0.001,-0.01
96,-0.017,-0.0,-0.054
97,-0.028,-0.002,-0.087
98,-0.024,-0.003,-0.104
99,-0.02,-0.004,-0.12
100,-0.011,-0.005,-0.129
101,-0.008,-0.005,-0.134
102,-0.01,-0.005,-0.138
103,-0.007,-0.004,-0.138
104,-0.004,-0.003,-0.135
105,-0.0,-0.002,-0.129
106,0.001,-0.002,-0.125
107,0.001,-0.001,-0.115
108,0.019,-0.001,-0.085
109,0.04,0.001,-0.045
110,0.005,0.002,-0.041
111,-0.017,0.004,-0.024
112,-0.022,0.004,0.016
113,0.001,0.005,0.079
114,0.016,0.006,0.13
115,0.011,0.008,0.152
116,0.014,0.009,0.18
117,0.019,0.009,0.207
118,0.02,0.008,0.218
119,-0.0,0.006,0.187
120,0.003,0.004,0.164
121,0.009,0.002,0.142
122,-0.004,0.001,0.095
123,-0.011,0.001,0.043
124,-0.014,0.001,0.001
125,-0.011,-0.0,-0.029
126,-0.004,-0.002,-0.052
127,-0.0,-0.003,-0.077
128,0.002,-0.004,-0.096
129,0.005,-0.005,-0.106
130,0.008,-0.006,-0.114
131,-0.004,-0.007,-0.129
132,-0.01,-0.007,-0.139
133,-0.01,-0.006,-0.141
134,-0.012,-0.007,-0.14
135,-0.011,-0.009,-0.134
136,-0.002,-0.009,-0.117
137,-0.008,-0.008,-0.105
138,-0.018,-0.007,-0.095
139,-0.013,-0.005,-0.069
140,0.007,-0.004,-0.022
141,0.008,-0.003,0.013
142,0.0,-0.002,0.038
143,-0.012,-0.002,0.064
144,-0.017,-0.003,0.109
145,-0.011,-0.003,0.152
146,-0.011,-0.003,0.175
147,-0.012,-0.002,0.183
148,0.009,-0.001,0.192
149,0.024,-0.002,0.182
150,0.009,-0.001,0.133
151,0.005,-0.0,0.092
152,0.004,-0.0,0.066
153,0.001,-0.001,0.035
154,-0.005,-0.003,-0.002
155,-0.013,-0.004,-0.039
156,-0.007,-0.006,-0.06
157,0.0,-0.007,-0.077
158,-0.001,-0.007,-0.099
159,-0.01,-0.007,-0.121
160,-0.015,-0.007,-0.133
161,-0.015,-0.007,-0.137
162,-0.013,-0.007,-0.138
163,-0.01,-0.007,-0.137
164,-0.005,-0.006,-0.13
165,-0.007,-0.005,-0.127
166,-0.002,-0.004,-0.115
167,0.013,-0.004,-0.087
168,0.009,-0.004,-0.064
169,-0.034,-0.003,-0.07
170,-0.037,-0.002,-0.047
171,-0.02,-0.002,0.0
172,0.009,-0.001,0.058
173,0.035,0.0,0.104
174,-0.008,0.001,0.099
175,0.006,0.0,0.141
176,0.03,-0.0,0.189
177,0.027,-0.001,0.192
178,0.007,-0.002,0.17
179,-0.006,-0.004,0.147
180,-0.009,-0.005,0.121
181,-0.011,-0.005,0.085
182,-0.027,-0.006,0.031
183,-0.02,-0.006,0.002
184,-0.011,-0.007,-0.02
185,-0.002,-0.007,-0.043
186,-0.008,-0.008,-0.074
187,-0.02,-0.009,-0.105
188,-0.019,-0.011,-0.12
189,-0.014,-0.013,-0.13
190,-0.016,-0.014,-0.14
191,-0.014,-0.014,-0.145
192,-0.01,-0.013,-0.143
193,-0.007,-0.013,-0.138
194,-0.004,-0.014,-0.13
195,0.001,-0.012,-0.12
196,-0.008,-0.009,-0.115
197,-0.011,-0.006,-0.105
198,-0.005,-0.003,-0.08
199,0.01,-0.002,-0.042
200,0.001,-0.0,-0.02
201,0.0,0.002,0.008
202,-0.006,0.002,0.043
203,-0.007,0.002,0.084
204,-0.012,0.002,0.119
205,-0.017,0.003,0.137
206,-0.016,0.003,0.152
207,0.001,0.002,0.17
208,0.024,0.002,0.172
209,0.021,0.001,0.141
210,0.023,0.0,0.118
211,0.03,-0.002,0.102
212,0.017,-0.004,0.063
213,-0.008,-0.005,0.007
214,-0.025,-0.006,-0.039
215,-0.024,-0.008,-0.066
216,-0.015,-0.009,-0.084
217,-0.013,-0.01,-0.105
218,-0.011,-0.01,-0.12
219,-0.018,-0.01,-0.134
220,-0.019,-0.01,-0.139
221,-0.018,-0.011,-0.141
222,-0.008,-0.01,-0.135
223,-0.001,-0.008,-0.127
224,-0.009,-0.007,-0.129
225,-0.011,-0.006,-0.12
226,-0.012,-0.005,-0.106
227,-0.013,-0.003,-0.087
228,-0.01,-0.002,-0.064
229,-0.002,-0.0,-0.034
230,0.012,0.002,0.007
231,0.015,0.004,0.041
232,0.014,0.007,0.065
233,0.014,0.01,0.094
234,0.018,0.011,0.132
235,0.025,0.012,0.17
236,0.014,0.012,0.181
237,0.011,0.012,0.18
238,0.017,0.011,0.179
239,0.021,0.01,0.16
240,0.003,0.01,0.11
241,-0.001,0.01,0.064
242,0.008,0.009,0.035
243,0.008,0.007,0.004
244,0.005,0.005,-0.029
245,-0.007,0.004,-0.066
246,-0.012,0.003,-0.088
247,-0.003,0.001,-0.095
248,0.003,-0.0,-0.103
249,0.004,-0.001,-0.112
250,0.002,-0.001,-0.118
251,0.0,-0.001,-0.122
252,0.001,-0.0,-0.12
253,0.002,0.001,-0.114
254,0.004,0.003,-0.105
255,-0.002,0.005,-0.099
256,0.001,0.007,-0.084
257,0.009,0.009,-0.059
258,0.013,0.01,-0.032
259,0.009,0.011,-0.008
260,0.004,0.011,0.018
261,0.001,0.011,0.052
262,0.011,0.012,0.1
263,0.01,0.012,0.136
264,0.009,0.013,0.161
265,0.022,0.012,0.196
266,0.036,0.011,0.223
267,0.027,0.011,0.203
268,0.019,0.009,0.166
269,0.013,0.008,0.136
270,0.021,0.005,0.118
271,0.008,0.004,0.068
272,-0.01,0.005,0.009
273,-0.013,0.005,-0.033
274,-0.015,0.003,-0.061
275,-0.008,0.001,-0.079
276,-0.008,-0.002,-0.099
277,-0.011,-0.003,-0.116
278,-0.011,-0.004,-0.124
279,-0.008,-0.004,-0.128
280,0.001,-0.004,-0.126
281,0.013,-0.003,-0.119
282,0.016,-0.001,-0.116
283,0.004,-0.0,-0.121
284,-0.004,0.001,-0.12
285,-0.008,0.002,-0.11
286,-0.008,0.003,-0.095
287,-0.002,0.005,-0.074
288,0.006,0.007,-0.045
289,0.022,0.009,-0.0
290,0.018,0.011,0.036
291,0.013,0.012,0.065
292,0.009,0.012,0.1
293,0.014,0.012,0.154
294,0.01,0.012,0.195
295,-0.017,0.011,0.199
296,-0.013,0.009,0.206
297,0.043,0.008,0.234
298,0.068,0.006,0.22
299,0.027,0.005,0.141
300,-0.01,0.004,0.067
301,-0.015,0.002,0.025
302,-0.017,-0.001,-0.008
303,-0.013,-0.003,-0.039
304,-0.02,-0.006,-0.074
305,-0.021,-0.008,-0.097
306,-0.003,-0.01,-0.102
307,-0.004,-0.012,-0.116
308,-0.01,-0.014,-0.129
309,-0.012,-0.014,-0.136
310,-0.015,-0.015,-0.138
311,-0.018,-0.016,-0.138
312,-0.018,-0.016,-0.133
313,-0.019,-0.015,-0.126
314,-0.015,-0.015,-0.115
315,-0.011,-0.014,-0.099
316,-0.009,-0.014,-0.078
317,-0.014,-0.013,-0.056
318,-0.016,-0.011,-0.031
319,-0.018,-0.011,-0.003
320,-0.021,-0.01,0.038
321,-0.012,-0.007,0.094
322,-0.007,-0.004,0.138
323,-0.014,-0.003,0.17
324,0.006,-0.005,0.217
325,0.035,-0.006,0.254
326,0.022,-0.006,0.237
327,-0.007,-0.006,0.176
328,-0.012,-0.006,0.135
329,-0.011,-0.008,0.104
330,-0.01,-0.01,0.058
331,-0.033,-0.01,-0.004
332,-0.03,-0.01,-0.042
333,-0.009,-0.011,-0.055
334,0.013,-0.011,-0.063
335,-0.001,-0.012,-0.094
336,-0.018,-0.013,-0.121
337,-0.017,-0.014,-0.13
338,-0.019,-0.014,-0.137
339,-0.022,-0.014,-0.142
340,-0.02,-0.014,-0.14
341,-0.019,-0.014,-0.137
342,-0.017,-0.014,-0.133
343,-0.012,-0.014,-0.122
344,-0.016,-0.013,-0.112
345,-0.018,-0.013,-0.097
346,-0.018,-0.011,-0.078
347,-0.008,-0.01,-0.045
348,-0.006,-0.009,-0.007
349,-0.002,-0.007,0.034
350,-0.001,-0.006,0.069
351,0.007,-0.006,0.117
352,0.024,-0.007,0.181
353,0.013,-0.007,0.225
354,-0.027,-0.007,0.228
355,-0.034,-0.006,0.222
356,-0.015,-0.006,0.223
357,0.003,-0.004,0.188
358,-0.002,-0.002,0.13
359,-0.005,-0.001,0.076
360,-0.005,-0.003,0.031
361,-0.008,-0.005,-0.013
362,-0.013,-0.007,-0.052
363,-0.014,-0.008,-0.08
364,-0.008,-0.009,-0.095
365,0.001,-0.009,-0.105
366,0.002,-0.009,-0.116
367,0.0,-0.008,-0.125
368,-0.002,-0.007,-0.13
369,-0.001,-0.006,-0.132
370,-0.002,-0.005,-0.134
371,0.001,-0.003,-0.129
372,0.001,0.0,-0.124
373,-0.006,0.004,-0.119
374,-0.0,0.007,-0.1
375,0.012,0.011,-0.07
376,0.006,0.014,-0.049
377,-0.0,0.018,-0.026
378,-0.005,0.021,0.007
379,-0.003,0.024,0.057
380,0.025,0.028,0.122
381,0.026,0.03,0.154
382,0.042,0.033,0.194
383,0.063,0.035,0.242
384,0.082,0.037,0.271
385,0.052,0.038,0.24
386,0.038,0.039,0.196
387,0.043,0.04,0.167
388,0.041,0.039,0.126
389,0.03,0.038,0.067
390,0.027,0.036,0.017
391,0.03,0.034,-0.015
392,0.033,0.03,-0.035
393,0.03,0.026,-0.059
394,0.021,0.021,-0.084
395,0.005,0.015,-0.106
396,-0.001,0.008,-0.117
397,-0.008,-0.0,-0.127
398,-0.01,-0.009,-0.132
399,-0.017,-0.019,-0.138
400,-0.018,-0.03,-0.139
