lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.344,0.503,0.362
2,0.191,0.368,0.207
3,0.123,0.262,0.131
4,0.104,0.179,0.108
5,0.095,0.117,0.093
6,0.093,0.073,0.087
7,0.082,0.042,0.075
8,0.081,0.024,0.073
9,0.077,0.014,0.068
10,0.08,0.012,0.07
11,0.069,0.015,0.061
12,0.077,0.021,0.068
13,0.061,0.03,0.052
14,0.063,0.04,0.054
15,0.072,0.05,0.063
16,0.058,0.059,0.049
17,0.055,0.067,0.045
18,0.042,0.074,0.032
19,0.054,0.078,0.046
20,0.02,0.08,0.014
21,0.037,0.081,0.031
22,0.036,0.079,0.03
23,0.036,0.075,0.031
24,0.048,0.069,0.045
25,0.048,0.062,0.048
26,0.035,0.042,0.044
27,0.037,0.036,0.055
28,0.035,0.032,0.059
29,0.026,0.031,0.056
30,0.041,0.031,0.068
31,0.028,0.032,0.049
32,0.03,0.032,0.043
33,0.016,0.033,0.021
34,0.029,0.034,0.027
35,0.046,0.034,0.04
36,0.032,0.035,0.025
37,0.038,0.035,0.03
38,0.026,0.036,0.017
39,0.039,0.037,0.029
40,0.033,0.038,0.022
41,0.039,0.039,0.025
42,0.029,0.04,0.017
43,0.06,0.041,0.048
44,0.071,0.042,0.059
45,0.05,0.042,0.038
46,0.032,0.044,0.02
47,0.031,0.045,0.019
48,0.045,0.046,0.031
49,0.045,0.048,0.029
50,0.062,0.049,0.047
51,0.07,0.049,0.056
52,0.038,0.05,0.027
53,0.023,0.051,0.016
54,0.032,0.051,0.03
55,0.035,0.052,0.039
56,0.061,0.051,0.072
57,0.07,0.05,0.088
58,0.052,0.05,0.074
59,0.084,0.05,0.104
60,0.043,0.051,0.062
61,0.041,0.049,0.057
62,0.04,0.048,0.05
63,0.047,0.046,0.05
64,0.05,0.045,0.049
65,0.036,0.044,0.033
66,0.037,0.042,0.031
67,0.052,0.041,0.044
68,0.051,0.039,0.042
69,0.046,0.038,0.038
70,0.027,0.035,0.02
71,0.046,0.034,0.038
72,0.029,0.033,0.022
73,0.013,0.033,0.006
74,0.031,0.032,0.023
75,0.031,0.032,0.022
76,0.013,0.031,0.003
77,0.033,0.03,0.023
78,0.038,0.029,0.03
79,0.03,0.029,0.023
80,0.039,0.03,0.03
81,0.02,0.033,0.014
82,0.003,0.034,0.0
83,0.032,0.035,0.032
84,0.046,0.036,0.05
85,0.053,0.035,0.064
86,0.05,0.035,0.072
87,0.049,0.035,0.076
88,0.026,0.036,0.056
89,0.037,0.037,0.064
90,0.066,0.038,0.087
91,0.037,0.038,0.053
92,0.035,0.038,0.045
93,0.014,0.038,0.019
94,0.041,0.036,0.041
95,0.015,0.036,0.014
96,0.048,0.035,0.045
97,0.028,0.034,0.024
98,0.047,0.033,0.043
99,0.02,0.033,0.016
100,0.042,0.032,0.035
101,0.039,0.03,0.032
102,0.046,0.029,0.039
103,0.01,0.028,0.004
104,-0.012,0.026,-0.017
105,0.001,0.025,-0.004
106,0.053,0.023,0.045
107,0.032,0.022,0.023
108,0.044,0.023,0.034
109,0.033,0.023,0.025
110,0.019,0.022,0.012
111,0.021,0.022,0.015
112,0.003,0.021,0.003
113,0.014,0.02,0.017
114,0.017,0.02,0.025
115,0.046,0.019,0.061
116,-0.0,0.016,0.024
117,0.019,0.014,0.045
118,0.014,0.011,0.039
119,-0.018,0.01,0.008
120,0.014,0.008,0.037
121,0.016,0.009,0.035
122,0.018,0.007,0.028
123,0.004,0.006,0.007
124,0.025,0.006,0.024
125,0.019,0.005,0.014
126,-0.006,0.005,-0.012
127,-0.008,0.005,-0.017
128,0.028,0.004,0.018
129,-0.005,0.004,-0.013
130,-0.003,0.007,-0.01
131,-0.002,0.009,-0.011
132,-0.01,0.011,-0.017
133,0.001,0.013,-0.006
134,0.011,0.014,0.004
135,0.008,0.015,0.0
136,0.018,0.018,0.009
137,0.022,0.02,0.016
138,0.025,0.023,0.018
139,0.065,0.026,0.056
140,0.043,0.029,0.037
141,0.037,0.028,0.035
142,0.025,0.03,0.027
143,0.025,0.032,0.031
144,0.016,0.033,0.03
145,0.024,0.035,0.044
146,0.061,0.036,0.085
147,0.034,0.036,0.062
148,0.029,0.036,0.054
149,0.037,0.036,0.059
150,0.024,0.035,0.043
151,0.044,0.033,0.057
152,0.044,0.031,0.051
153,0.025,0.029,0.029
154,0.013,0.025,0.014
155,0.026,0.022,0.024
156,0.02,0.021,0.015
157,0.029,0.019,0.021
158,0.016,0.019,0.007
159,0.015,0.018,0.005
160,-0.0,0.017,-0.007
161,0.025,0.017,0.02
162,0.005,0.016,0.002
163,0.013,0.015,0.009
164,0.026,0.014,0.021
165,0.019,0.011,0.014
166,-0.017,0.009,-0.022
167,-0.002,0.006,-0.007
168,0.005,0.004,0.002
169,0.009,0.001,0.007
170,0.017,0.0,0.016
171,0.001,0.0,0.007
172,-0.016,-0.001,-0.006
173,0.011,-0.002,0.024
174,0.022,-0.003,0.042
175,0.005,-0.004,0.031
176,0.025,-0.005,0.05
177,-0.005,-0.005,0.024
178,-0.015,-0.005,0.015
179,-0.034,-0.005,-0.007
180,-0.049,-0.004,-0.026
181,-0.015,-0.004,0.0
182,-0.016,-0.002,-0.009
183,-0.01,-0.002,-0.007
184,0.015,-0.002,0.014
185,-0.003,-0.001,-0.008
186,0.017,0.001,0.009
187,0.001,0.002,-0.007
188,0.014,0.003,0.006
189,0.011,0.005,0.003
190,0.017,0.005,0.011
191,0.032,0.006,0.028
192,0.027,0.009,0.023
193,-0.004,0.013,-0.007
194,-0.015,0.015,-0.02
195,0.01,0.017,0.005
196,0.03,0.018,0.026
197,0.021,0.019,0.016
198,0.032,0.021,0.024
199,0.009,0.022,0.005
200,0.007,0.022,0.007
201,-0.005,0.022,-0.0
202,0.031,0.019,0.039
203,0.012,0.017,0.027
204,0.013,0.015,0.036
205,0.013,0.013,0.04
206,0.018,0.012,0.045
207,0.035,0.009,0.06
208,0.028,0.008,0.053
209,0.007,0.007,0.029
210,0.012,0.007,0.03
211,0.019,0.006,0.029
212,0.001,0.004,0.006
213,0.001,0.001,0.003
214,-0.01,-0.002,-0.011
215,-0.029,-0.004,-0.033
216,-0.031,-0.007,-0.037
217,-0.019,-0.009,-0.026
218,0.008,-0.013,0.001
219,-0.008,-0.015,-0.013
220,-0.019,-0.014,-0.022
221,-0.013,-0.014,-0.015
222,-0.032,-0.014,-0.034
223,-0.001,-0.014,-0.005
224,-0.024,-0.014,-0.029
225,-0.003,-0.013,-0.009
226,0.002,-0.013,-0.002
227,-0.013,-0.012,-0.015
228,0.004,-0.011,0.001
229,0.0,-0.009,-0.0
230,-0.011,-0.007,-0.007
231,-0.022,-0.004,-0.016
232,-0.033,-0.001,-0.023
233,-0.034,0.002,-0.019
234,0.003,0.004,0.024
235,0.031,0.007,0.054
236,0.049,0.01,0.073
237,0.043,0.01,0.069
238,0.0,0.011,0.025
239,-0.002,0.011,0.018
240,0.017,0.011,0.029
241,0.012,0.012,0.018
242,0.016,0.013,0.016
243,0.005,0.013,-0.001
244,-0.018,0.013,-0.027
245,0.01,0.013,-0.002
246,0.005,0.013,-0.005
247,0.023,0.012,0.013
248,0.038,0.012,0.027
249,0.04,0.012,0.031
250,0.019,0.012,0.013
251,-0.004,0.012,-0.009
252,0.005,0.011,-0.002
253,0.003,0.009,-0.004
254,-0.006,0.006,-0.013
255,-0.017,0.003,-0.022
256,-0.006,-0.0,-0.013
257,-0.002,-0.002,-0.007
258,-0.005,-0.003,-0.009
259,0.018,-0.002,0.014
260,-0.006,-0.0,-0.004
261,0.038,0.0,0.042
262,-0.004,-0.0,0.006
263,0.002,-0.002,0.02
264,0.003,-0.001,0.024
265,0.003,-0.0,0.026
266,-0.005,0.0,0.018
267,-0.021,0.002,0.002
268,-0.014,0.002,0.004
269,0.007,0.003,0.017
270,0.008,0.004,0.013
271,0.002,0.007,0.003
272,-0.012,0.01,-0.015
273,-0.01,0.013,-0.018
274,0.007,0.015,-0.003
275,0.033,0.016,0.02
276,0.045,0.017,0.031
277,0.047,0.019,0.035
278,0.039,0.02,0.029
279,0.05,0.022,0.04
280,0.018,0.023,0.009
281,-0.0,0.025,-0.009
282,0.019,0.027,0.01
283,0.007,0.028,-0.002
284,0.004,0.029,-0.007
285,0.031,0.028,0.02
286,0.041,0.028,0.031
287,0.038,0.027,0.03
288,0.02,0.027,0.014
289,0.03,0.025,0.026
290,0.027,0.025,0.024
291,0.033,0.024,0.033
292,0.049,0.022,0.055
293,0.024,0.022,0.038
294,0.013,0.022,0.031
295,-0.007,0.022,0.016
296,0.004,0.021,0.03
297,0.03,0.02,0.051
298,0.031,0.021,0.045
299,0.017,0.022,0.022
300,0.021,0.025,0.019
301,-0.001,0.025,-0.006
302,0.022,0.025,0.013
303,0.019,0.025,0.006
304,0.037,0.024,0.022
305,0.023,0.023,0.011
306,0.037,0.021,0.025
307,0.032,0.02,0.021
308,0.028,0.019,0.018
309,0.026,0.018,0.017
310,0.013,0.017,0.007
311,0.017,0.016,0.011
312,0.02,0.014,0.011
313,0.023,0.013,0.014
314,0.0,0.013,-0.007
315,0.026,0.012,0.016
316,0.017,0.012,0.007
317,-0.006,0.012,-0.014
318,0.0,0.013,-0.007
319,0.004,0.012,0.001
320,0.021,0.012,0.021
321,0.006,0.014,0.012
322,-0.007,0.016,0.006
323,-0.004,0.015,0.014
324,-0.002,0.015,0.02
325,0.023,0.015,0.044
326,0.017,0.016,0.039
327,0.02,0.016,0.036
328,0.035,0.018,0.043
329,0.03,0.019,0.032
330,0.055,0.021,0.051
331,0.024,0.021,0.018
332,0.044,0.022,0.035
333,0.028,0.023,0.017
334,0.04,0.024,0.028
335,0.026,0.024,0.014
336,0.018,0.025,0.008
337,0.005,0.026,-0.003
338,0.012,0.026,0.005
339,0.009,0.026,0.002
340,-0.01,0.028,-0.017
341,0.008,0.027,0.001
342,0.018,0.027,0.008
343,0.057,0.027,0.046
344,0.012,0.027,0.004
345,0.024,0.028,0.018
346,0.063,0.028,0.055
347,0.051,0.028,0.045
348,0.029,0.028,0.025
349,0.036,0.03,0.032
350,0.03,0.031,0.029
351,0.042,0.032,0.048
352,0.015,0.033,0.027
353,0.039,0.033,0.057
354,0.033,0.033,0.055
355,0.046,0.033,0.069
356,0.019,0.032,0.04
357,0.022,0.032,0.036
358,0.03,0.031,0.035
359,0.03,0.031,0.028
360,0.029,0.029,0.023
361,0.029,0.029,0.022
362,0.029,0.028,0.02
363,0.017,0.027,0.007
364,0.02,0.026,0.009
365,0.031,0.025,0.02
366,0.032,0.024,0.021
367,0.03,0.022,0.021
368,-0.003,0.022,-0.011
369,0.023,0.02,0.015
370,0.016,0.02,0.007
371,0.028,0.018,0.018
372,0.016,0.016,0.007
373,0.005,0.014,-0.007
374,0.027,0.013,0.013
375,0.03,0.012,0.017
376,0.042,0.011,0.031
377,0.03,0.01,0.021
378,0.008,0.009,0.001
379,-0.003,0.009,-0.008
380,0.004,0.009,0.005
381,-0.004,0.009,0.004
382,-0.006,0.01,0.008
383,-0.009,0.012,0.008
384,0.002,0.014,0.018
385,0.0,0.016,0.018
386,0.019,0.019,0.031
387,0.028,0.022,0.033
388,0.04,0.025,0.04
389,0.055,0.029,0.05
390,0.042,0.033,0.033
391,0.022,0.037,0.01
392,0.03,0.041,0.015
393,0.059,0.044,0.043
394,0.063,0.047,0.047
395,0.056,0.049,0.041
396,0.042,0.051,0.03
397,0.034,0.05,0.023
398,0.037,0.049,0.026
399,0.051,0.045,0.04
400,0.046,0.039,0.034
