gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,711,3798,2.1214034557342503,-34.0790405273438,18.5928268432617,3670176,712,3057,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-01 00:44:28.220095,-87.44737934383024,65.7226831409676,53.7349183863377,1.318461419150788e-13,21.0,65.59,3.0,65.37,2.4482,3.452,4.7455,0.505,1.2999,1.0714,0
101006,npp,2998,3231,1.14149117469788,-34.0818519592285,18.5947132110596,3670176,2999,2571,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-02 00:25:30.758283,-84.64306309951536,53.11516723577886,45.029162077319356,2.983356508248757e-06,18.0,53.06,1.9513309067639726,52.76,2.0905,2.4253,4.0459,0.7189,1.0855,0.8206,0
102623,npp,629,1903,1.15653204917908,-34.0799789428711,18.5936317443848,3670176,629,1476,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-14 23:41:23.641916,99.6381805123011,7.6484357959406415,6.7606251819161995,8.369706699188877e-05,11.0,-7.6,1.0,-8.18,1.4014,1.9427,2.9581,0.8974,0.9573,1.0379,0
102744,npp,2987,1350,1.62094175815582,-34.0804557800293,18.5991325378418,3670176,2987,1019,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-15 23:22:35.067541,103.67588381363525,35.91698844844915,31.25536482083762,6.212174552686046e-12,8.0,-35.81,1.2937979144666532,-36.28,1.6066,2.1238,2.9005,0.8209,1.3548,1.3306,0
102864,npp,2316,802,1.31343948841095,-34.0788803100586,18.597843170166,3670176,2315,588,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-16 23:03:50.055871,106.48978786150202,54.31550726580345,45.92360544046358,1.1526055458608909e-18,5.0,-54.13,1.9513309067639726,-54.42,2.1628,2.8856,4.885,0.6042,0.9377,0.7936,0
102872,npp,1289,3799,2.97474980354309,-34.0788078308105,18.5948429107666,3670176,1289,3057,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-17 00:44:21.775202,-87.21861720233092,65.72930482264418,53.73933484691631,4.0528074179426586e-10,21.0,65.61,3.0,65.37,2.4482,3.452,4.7455,0.505,1.5843,1.5024,0
102984,npp,1674,280,1.28533959388733,-34.0772361755371,18.5992450714111,3670176,1673,146,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-17 22:45:08.604662,109.24436056978243,65.90457626538472,53.842981264675196,3.0663119369979703e-24,2.0,-65.61,3.0,-65.79,2.1774,3.0857,3.8626,0.565,1.1433,0.7262,0
102993,npp,502,3231,2.17663860321045,-34.0787086486816,18.5921363830566,3670176,503,2571,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-18 00:25:24.310583,-84.81065061006132,53.12061812901884,45.03326158018492,2.998898173883262e-17,18.0,53.06,1.9513309067639726,52.76,2.0905,2.4253,4.0459,0.7189,1.616,1.5647,0
103112,npp,2813,2655,1.93558168411255,-34.0782279968262,18.5922374725342,3670176,2813,2140,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-19 00:06:28.625815,-81.19603031633514,33.062263230269835,28.851282520453893,1.4821368759304155e-23,15.0,33.06,1.2365102219381485,32.675,1.5999,2.3345,3.0267,0.7468,1.4208,1.4455,0
103230,npp,2079,2091,1.16102659702301,-34.0784759521484,18.5942420959473,3670176,2079,1656,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-19 23:47:36.495142,-66.6424620399866,3.3106708285333113,2.927893375663596,9.907691225996191e-29,12.0,3.31,1.0,2.68,1.251,1.7434,3.046,1.0,1.161,1.161,0
103349,npp,1372,1534,1.006884217262268,-34.081916809082,18.5970039367676,3670176,1371,1150,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-20 23:28:47.925531,101.5235451251397,27.637473268977597,24.222948129192762,4.674221879989868e-33,9.0,-27.52,1.184412938166907,-27.99,1.448,1.8523,3.0379,0.9412,1.0296,0.9477,0
103587,npp,23,452,6.5547456741333,-34.0769462585449,18.5946216583252,3670176,24,265,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-22 22:51:19.690260,108.37790022834223,62.58313898997739,51.732367536333996,3.9030771609647244e-32,3.0,-62.32,2.6065528283652384,-62.52,2.3536,2.7941,3.838,0.624,3.1862,4.09,0
103713,npp,1201,2847,3.01397728919983,-34.076473236084,18.5940093994141,3670176,1203,2295,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-24 00:12:45.056708,-83.54489241311418,40.853011222543934,35.349778314449296,3.696724026260837e-32,16.0,40.81,1.4276677814245327,40.4,1.5606,2.1635,3.4149,0.8058,2.3391,2.4288,0
104065,npp,2121,1164,3.0095636844635,-34.0759658813477,18.5935001373291,3670176,2121,859,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-26 23:16:14.043273,104.79624735831692,43.1086508110641,37.187658931261424,3.781360802124391e-22,7.0,-42.97,1.4867838833500562,-43.26,1.8714,2.4078,4.3466,0.7241,2.1482,2.1792,0
104190,npp,383,3607,2.0187287330627397,-34.0823707580566,18.5929183959961,3670176,380,2926,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-28 00:37:55.422887,-86.1848179769594,62.073353999465155,51.39671012777346,9.06924792235387e-24,20.0,61.97,2.5331140255951103,61.76,2.4907,3.2977,4.7827,0.5287,1.2385,1.0673,0
104308,npp,2675,3038,3.46172070503235,-34.076961517334,18.5973720550537,3670176,2677,2443,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-04-29 00:18:59.748405,-83.8781673289529,47.45037510885122,40.66175272695627,7.071532683596104e-18,17.0,47.41,1.646109783506203,47.09,2.0765,2.8387,4.2549,0.6142,2.1219,2.1261,0
107590,npp,1981,623,2.54557800292969,-34.0803489685059,18.5919132232666,3670176,1979,407,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-13 22:57:17.585906,107.25928288733239,58.83447837433213,49.17989985569123,8.071101794788071e-08,4.0,-58.6,2.253202848596432,-58.71,2.2846,2.5876,3.2139,0.6738,1.7248,1.7151,0
107762,npp,1347,108,1.46900868415833,-34.0833396911621,18.5961093902588,3670176,1350,49,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-14 22:38:37.934226,110.42573305938704,68.88563013210452,55.590135371982264,6.2534231078879164e-15,1.0,-68.54,3.3166247903554,-68.67,2.6469,3.5707,4.9027,0.4883,1.1097,0.7173,0
107774,npp,122,3034,1.41938602924347,-34.0761909484863,18.5998115539551,3670176,122,2440,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-15 00:18:46.524620,-83.58265590149267,47.331456537678115,40.56511438062723,1.2474344440987606e-05,17.0,47.28,1.646109783506203,47.09,2.0765,2.8387,4.2549,0.6142,0.8812,0.8717,0
107949,npp,2439,2461,1.25734281539917,-34.0756378173828,18.5952854156494,3670176,2440,1993,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-15 23:59:52.638066,-80.64752600139234,23.88804958448257,20.986446943971952,5.859081899832226e-13,14.0,23.89,1.1367971201176101,23.59,1.3423,1.7848,2.6184,0.9768,1.2795,1.2282,0
108474,npp,335,798,1.32551503181458,-34.0826454162598,18.5961513519287,3670176,333,584,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-18 23:03:27.005085,106.41277363588274,54.43248796862621,46.00399739288868,9.997956714858296e-30,5.0,-54.23,1.9513309067639726,-54.42,2.1628,2.8856,4.885,0.6042,0.9439,0.8008,0
108486,npp,2378,3791,1.69424712657928,-34.0821189880371,18.5938301086426,3670176,2377,3052,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-19 00:43:58.726968,-87.18431716591583,65.60731173647389,53.65657432403657,4.168229192206188e-24,21.0,65.47,3.0,65.37,2.4482,3.452,4.7455,0.505,1.1575,0.8557,0
108662,npp,1587,3224,6.15496778488159,-34.0797805786133,18.5919399261475,3670176,1589,2563,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-20 00:25:01.284532,-84.95100552950485,52.941492591823696,44.89304222540286,1.8763958992747e-29,18.0,52.87,1.9513309067639726,52.76,2.0905,2.4253,4.0459,0.7189,3.6548,4.4245,0
108833,npp,822,2649,2.54608297348022,-34.0762481689453,18.59446144104,3670176,823,2136,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-21 00:06:05.618463,-81.90196937242455,32.802271776969164,28.62842023018512,1.646259788116004e-36,15.0,32.79,1.2365102219381485,32.675,1.5999,2.3345,3.0267,0.7468,1.9145,1.9014,0
109001,npp,68,2085,2.93268537521362,-34.0751876831055,18.5935039520264,3670176,68,1650,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-21 23:47:13.513140,-78.44521610647779,2.9174083681932195,2.579935172306459,1.1027946481975502e-33,12.0,2.97,1.0,2.68,1.251,1.7434,3.046,1.0,2.9327,2.9327,0
109174,npp,2429,1528,1.51957881450653,-34.0786018371582,18.5992031097412,3670176,2429,1146,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-22 23:28:23.182937,102.40926305705867,27.905259008237174,24.45055578222642,2.1746032223474828e-32,9.0,-27.8,1.184412938166907,-27.99,1.448,1.8523,3.0379,0.9412,1.4625,1.4302,0
109710,npp,2262,2839,4.92512273788452,-34.0808525085449,18.597843170166,3670176,2262,2287,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-05-26 00:12:18.543249,-82.84124046477507,40.54866038500169,35.095284544327534,1.0557231332464027e-26,16.0,40.51,1.4276677814245327,40.4,1.5606,2.1635,3.4149,0.8058,3.6778,3.9688,0
114402,npp,1104,3020,1.44285011291504,-34.0807685852051,18.5923480987549,3670176,1107,2431,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-06-16 00:18:11.383503,-83.20648075725201,46.88244253875096,40.20678789458378,1.4013098621131305e-19,17.0,46.83,1.646109783506203,47.09,2.0765,2.8387,4.2549,0.6142,0.8955,0.8861,0
114515,npp,346,2448,2.8402636051178,-34.080135345459,18.5947742462158,3670176,346,1983,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-06-16 23:59:17.512797,-80.23269753893024,23.2446085930808,20.42741338450985,2.457963442008935e-25,14.0,23.25,1.0837787002826917,23.59,1.3423,1.7848,2.6184,0.9768,2.7173,2.7745,0
114628,npp,2686,1886,1.92053353786469,-34.0777206420898,18.6002140045166,3670176,2686,1459,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-06-17 23:40:25.417830,97.18565108902469,8.640791172067523,7.635255841294469,6.022433535897449e-30,11.0,-8.58,1.0,-8.18,1.4014,1.9427,2.9581,0.8974,1.7213,1.7235,0
114856,npp,1288,786,4.05355215072632,-34.0747985839844,18.5935287475586,3670176,1289,571,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-06-19 23:02:51.911284,106.42747852761268,54.770355732933034,46.251473441589404,7.730852739017734e-35,5.0,-54.56,1.9513309067639726,-54.42,2.1628,2.8856,4.885,0.6042,2.342,2.4491,0
114864,npp,255,3777,1.82456457614899,-34.0788154602051,18.5952014923096,3670176,261,3044,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-06-20 00:43:21.854177,-86.90224131112683,65.35671722491986,53.498193925545294,5.78508974460388e-33,21.0,65.23,3.0,65.37,2.4482,3.452,4.7455,0.505,1.2009,0.9215,0
114970,npp,639,264,1.8568913936615,-34.0744552612305,18.5944957733154,3670176,645,138,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-06-20 22:44:08.713255,109.16889180619442,66.20890720200921,54.01784152898216,3.186324211293789e-32,2.0,-65.9,3.0,-65.79,2.1774,3.0857,3.8626,0.565,1.3338,1.0491,0
115332,npp,2686,963,3.84171295166016,-34.079158782959,18.5977001190186,3670176,2684,711,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-06-24 23:08:58.995706,105.09154923978804,49.75789975550454,42.458771403973046,1.6074976407001776e-18,6.0,-49.57,1.7549928774784245,-49.3,1.9904,2.8632,3.7571,0.6089,2.301,2.3393,0
115457,npp,898,3397,1.62832403182983,-34.0796585083008,18.5930099487305,3670176,900,2746,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-06-26 00:30:36.843088,-85.57268135408731,57.39956422863402,48.16385881098955,1.434123064520924e-19,19.0,57.31,2.2013981571160284,57.57,2.2322,2.9263,4.19,0.5958,1.1538,0.9701,0
120882,npp,2698,436,2.19776082038879,-34.0778579711914,18.5932388305664,3670176,2697,253,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-11 22:50:17.730274,108.35504799328373,62.91386354999583,51.94411752549013,1.8279730003163668e-10,3.0,-62.64,2.6065528283652384,-62.52,2.3536,2.7941,3.838,0.624,1.5146,1.3713,0
121069,npp,807,2829,1.123604416847229,-34.0778694152832,18.5967330932617,3670176,807,2279,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-13 00:11:43.110781,-83.02587487855159,40.154649080372906,34.77373978468974,3.646633519370972e-08,16.0,40.13,1.4276677814245327,40.4,1.5606,2.1635,3.4149,0.8058,1.015,0.9054,0
121242,npp,71,2262,1.22112464904785,-34.0804634094238,18.5996608734131,3670176,71,1817,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-13 23:52:50.999907,-78.30856654801678,13.100982187042451,11.56471503032874,6.991500333544929e-15,13.0,13.15,1.015504800579495,13.46,1.4014,1.7189,2.6083,1.0143,1.2532,1.2385,0
121410,npp,2433,1702,5.3812198638916,-34.0768737792969,18.5982112884521,3670176,2434,1290,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-14 23:34:02.450344,102.5679474710017,19.015532411352023,16.74848358581615,5.360520695084798e-21,10.0,-18.92,1.0442604737599883,-18.59,1.3438,1.7505,2.7808,0.996,5.2203,5.3595,0
121585,npp,1734,1149,5.10071802139282,-34.075927734375,18.5943431854248,3670176,1735,846,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-15 23:15:15.680059,104.68775426408065,43.685423828284975,37.65326334248526,3.224517854886059e-26,7.0,-43.52,1.4867838833500562,-43.26,1.8714,2.4078,4.3466,0.7241,3.5547,3.6933,0
121751,npp,1079,611,1.89044606685638,-34.0763893127441,18.5940074920654,3670176,1080,396,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-16 22:56:32.470736,107.59295096493533,59.11823570033715,49.38023955827376,3.5289175361145126e-30,4.0,-58.88,2.253202848596432,-58.71,2.2846,2.5876,3.2139,0.6738,1.434,1.2737,0
121762,npp,3071,3591,2.36468768119812,-34.0782775878906,18.5937004089355,3670176,3068,2914,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-17 00:36:57.074621,-86.23810605181099,61.7327488394686,51.16835791566625,1.0692044164689634e-24,20.0,61.63,2.5331140255951103,61.76,2.4907,3.2977,4.7827,0.5287,1.3751,1.2502,0
121920,npp,454,96,1.20187878608704,-34.0822830200195,18.5961990356445,3670176,455,43,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-17 22:37:52.818259,110.4123905227161,69.08366504465243,55.70512091695914,8.866903656241777e-33,1.0,-68.73,3.3985290935932855,-68.67,2.6469,3.5707,4.9027,0.4883,1.0464,0.5868,0
121931,npp,2299,3021,3.25796604156494,-34.0767669677734,18.5931415557861,3670176,2299,2432,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-18 00:18:01.408907,-83.50981705822693,46.8963958951619,40.22314591309139,2.0943362912007622e-29,17.0,46.86,1.646109783506203,47.09,2.0765,2.8387,4.2549,0.6142,1.9981,2.0009,0
122109,npp,1554,2449,1.24313616752625,-34.079761505127,18.5923080444336,3670176,1554,1984,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-18 23:59:09.305285,-81.61537293633285,23.279527855736962,20.46007768425068,2.5637049581751495e-33,14.0,23.3,1.1367971201176101,23.59,1.3423,1.7848,2.6184,0.9768,1.267,1.2143,0
122454,npp,142,1334,2.0404715538024902,-34.0786933898926,18.5948829650879,3670176,141,1008,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-20 23:21:30.443227,103.23482891059702,36.62537595226952,31.846793736762415,1.1416166876885315e-30,8.0,-36.48,1.357151599901897,-36.28,1.6066,2.1238,2.9005,0.8209,1.682,1.675,0
122635,npp,2533,788,2.1815493106842,-34.076171875,18.5976791381836,3670176,2535,573,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-21 23:02:47.239563,106.82919528996271,54.71420042980809,46.21646692291976,5.6036401578272455e-27,5.0,-54.51,1.9513309067639726,-54.42,2.1628,2.8856,4.885,0.6042,1.3826,1.318,0
122651,npp,1518,3782,1.5718948841095,-34.0820770263672,18.5984191894531,3670176,1515,3047,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-22 00:43:17.181518,-87.15855074479772,65.43417034707882,53.55464770194174,1.6618393043721407e-29,21.0,65.31,3.0,65.37,2.4482,3.452,4.7455,0.505,1.1167,0.7939,0
123001,npp,3037,2640,1.0214569568634029,-34.0768661499023,18.5976734161377,3670176,3037,2129,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-24 00:05:25.856920,-80.90950927030102,32.371148148810136,28.265033357263913,6.075585567642399e-22,15.0,32.38,1.2365102219381485,32.675,1.5999,2.3345,3.0267,0.7468,0.6815,0.7628,0
123183,npp,2309,2076,1.30560111999512,-34.0772743225098,18.5940704345703,3670176,2309,1641,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-24 23:46:35.530109,-75.0912830343142,2.370593984888737,2.0965992741154995,1.1463241869528657e-15,12.0,2.45,1.0,2.68,1.251,1.7434,3.046,1.0,1.3056,1.3056,0
123541,npp,3021,3972,3.10108542442322,-34.075984954834,18.5948390960693,3670176,3019,3154,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-07-27 00:49:37.276004,-88.05931995982802,68.66021352813297,55.471578683868714,2.916137912054074e-09,22.0,68.51,3.3985290935932855,68.54,2.7513,3.3607,4.3561,0.5188,1.667,1.6088,0
131343,npp,2952,2078,0.91612046957016,-34.0773735046387,18.5966815948486,3670176,2952,1643,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-09 23:46:34.796931,-68.01496757537711,2.5002308531972792,2.211267285989074,0.0003379253955118329,12.0,2.56,1.0,2.68,1.251,1.7434,3.046,1.0,0.9161,0.9161,0
131695,npp,1573,970,1.53911197185516,-34.0821418762207,18.5990524291992,3670176,1574,716,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-11 23:09:01.273940,105.86536609579845,49.537777014966224,42.29439772272005,3.572088237033407e-16,6.0,-49.36,1.7549928774784245,-49.3,1.9904,2.8632,3.7571,0.6089,0.989,0.9372,0
131707,npp,590,3974,4.69416332244873,-34.0819549560547,18.5940170288086,3670176,587,3155,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-12 00:49:36.553761,-87.96278197847714,68.68604153137517,55.48782578383724,2.459180403174461e-07,22.0,68.54,3.3985290935932855,68.54,2.7513,3.3607,4.3561,0.5188,2.1358,2.4352,0
131877,npp,908,440,1.97374486923218,-34.0784339904785,18.5991191864014,3670176,907,255,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-12 22:50:18.070389,108.46001289432441,62.82329191871922,51.88952393740114,6.055666380552466e-22,3.0,-62.56,2.6065528283652384,-62.52,2.3536,2.7941,3.838,0.624,1.4287,1.2316,0
131888,npp,2869,3407,2.35523247718811,-34.0766639709473,18.5951175689697,3670176,2871,2755,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-13 00:30:39.116215,-85.74708298564603,57.626128195555765,48.333628865061094,1.245437542801538e-13,19.0,57.55,2.2013981571160284,57.57,2.2322,2.9263,4.19,0.5958,1.484,1.4032,0
132066,npp,2087,2834,1.40891146659851,-34.0770950317383,18.5965747833252,3670176,2088,2283,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-14 00:11:43.456250,-82.79358464766868,40.33133803025364,34.921510153262425,1.2099123286030031e-19,16.0,40.32,1.4276677814245327,40.4,1.5606,2.1635,3.4149,0.8058,1.2149,1.1353,0
132415,npp,641,1687,1.7804844379425,-34.0788078308105,18.5919723510742,3670176,641,1277,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-15 23:34:02.813157,103.03043881543904,18.839369547087912,16.59562525621378,6.943825529848252e-29,10.0,-19.74,1.0837787002826917,-18.59,1.3438,1.7505,2.7808,0.996,1.7711,1.7733,0
132596,npp,3021,1152,5.75226783752441,-34.0786094665527,18.5926971435547,3670176,3020,849,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-16 23:15:14.273370,104.45896651593365,43.57275526051781,37.56429861587797,9.652168900357418e-32,7.0,-43.41,1.4867838833500562,-43.26,1.8714,2.4078,4.3466,0.7241,3.9929,4.1651,0
132775,npp,2363,614,1.61821758747101,-34.0777168273926,18.5938568115234,3670176,2362,399,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-17 22:56:31.069409,107.57018937228139,59.04582467690995,49.33226558817,2.486861889513822e-32,4.0,-58.81,2.253202848596432,-58.71,2.2846,2.5876,3.2139,0.6738,1.3132,1.0903,0
132789,npp,1284,3596,2.87098026275635,-34.0759201049805,18.5958766937256,3670176,1286,2918,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-18 00:36:57.453117,-86.56279134308888,61.833498708914725,51.23872334731198,2.555147136180546e-30,20.0,61.74,2.5331140255951103,61.76,2.4907,3.2977,4.7827,0.5287,1.575,1.5178,0
132969,npp,509,3025,1.99648058414459,-34.0789604187012,18.5934391021729,3670176,508,2434,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-19 00:18:00.014696,-83.60205617867739,47.02598331712748,40.32747231005247,1.348576503830662e-29,17.0,46.99,1.646109783506203,47.09,2.0765,2.8387,4.2549,0.6142,1.2318,1.2262,0
133692,npp,732,790,1.30056989192963,-34.0822296142578,18.5941581726074,3670176,731,575,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-22 23:02:44.053153,106.57486407518904,54.65619696510937,46.17430166781516,2.0266135293745015e-11,5.0,-54.45,1.9513309067639726,-54.42,2.1628,2.8856,4.885,0.6042,0.9311,0.7858,0
133702,npp,2773,3786,2.05104398727417,-34.0780639648438,18.5999813079834,3670176,2775,3049,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-23 00:43:15.773740,-87.288630797298,65.49502427254343,53.593333515527085,3.490429753806996e-18,21.0,65.38,3.0,65.37,2.4482,3.452,4.7455,0.505,1.2764,1.0359,0
133873,npp,92,268,1.59314060211182,-34.0761184692383,18.5971965789795,3670176,91,139,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-23 22:44:02.625107,109.24829025239322,66.12896021949041,53.978194947687356,0.00017887887894389758,2.0,-65.83,3.0,-65.79,2.1774,3.0857,3.8626,0.565,1.2459,0.9001,0
133885,npp,1989,3218,0.947867095470428,-34.0813674926758,18.5977993011475,3670176,1990,2558,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-24 00:24:18.332306,-84.7800657124145,52.758999395855234,44.75981431734227,3.800866050195335e-12,18.0,52.71,1.9513309067639726,52.76,2.0905,2.4253,4.0459,0.7189,0.9863,0.6814,0
134065,npp,1230,2642,5.78873634338379,-34.0755310058594,18.5944213867188,3670176,1230,2131,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-08-25 00:05:22.671700,-80.95357809541709,32.466538707915056,28.345902588832466,3.383583900902261e-05,15.0,32.47,1.2365102219381485,32.675,1.5999,2.3345,3.0267,0.7468,4.537,4.3231,0
136678,npp,1332,790,3.61804866790771,-34.0791168212891,18.5936584472656,3670176,1333,575,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-09-07 23:02:39.890711,106.62205280098777,54.66606302175741,46.178715792902054,8.420232026256567e-05,5.0,-54.45,1.9513309067639726,-54.42,2.1628,2.8856,4.885,0.6042,2.1188,2.186,0
136867,npp,691,269,2.77240920066833,-34.0779266357422,18.5970420837402,3670176,694,140,196611,3866787,5863,zaf_cape_town_55_67,-34.07916667,18.59583333,55,67,zaf_cape_town,2012-09-08 22:43:58.471998,109.61764023633918,66.12141120932695,53.96962100014893,4.344349344539217e-11,2.0,-65.81,3.0,-65.79,2.1774,3.0857,3.8626,0.565,1.639,1.5664,0
