lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.505,0.561,0.632
2,0.256,0.398,0.415
3,0.114,0.267,0.264
4,0.077,0.165,0.177
5,0.07,0.087,0.106
6,0.05,0.031,0.036
7,0.033,-0.008,-0.012
8,0.014,-0.033,-0.048
9,0.007,-0.046,-0.072
10,0.026,-0.049,-0.077
11,-0.006,-0.045,-0.117
12,-0.007,-0.036,-0.133
13,-0.002,-0.024,-0.136
14,0.002,-0.009,-0.14
15,0.023,0.006,-0.133
16,0.035,0.022,-0.125
17,0.022,0.037,-0.124
18,0.022,0.05,-0.112
19,0.041,0.061,-0.085
20,0.052,0.07,-0.063
21,0.067,0.077,-0.034
22,0.074,0.081,-0.005
23,0.072,0.083,0.029
24,0.046,0.082,0.053
25,0.041,0.08,0.106
26,0.051,0.067,0.181
27,0.047,0.062,0.254
28,0.013,0.06,0.288
29,-0.001,0.059,0.305
30,0.024,0.059,0.323
31,0.074,0.057,0.322
32,0.081,0.055,0.267
33,0.07,0.053,0.185
34,0.054,0.05,0.113
35,0.06,0.044,0.064
36,0.074,0.037,0.031
37,0.057,0.03,-0.015
38,0.035,0.024,-0.055
39,0.004,0.02,-0.093
40,0.006,0.015,-0.105
41,0.01,0.01,-0.115
42,0.025,0.006,-0.115
43,0.016,0.004,-0.13
44,0.012,0.004,-0.136
45,-0.003,0.005,-0.145
46,-0.022,0.005,-0.155
47,-0.023,0.006,-0.149
48,-0.006,0.007,-0.122
49,-0.009,0.008,-0.105
50,-0.019,0.01,-0.095
51,-0.008,0.012,-0.069
52,-0.002,0.014,-0.041
53,0.014,0.016,0.012
54,0.012,0.021,0.068
55,0.011,0.027,0.128
56,0.018,0.032,0.185
57,0.052,0.036,0.259
58,0.114,0.039,0.35
59,0.116,0.043,0.368
60,0.082,0.047,0.328
61,0.054,0.049,0.262
62,0.043,0.048,0.195
63,0.051,0.045,0.142
64,0.066,0.043,0.09
65,0.036,0.042,0.014
66,-0.003,0.041,-0.049
67,0.005,0.039,-0.064
68,0.023,0.035,-0.069
69,0.026,0.03,-0.085
70,0.015,0.026,-0.11
71,0.01,0.022,-0.127
72,0.017,0.018,-0.128
73,0.012,0.015,-0.136
74,0.03,0.012,-0.129
75,0.03,0.011,-0.13
76,0.017,0.011,-0.132
77,0.006,0.013,-0.13
78,0.002,0.015,-0.12
79,0.023,0.018,-0.089
80,0.011,0.021,-0.078
81,0.002,0.026,-0.06
82,0.005,0.031,-0.028
83,0.007,0.036,0.012
84,0.056,0.038,0.1
85,0.074,0.038,0.179
86,0.065,0.038,0.241
87,0.056,0.038,0.287
88,0.005,0.036,0.27
89,0.022,0.033,0.28
90,0.046,0.03,0.262
91,0.061,0.026,0.217
92,0.05,0.025,0.148
93,0.026,0.023,0.076
94,0.032,0.02,0.035
95,0.044,0.016,0.006
96,0.018,0.012,-0.044
97,-0.012,0.009,-0.087
98,-0.015,0.005,-0.107
99,-0.029,0.001,-0.133
100,-0.02,-0.002,-0.142
101,-0.026,-0.006,-0.158
102,-0.026,-0.008,-0.164
103,-0.034,-0.009,-0.17
104,-0.011,-0.011,-0.153
105,-0.013,-0.012,-0.151
106,-0.009,-0.012,-0.14
107,-0.005,-0.012,-0.126
108,-0.0,-0.01,-0.11
109,0.01,-0.007,-0.089
110,0.004,-0.004,-0.077
111,0.021,-0.004,-0.04
112,0.02,-0.003,0.001
113,-0.005,-0.001,0.043
114,-0.023,0.001,0.086
115,-0.018,0.004,0.139
116,-0.005,0.005,0.201
117,0.018,0.004,0.259
118,0.026,0.003,0.275
119,0.01,0.003,0.246
120,-0.01,-0.0,0.191
121,-0.006,-0.004,0.142
122,0.002,-0.009,0.088
123,-0.003,-0.012,0.026
124,-0.033,-0.015,-0.041
125,-0.033,-0.018,-0.072
126,-0.022,-0.022,-0.084
127,-0.013,-0.027,-0.096
128,-0.017,-0.03,-0.117
129,-0.029,-0.032,-0.144
130,-0.022,-0.034,-0.151
131,-0.041,-0.035,-0.169
132,-0.046,-0.035,-0.178
133,-0.051,-0.035,-0.185
134,-0.04,-0.035,-0.175
135,-0.035,-0.034,-0.166
136,-0.05,-0.033,-0.167
137,-0.04,-0.032,-0.147
138,-0.03,-0.03,-0.127
139,-0.027,-0.028,-0.105
140,-0.013,-0.024,-0.071
141,-0.029,-0.02,-0.055
142,-0.029,-0.017,-0.018
143,-0.007,-0.014,0.049
144,0.003,-0.012,0.12
145,-0.017,-0.009,0.164
146,-0.019,-0.007,0.203
147,-0.017,-0.006,0.224
148,0.014,-0.006,0.246
149,0.02,-0.008,0.223
150,0.016,-0.008,0.167
151,0.002,-0.009,0.104
152,-0.02,-0.011,0.041
153,-0.029,-0.015,-0.011
154,-0.006,-0.02,-0.033
155,-0.023,-0.023,-0.079
156,-0.021,-0.027,-0.1
157,-0.029,-0.03,-0.122
158,-0.028,-0.034,-0.136
159,-0.037,-0.037,-0.154
160,-0.045,-0.04,-0.17
161,-0.061,-0.041,-0.185
162,-0.053,-0.041,-0.181
163,-0.053,-0.042,-0.182
164,-0.048,-0.042,-0.181
165,-0.052,-0.043,-0.179
166,-0.043,-0.042,-0.162
167,-0.056,-0.04,-0.157
168,-0.058,-0.037,-0.144
169,-0.054,-0.033,-0.123
170,-0.013,-0.03,-0.071
171,-0.009,-0.026,-0.034
172,-0.002,-0.022,0.014
173,-0.012,-0.017,0.059
174,-0.013,-0.013,0.105
175,0.0,-0.009,0.163
176,0.021,-0.007,0.217
177,0.015,-0.004,0.231
178,-0.014,-0.002,0.199
179,-0.026,-0.0,0.163
180,-0.007,-0.001,0.136
181,0.005,-0.002,0.09
182,0.013,-0.003,0.04
183,-0.017,-0.004,-0.028
184,-0.027,-0.006,-0.068
185,-0.01,-0.01,-0.079
186,0.004,-0.014,-0.091
187,0.015,-0.017,-0.103
188,-0.005,-0.02,-0.131
189,-0.021,-0.023,-0.152
190,-0.04,-0.025,-0.171
191,-0.047,-0.027,-0.182
192,-0.034,-0.029,-0.177
193,-0.03,-0.029,-0.171
194,-0.015,-0.028,-0.156
195,-0.038,-0.027,-0.165
196,-0.042,-0.025,-0.158
197,-0.056,-0.024,-0.154
198,-0.037,-0.023,-0.122
199,-0.029,-0.02,-0.095
200,-0.015,-0.018,-0.059
201,-0.017,-0.016,-0.026
202,-0.002,-0.016,0.032
203,0.005,-0.016,0.095
204,0.001,-0.015,0.15
205,-0.03,-0.013,0.169
206,-0.025,-0.013,0.2
207,0.009,-0.013,0.229
208,0.021,-0.014,0.216
209,0.017,-0.014,0.171
210,-0.015,-0.014,0.101
211,-0.026,-0.016,0.05
212,-0.017,-0.019,0.011
213,-0.029,-0.023,-0.044
214,-0.036,-0.027,-0.087
215,-0.024,-0.03,-0.103
216,-0.049,-0.033,-0.135
217,-0.043,-0.035,-0.142
218,-0.043,-0.037,-0.153
219,-0.033,-0.038,-0.154
220,-0.062,-0.04,-0.181
221,-0.045,-0.041,-0.17
222,-0.049,-0.041,-0.177
223,-0.048,-0.039,-0.178
224,-0.031,-0.038,-0.162
225,-0.015,-0.035,-0.139
226,-0.041,-0.033,-0.143
227,-0.051,-0.031,-0.136
228,-0.045,-0.031,-0.114
229,-0.033,-0.03,-0.082
230,-0.021,-0.03,-0.04
231,-0.019,-0.028,-0.001
232,-0.022,-0.026,0.041
233,-0.015,-0.025,0.093
234,0.008,-0.025,0.157
235,0.014,-0.026,0.211
236,-0.019,-0.027,0.215
237,-0.039,-0.028,0.2
238,-0.036,-0.03,0.181
239,-0.027,-0.033,0.15
240,-0.027,-0.034,0.092
241,-0.043,-0.033,0.016
242,-0.055,-0.032,-0.036
243,-0.047,-0.031,-0.061
244,-0.04,-0.032,-0.085
245,-0.04,-0.033,-0.108
246,-0.055,-0.031,-0.135
247,-0.051,-0.03,-0.146
248,-0.037,-0.03,-0.147
249,-0.034,-0.029,-0.151
250,-0.007,-0.029,-0.141
251,0.001,-0.028,-0.14
252,-0.011,-0.026,-0.145
253,-0.02,-0.023,-0.147
254,-0.025,-0.019,-0.145
255,-0.019,-0.014,-0.129
256,-0.002,-0.01,-0.101
257,0.002,-0.005,-0.081
258,0.01,0.0,-0.058
259,0.018,0.004,-0.03
260,0.014,0.007,-0.005
261,0.018,0.009,0.044
262,0.016,0.011,0.101
263,-0.017,0.013,0.134
264,-0.052,0.015,0.156
265,-0.037,0.015,0.202
266,0.015,0.014,0.247
267,0.053,0.014,0.255
268,0.034,0.014,0.206
269,0.02,0.013,0.153
270,0.009,0.01,0.101
271,0.041,0.005,0.072
272,0.052,0.002,0.029
273,0.02,-0.0,-0.032
274,-0.006,-0.002,-0.073
275,-0.016,-0.005,-0.095
276,-0.012,-0.009,-0.104
277,-0.025,-0.012,-0.125
278,-0.029,-0.013,-0.139
279,-0.014,-0.014,-0.136
280,-0.023,-0.013,-0.142
281,-0.028,-0.013,-0.147
282,-0.015,-0.013,-0.137
283,-0.017,-0.013,-0.131
284,-0.032,-0.013,-0.13
285,-0.028,-0.013,-0.113
286,-0.035,-0.013,-0.105
287,-0.027,-0.013,-0.086
288,-0.001,-0.013,-0.048
289,0.005,-0.012,-0.011
290,-0.014,-0.008,0.015
291,-0.02,-0.004,0.054
292,0.01,-0.001,0.125
293,0.049,-0.0,0.209
294,0.051,0.001,0.266
295,0.023,0.002,0.273
296,-0.016,0.001,0.249
297,-0.012,-0.001,0.233
298,0.01,-0.005,0.204
299,0.018,-0.007,0.15
300,-0.016,-0.007,0.061
301,-0.049,-0.008,-0.013
302,-0.036,-0.01,-0.04
303,-0.015,-0.013,-0.054
304,-0.011,-0.015,-0.067
305,-0.01,-0.016,-0.083
306,-0.02,-0.016,-0.103
307,-0.02,-0.017,-0.115
308,-0.016,-0.017,-0.124
309,-0.026,-0.017,-0.14
310,-0.019,-0.017,-0.136
311,-0.03,-0.016,-0.139
312,-0.035,-0.014,-0.136
313,-0.024,-0.013,-0.122
314,-0.009,-0.011,-0.101
315,0.002,-0.01,-0.08
316,0.0,-0.007,-0.066
317,0.007,-0.003,-0.043
318,0.023,0.0,-0.012
319,0.048,0.002,0.033
320,0.039,0.003,0.076
321,-0.006,0.004,0.104
322,-0.031,0.007,0.143
323,-0.034,0.009,0.187
324,0.004,0.011,0.248
325,0.042,0.011,0.283
326,0.043,0.011,0.27
327,0.0,0.013,0.202
328,-0.031,0.013,0.134
329,-0.013,0.012,0.094
330,0.013,0.01,0.056
331,0.012,0.008,0.004
332,0.003,0.008,-0.039
333,0.007,0.007,-0.055
334,0.028,0.005,-0.055
335,0.025,0.004,-0.072
336,0.034,0.004,-0.084
337,0.019,0.006,-0.104
338,0.007,0.009,-0.12
339,0.01,0.011,-0.122
340,0.012,0.014,-0.123
341,0.009,0.017,-0.126
342,0.002,0.02,-0.123
343,0.009,0.023,-0.108
344,0.002,0.025,-0.095
345,0.002,0.026,-0.079
346,0.014,0.027,-0.055
347,0.01,0.029,-0.037
348,0.028,0.033,0.006
349,0.042,0.037,0.053
350,0.054,0.04,0.104
351,0.065,0.04,0.163
352,0.073,0.04,0.232
353,0.079,0.04,0.296
354,0.044,0.042,0.302
355,0.026,0.043,0.294
356,0.052,0.042,0.286
357,0.061,0.041,0.242
358,0.049,0.042,0.164
359,0.022,0.042,0.086
360,0.007,0.039,0.029
361,0.004,0.034,-0.007
362,0.031,0.029,-0.015
363,0.041,0.023,-0.03
364,0.023,0.019,-0.059
365,0.011,0.015,-0.082
366,0.029,0.01,-0.082
367,0.019,0.005,-0.101
368,0.009,0.002,-0.114
369,-0.004,0.001,-0.122
370,-0.013,0.0,-0.125
371,-0.013,0.002,-0.123
372,-0.002,0.003,-0.11
373,0.008,0.006,-0.091
374,0.004,0.009,-0.08
375,-0.005,0.01,-0.069
376,-0.002,0.013,-0.048
377,-0.004,0.015,-0.031
378,0.009,0.018,0.009
379,0.011,0.019,0.06
380,0.002,0.021,0.113
381,-0.005,0.022,0.162
382,0.011,0.022,0.219
383,0.057,0.021,0.29
384,0.079,0.02,0.322
385,0.054,0.018,0.289
386,0.031,0.016,0.236
387,0.009,0.012,0.174
388,0.001,0.008,0.116
389,0.031,0.004,0.082
390,0.014,-0.001,0.023
391,-0.024,-0.006,-0.035
392,-0.06,-0.011,-0.082
393,-0.048,-0.015,-0.09
394,-0.027,-0.019,-0.092
395,-0.029,-0.022,-0.112
396,-0.02,-0.023,-0.12
397,-0.008,-0.022,-0.119
398,0.005,-0.019,-0.113
399,0.008,-0.012,-0.116
400,-0.023,-0.001,-0.137
