lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.437,0.528,0.572
2,0.201,0.385,0.36
3,0.096,0.27,0.233
4,0.088,0.18,0.167
5,0.11,0.111,0.114
6,0.082,0.06,0.038
7,0.067,0.024,-0.008
8,0.052,0.001,-0.044
9,0.072,-0.013,-0.047
10,0.052,-0.018,-0.075
11,0.048,-0.018,-0.09
12,0.017,-0.013,-0.118
13,0.013,-0.006,-0.122
14,0.019,0.003,-0.119
15,0.03,0.013,-0.117
16,0.022,0.023,-0.124
17,0.019,0.032,-0.123
18,0.016,0.04,-0.118
19,0.013,0.046,-0.114
20,0.015,0.05,-0.101
21,0.017,0.052,-0.083
22,0.014,0.053,-0.058
23,0.016,0.051,-0.017
24,0.017,0.048,0.028
25,0.025,0.044,0.087
26,0.028,0.027,0.153
27,0.029,0.021,0.231
28,0.009,0.021,0.276
29,-0.011,0.024,0.288
30,0.007,0.026,0.299
31,0.053,0.026,0.3
32,0.059,0.027,0.236
33,0.046,0.03,0.153
34,0.016,0.032,0.074
35,0.019,0.032,0.028
36,0.032,0.031,-0.005
37,0.03,0.03,-0.045
38,0.022,0.031,-0.077
39,0.005,0.032,-0.108
40,0.024,0.032,-0.106
41,0.056,0.032,-0.09
42,0.057,0.032,-0.094
43,0.05,0.031,-0.099
44,0.039,0.031,-0.106
45,0.037,0.03,-0.105
46,0.021,0.03,-0.118
47,0.007,0.03,-0.124
48,0.015,0.03,-0.11
49,0.032,0.03,-0.084
50,0.033,0.03,-0.069
51,0.013,0.031,-0.069
52,0.02,0.03,-0.039
53,0.045,0.029,0.022
54,0.042,0.029,0.077
55,0.021,0.029,0.125
56,-0.001,0.03,0.166
57,0.026,0.029,0.239
58,0.048,0.028,0.302
59,0.057,0.027,0.326
60,0.037,0.027,0.284
61,0.005,0.025,0.215
62,0.018,0.022,0.168
63,0.026,0.019,0.117
64,0.034,0.018,0.057
65,0.015,0.02,-0.007
66,0.022,0.021,-0.035
67,0.03,0.019,-0.052
68,0.021,0.017,-0.077
69,0.017,0.016,-0.097
70,-0.001,0.015,-0.123
71,0.003,0.014,-0.124
72,0.0,0.013,-0.122
73,-0.001,0.013,-0.121
74,0.007,0.012,-0.118
75,0.015,0.011,-0.112
76,0.019,0.011,-0.106
77,0.013,0.012,-0.104
78,0.024,0.014,-0.093
79,0.006,0.014,-0.099
80,-0.009,0.013,-0.093
81,0.012,0.012,-0.051
82,0.007,0.012,-0.018
83,0.013,0.012,0.028
84,0.042,0.01,0.097
85,0.063,0.008,0.175
86,0.025,0.006,0.218
87,-0.008,0.007,0.241
88,-0.037,0.006,0.242
89,-0.018,0.004,0.25
90,0.024,0.002,0.245
91,0.023,0.002,0.189
92,-0.004,0.002,0.11
93,-0.013,0.001,0.049
94,-0.016,-0.001,0.001
95,0.0,-0.003,-0.029
96,0.019,-0.004,-0.049
97,-0.004,-0.004,-0.089
98,-0.014,-0.003,-0.116
99,-0.027,-0.002,-0.14
100,-0.04,-0.001,-0.157
101,-0.006,0.001,-0.131
102,0.012,0.002,-0.12
103,0.023,0.004,-0.108
104,0.028,0.005,-0.106
105,0.033,0.007,-0.107
106,0.006,0.009,-0.123
107,0.012,0.01,-0.108
108,0.009,0.012,-0.099
109,-0.005,0.013,-0.099
110,-0.005,0.013,-0.082
111,0.01,0.01,-0.046
112,0.035,0.007,0.015
113,0.019,0.005,0.063
114,-0.005,0.005,0.099
115,-0.016,0.005,0.141
116,0.01,0.002,0.203
117,0.036,-0.001,0.258
118,0.027,-0.002,0.267
119,-0.003,-0.004,0.223
120,-0.03,-0.006,0.168
121,-0.029,-0.008,0.122
122,-0.023,-0.012,0.067
123,-0.015,-0.014,0.008
124,-0.021,-0.016,-0.043
125,-0.036,-0.016,-0.082
126,-0.029,-0.016,-0.095
127,-0.023,-0.016,-0.108
128,0.0,-0.016,-0.111
129,-0.013,-0.016,-0.132
130,-0.009,-0.017,-0.133
131,-0.012,-0.017,-0.133
132,-0.014,-0.015,-0.137
133,-0.012,-0.014,-0.135
134,0.007,-0.011,-0.124
135,0.018,-0.008,-0.112
136,0.001,-0.005,-0.121
137,-0.02,-0.001,-0.13
138,-0.027,0.001,-0.125
139,-0.003,0.003,-0.089
140,0.001,0.006,-0.058
141,-0.012,0.008,-0.032
142,-0.0,0.01,0.015
143,0.021,0.009,0.073
144,0.014,0.008,0.133
145,0.016,0.008,0.193
146,0.015,0.009,0.227
147,-0.001,0.008,0.232
148,0.013,0.007,0.243
149,0.031,0.006,0.224
150,0.027,0.005,0.168
151,0.01,0.006,0.106
152,0.005,0.005,0.058
153,0.013,0.002,0.029
154,-0.009,-0.001,-0.028
155,-0.014,-0.004,-0.07
156,-0.017,-0.006,-0.099
157,-0.018,-0.007,-0.115
158,-0.021,-0.008,-0.131
159,-0.01,-0.008,-0.131
160,-0.014,-0.008,-0.139
161,-0.004,-0.008,-0.133
162,-0.014,-0.007,-0.135
163,0.0,-0.006,-0.128
164,0.006,-0.004,-0.124
165,0.008,-0.002,-0.12
166,-0.001,0.001,-0.12
167,-0.006,0.004,-0.116
168,-0.016,0.008,-0.112
169,-0.005,0.012,-0.086
170,0.021,0.015,-0.037
171,0.02,0.017,0.004
172,0.009,0.019,0.046
173,0.003,0.021,0.087
174,0.017,0.023,0.141
175,0.053,0.024,0.206
176,0.082,0.024,0.267
177,0.06,0.024,0.264
178,0.019,0.024,0.225
179,0.012,0.02,0.187
180,0.016,0.015,0.151
181,0.013,0.011,0.1
182,0.009,0.009,0.041
183,-0.012,0.008,-0.017
184,-0.02,0.004,-0.054
185,-0.007,-0.0,-0.07
186,0.001,-0.005,-0.09
187,-0.001,-0.009,-0.113
188,-0.011,-0.012,-0.132
189,-0.021,-0.017,-0.14
190,-0.032,-0.02,-0.146
191,-0.036,-0.023,-0.153
192,-0.029,-0.025,-0.149
193,-0.025,-0.027,-0.143
194,-0.01,-0.029,-0.13
195,-0.007,-0.029,-0.128
196,-0.029,-0.029,-0.142
197,-0.046,-0.027,-0.144
198,-0.044,-0.024,-0.124
199,-0.036,-0.021,-0.092
200,-0.023,-0.017,-0.053
201,-0.009,-0.014,-0.007
202,0.017,-0.013,0.058
203,0.03,-0.013,0.126
204,-0.027,-0.011,0.139
205,-0.057,-0.009,0.151
206,-0.046,-0.007,0.182
207,0.005,-0.005,0.22
208,0.05,-0.004,0.232
209,0.018,-0.003,0.169
210,-0.005,-0.001,0.11
211,-0.015,-0.001,0.069
212,0.007,-0.001,0.038
213,0.011,-0.003,-0.009
214,-0.023,-0.004,-0.074
215,-0.007,-0.004,-0.089
216,0.017,-0.005,-0.089
217,0.016,-0.005,-0.102
218,0.003,-0.006,-0.119
219,-0.027,-0.005,-0.143
220,-0.04,-0.005,-0.15
221,-0.025,-0.006,-0.138
222,0.008,-0.006,-0.115
223,-0.002,-0.004,-0.125
224,-0.005,-0.004,-0.129
225,-0.005,-0.003,-0.126
226,0.001,-0.001,-0.111
227,0.004,0.0,-0.095
228,-0.02,0.001,-0.092
229,-0.001,0.001,-0.048
230,-0.005,0.003,-0.014
231,0.011,0.007,0.041
232,0.017,0.011,0.084
233,0.012,0.014,0.12
234,0.026,0.014,0.176
235,0.041,0.014,0.233
236,0.031,0.015,0.248
237,0.013,0.017,0.23
238,0.008,0.016,0.204
239,0.013,0.016,0.17
240,0.021,0.016,0.122
241,0.015,0.016,0.058
242,-0.01,0.015,-0.005
243,-0.006,0.012,-0.036
244,0.019,0.009,-0.049
245,0.022,0.008,-0.075
246,0.015,0.008,-0.097
247,0.015,0.008,-0.105
248,0.026,0.006,-0.1
249,0.006,0.004,-0.115
250,-0.018,0.002,-0.135
251,-0.019,-0.001,-0.14
252,-0.016,-0.002,-0.136
253,-0.008,-0.004,-0.131
254,-0.005,-0.005,-0.128
255,-0.009,-0.006,-0.126
256,0.001,-0.006,-0.104
257,0.003,-0.007,-0.083
258,0.001,-0.007,-0.062
259,-0.013,-0.006,-0.043
260,0.003,-0.006,-0.003
261,-0.002,-0.007,0.035
262,0.003,-0.007,0.091
263,-0.013,-0.006,0.131
264,-0.018,-0.004,0.168
265,-0.005,-0.005,0.212
266,0.002,-0.005,0.231
267,0.013,-0.005,0.226
268,-0.022,-0.003,0.164
269,-0.025,-0.002,0.116
270,-0.019,-0.002,0.078
271,0.012,-0.001,0.048
272,0.013,0.0,-0.005
273,0.02,0.003,-0.037
274,0.004,0.004,-0.073
275,0.003,0.004,-0.087
276,-0.002,0.005,-0.1
277,0.025,0.006,-0.09
278,0.022,0.009,-0.098
279,-0.0,0.012,-0.117
280,-0.0,0.014,-0.116
281,0.014,0.017,-0.108
282,0.008,0.018,-0.117
283,0.003,0.019,-0.12
284,0.015,0.018,-0.107
285,0.009,0.019,-0.103
286,0.01,0.02,-0.092
287,0.025,0.021,-0.061
288,0.044,0.021,-0.024
289,0.058,0.02,0.021
290,0.018,0.02,0.031
291,0.02,0.017,0.07
292,0.014,0.015,0.111
293,0.039,0.013,0.185
294,0.009,0.012,0.218
295,-0.01,0.013,0.229
296,-0.02,0.012,0.222
297,0.004,0.01,0.212
298,0.043,0.007,0.198
299,0.031,0.004,0.128
300,-0.009,0.002,0.042
301,-0.031,0.0,-0.011
302,-0.03,-0.001,-0.047
303,-0.008,-0.005,-0.065
304,0.006,-0.006,-0.074
305,0.011,-0.006,-0.084
306,0.029,-0.005,-0.081
307,0.001,-0.004,-0.105
308,-0.008,-0.003,-0.113
309,-0.034,-0.0,-0.134
310,-0.018,0.003,-0.123
311,0.008,0.008,-0.108
312,0.025,0.012,-0.096
313,0.028,0.016,-0.094
314,0.023,0.02,-0.092
315,0.018,0.022,-0.081
316,-0.007,0.024,-0.079
317,0.001,0.027,-0.053
318,0.015,0.03,-0.019
319,0.034,0.03,0.024
320,0.071,0.031,0.095
321,0.061,0.033,0.14
322,0.046,0.035,0.177
323,0.045,0.036,0.222
324,0.027,0.034,0.248
325,0.054,0.031,0.282
326,0.055,0.029,0.262
327,0.029,0.027,0.201
328,-0.008,0.025,0.127
329,0.004,0.021,0.091
330,0.023,0.017,0.053
331,0.018,0.014,-0.004
332,0.01,0.01,-0.045
333,-0.014,0.007,-0.081
334,-0.015,0.003,-0.092
335,-0.006,0.002,-0.095
336,0.01,0.001,-0.095
337,0.009,0.0,-0.102
338,-0.002,-0.002,-0.11
339,0.003,-0.004,-0.106
340,-0.007,-0.006,-0.112
341,-0.018,-0.006,-0.118
342,-0.012,-0.005,-0.116
343,-0.002,-0.004,-0.108
344,-0.008,-0.002,-0.106
345,-0.005,-0.001,-0.09
346,-0.002,0.001,-0.067
347,0.006,0.002,-0.034
348,0.022,0.004,0.014
349,0.01,0.007,0.047
350,0.013,0.01,0.088
351,0.031,0.012,0.144
352,0.038,0.011,0.204
353,0.019,0.012,0.241
354,-0.019,0.013,0.234
355,-0.02,0.014,0.232
356,0.011,0.013,0.223
357,0.011,0.012,0.172
358,0.014,0.012,0.113
359,-0.003,0.011,0.048
360,-0.001,0.011,0.012
361,0.016,0.009,-0.009
362,0.036,0.006,-0.026
363,0.018,0.004,-0.061
364,0.006,0.003,-0.084
365,-0.0,0.001,-0.096
366,0.019,-0.002,-0.089
367,0.011,-0.004,-0.101
368,-0.006,-0.006,-0.111
369,-0.019,-0.008,-0.117
370,-0.032,-0.008,-0.125
371,-0.022,-0.009,-0.12
372,-0.022,-0.01,-0.124
373,-0.03,-0.01,-0.125
374,-0.012,-0.011,-0.097
375,0.003,-0.011,-0.069
376,-0.003,-0.011,-0.053
377,-0.031,-0.011,-0.05
378,-0.004,-0.011,0.008
379,-0.01,-0.012,0.052
380,-0.009,-0.011,0.102
381,-0.019,-0.011,0.137
382,-0.014,-0.011,0.185
383,0.017,-0.01,0.245
384,0.005,-0.01,0.256
385,0.001,-0.009,0.229
386,-0.025,-0.009,0.165
387,-0.019,-0.008,0.12
388,-0.02,-0.008,0.07
389,0.02,-0.007,0.048
390,0.01,-0.007,-0.005
391,-0.011,-0.006,-0.048
392,-0.02,-0.006,-0.074
393,-0.028,-0.006,-0.094
394,-0.006,-0.007,-0.092
395,-0.004,-0.007,-0.101
396,-0.001,-0.008,-0.107
397,-0.015,-0.01,-0.12
398,-0.014,-0.011,-0.116
399,-0.02,-0.014,-0.122
400,-0.006,-0.017,-0.114
