lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.688,0.729,0.698
2,0.537,0.612,0.547
3,0.435,0.515,0.444
4,0.369,0.437,0.373
5,0.36,0.373,0.354
6,0.345,0.323,0.334
7,0.319,0.285,0.305
8,0.286,0.256,0.273
9,0.294,0.236,0.276
10,0.261,0.222,0.24
11,0.251,0.213,0.225
12,0.226,0.209,0.195
13,0.22,0.208,0.185
14,0.217,0.209,0.18
15,0.222,0.212,0.184
16,0.209,0.215,0.172
17,0.185,0.219,0.155
18,0.179,0.222,0.153
19,0.178,0.225,0.156
20,0.19,0.227,0.172
21,0.196,0.227,0.182
22,0.204,0.227,0.194
23,0.219,0.225,0.215
24,0.218,0.221,0.221
25,0.224,0.216,0.233
26,0.219,0.204,0.235
27,0.231,0.196,0.253
28,0.231,0.189,0.256
29,0.224,0.182,0.249
30,0.201,0.176,0.226
31,0.183,0.169,0.207
32,0.154,0.161,0.173
33,0.113,0.153,0.125
34,0.116,0.145,0.12
35,0.106,0.136,0.103
36,0.122,0.127,0.114
37,0.117,0.118,0.104
38,0.095,0.109,0.081
39,0.085,0.101,0.068
40,0.063,0.093,0.043
41,0.068,0.084,0.043
42,0.078,0.076,0.048
43,0.072,0.07,0.039
44,0.072,0.065,0.038
45,0.074,0.061,0.042
46,0.063,0.057,0.035
47,0.067,0.055,0.042
48,0.062,0.053,0.043
49,0.046,0.052,0.033
50,0.057,0.05,0.048
51,0.062,0.049,0.056
52,0.061,0.047,0.058
53,0.05,0.045,0.053
54,0.049,0.042,0.059
55,0.029,0.037,0.047
56,0.02,0.032,0.044
57,0.016,0.027,0.045
58,0.017,0.022,0.05
59,0.029,0.018,0.061
60,0.017,0.015,0.047
61,0.01,0.012,0.035
62,0.004,0.007,0.026
63,0.004,0.002,0.017
64,0.002,-0.001,0.009
65,0.005,-0.005,0.007
66,-0.008,-0.007,-0.009
67,-0.015,-0.008,-0.018
68,-0.013,-0.01,-0.021
69,-0.02,-0.011,-0.033
70,-0.022,-0.013,-0.042
71,-0.02,-0.014,-0.045
72,-0.021,-0.015,-0.05
73,-0.013,-0.015,-0.044
74,-0.008,-0.016,-0.039
75,-0.017,-0.015,-0.046
76,-0.01,-0.014,-0.036
77,-0.01,-0.013,-0.035
78,-0.005,-0.012,-0.025
79,-0.006,-0.011,-0.021
80,-0.004,-0.011,-0.015
81,-0.008,-0.01,-0.014
82,-0.012,-0.009,-0.011
83,-0.015,-0.008,-0.008
84,-0.018,-0.007,-0.005
85,-0.002,-0.007,0.019
86,0.003,-0.007,0.031
87,-0.006,-0.007,0.027
88,-0.023,-0.007,0.011
89,-0.011,-0.007,0.022
90,-0.022,-0.008,0.008
91,-0.003,-0.009,0.019
92,0.001,-0.011,0.015
93,-0.01,-0.012,0.0
94,-0.0,-0.015,0.005
95,-0.005,-0.016,-0.005
96,-0.012,-0.018,-0.016
97,-0.021,-0.018,-0.028
98,-0.023,-0.02,-0.033
99,-0.034,-0.022,-0.048
100,-0.031,-0.024,-0.05
101,-0.03,-0.026,-0.053
102,-0.023,-0.028,-0.049
103,-0.025,-0.028,-0.052
104,-0.026,-0.029,-0.053
105,-0.031,-0.029,-0.056
106,-0.027,-0.03,-0.049
107,-0.027,-0.03,-0.044
108,-0.031,-0.029,-0.043
109,-0.022,-0.027,-0.029
110,-0.031,-0.024,-0.034
111,-0.025,-0.021,-0.025
112,-0.03,-0.017,-0.024
113,-0.021,-0.012,-0.01
114,-0.008,-0.007,0.01
115,0.004,-0.004,0.026
116,-0.007,0.0,0.018
117,0.004,0.004,0.032
118,0.01,0.009,0.037
119,0.0,0.014,0.024
120,0.016,0.02,0.034
121,0.03,0.024,0.042
122,0.055,0.029,0.059
123,0.055,0.035,0.052
124,0.05,0.04,0.043
125,0.042,0.045,0.033
126,0.04,0.05,0.028
127,0.043,0.055,0.027
128,0.069,0.058,0.048
129,0.078,0.061,0.052
130,0.073,0.063,0.043
131,0.058,0.065,0.024
132,0.042,0.067,0.006
133,0.048,0.069,0.01
134,0.055,0.072,0.018
135,0.063,0.075,0.027
136,0.087,0.078,0.052
137,0.099,0.082,0.067
138,0.114,0.085,0.087
139,0.127,0.089,0.103
140,0.096,0.092,0.08
141,0.063,0.095,0.055
142,0.066,0.097,0.062
143,0.078,0.097,0.079
144,0.089,0.097,0.094
145,0.092,0.097,0.104
146,0.081,0.096,0.099
147,0.083,0.095,0.103
148,0.098,0.093,0.115
149,0.116,0.091,0.128
150,0.114,0.088,0.122
151,0.118,0.085,0.121
152,0.111,0.081,0.111
153,0.103,0.077,0.099
154,0.1,0.072,0.09
155,0.07,0.068,0.056
156,0.056,0.064,0.042
157,0.03,0.06,0.015
158,0.025,0.058,0.006
159,0.038,0.056,0.013
160,0.036,0.056,0.006
161,0.03,0.057,-0.003
162,0.029,0.057,-0.005
163,0.037,0.057,0.002
164,0.041,0.057,0.008
165,0.071,0.056,0.04
166,0.078,0.055,0.05
167,0.076,0.056,0.054
168,0.066,0.058,0.05
169,0.057,0.059,0.046
170,0.062,0.06,0.054
171,0.058,0.06,0.055
172,0.062,0.06,0.065
173,0.058,0.06,0.065
174,0.081,0.06,0.093
175,0.091,0.059,0.109
176,0.094,0.056,0.118
177,0.06,0.052,0.086
178,0.028,0.047,0.055
179,0.017,0.041,0.042
180,0.03,0.034,0.049
181,0.05,0.026,0.06
182,0.003,0.019,0.009
183,0.001,0.012,0.004
184,-0.01,0.006,-0.009
185,-0.005,-0.0,-0.01
186,-0.002,-0.006,-0.014
187,-0.016,-0.01,-0.033
188,-0.018,-0.014,-0.039
189,-0.024,-0.017,-0.049
190,-0.025,-0.019,-0.052
191,-0.032,-0.021,-0.061
192,-0.025,-0.023,-0.054
193,-0.022,-0.025,-0.051
194,-0.013,-0.026,-0.04
195,-0.013,-0.025,-0.037
196,-0.028,-0.025,-0.047
197,-0.031,-0.022,-0.045
198,-0.023,-0.02,-0.033
199,-0.017,-0.017,-0.022
200,-0.009,-0.015,-0.011
201,-0.011,-0.014,-0.008
202,-0.009,-0.014,-0.001
203,-0.01,-0.014,0.004
204,0.001,-0.012,0.021
205,-0.011,-0.011,0.013
206,-0.019,-0.012,0.006
207,-0.015,-0.013,0.01
208,-0.015,-0.014,0.007
209,-0.016,-0.014,0.002
210,-0.01,-0.014,0.004
211,-0.013,-0.014,-0.003
212,-0.015,-0.016,-0.01
213,-0.008,-0.016,-0.008
214,-0.013,-0.016,-0.018
215,-0.021,-0.016,-0.029
216,-0.016,-0.016,-0.029
217,-0.016,-0.016,-0.035
218,-0.023,-0.015,-0.046
219,-0.025,-0.015,-0.051
220,-0.028,-0.016,-0.057
221,-0.029,-0.016,-0.058
222,-0.017,-0.016,-0.047
223,-0.013,-0.015,-0.042
224,-0.014,-0.014,-0.041
225,-0.012,-0.013,-0.034
226,-0.01,-0.013,-0.027
227,-0.007,-0.012,-0.02
228,-0.001,-0.012,-0.011
229,0.008,-0.012,0.002
230,-0.005,-0.013,-0.008
231,-0.015,-0.013,-0.012
232,-0.017,-0.014,-0.008
233,-0.021,-0.014,-0.007
234,-0.014,-0.014,0.007
235,-0.012,-0.015,0.015
236,-0.02,-0.017,0.01
237,-0.032,-0.018,-0.003
238,-0.024,-0.019,0.006
239,-0.02,-0.02,0.003
240,-0.017,-0.021,-0.0
241,-0.014,-0.022,-0.004
242,-0.017,-0.022,-0.012
243,-0.017,-0.022,-0.016
244,-0.02,-0.022,-0.025
245,-0.031,-0.022,-0.042
246,-0.024,-0.021,-0.04
247,-0.03,-0.02,-0.049
248,-0.028,-0.018,-0.051
249,-0.019,-0.017,-0.045
250,-0.011,-0.015,-0.04
251,-0.011,-0.013,-0.042
252,-0.011,-0.01,-0.043
253,-0.009,-0.007,-0.039
254,-0.002,-0.004,-0.03
255,-0.002,-0.002,-0.025
256,0.004,0.001,-0.013
257,0.005,0.003,-0.006
258,0.015,0.005,0.007
259,0.027,0.008,0.022
260,0.012,0.011,0.009
261,0.008,0.013,0.01
262,0.006,0.015,0.014
263,0.006,0.018,0.021
264,0.011,0.02,0.031
265,0.017,0.022,0.04
266,0.022,0.023,0.048
267,0.028,0.023,0.052
268,0.022,0.023,0.042
269,0.025,0.022,0.04
270,0.032,0.021,0.041
271,0.023,0.02,0.026
272,0.031,0.019,0.027
273,0.018,0.019,0.008
274,0.015,0.018,0.002
275,0.022,0.017,0.005
276,0.005,0.016,-0.014
277,0.023,0.016,0.001
278,0.019,0.016,-0.007
279,0.02,0.017,-0.009
280,0.021,0.017,-0.009
281,0.014,0.017,-0.017
282,0.006,0.017,-0.024
283,0.008,0.017,-0.021
284,0.004,0.017,-0.022
285,0.008,0.018,-0.015
286,0.009,0.018,-0.01
287,0.026,0.02,0.01
288,0.03,0.022,0.018
289,0.028,0.026,0.022
290,0.036,0.03,0.037
291,0.037,0.033,0.044
292,0.045,0.036,0.057
293,0.043,0.039,0.063
294,0.035,0.041,0.062
295,0.039,0.044,0.069
296,0.038,0.045,0.071
297,0.032,0.045,0.064
298,0.061,0.046,0.086
299,0.048,0.046,0.065
300,0.035,0.046,0.045
301,0.032,0.045,0.037
302,0.042,0.043,0.042
303,0.065,0.041,0.057
304,0.06,0.039,0.047
305,0.061,0.036,0.045
306,0.045,0.032,0.029
307,0.03,0.027,0.012
308,0.019,0.024,-0.0
309,0.017,0.02,-0.005
310,0.013,0.017,-0.011
311,-0.014,0.014,-0.038
312,-0.013,0.011,-0.038
313,-0.007,0.008,-0.029
314,0.011,0.006,-0.006
315,0.016,0.004,0.005
316,0.006,0.003,0.002
317,-0.005,0.003,-0.003
318,-0.004,0.003,0.001
319,0.005,0.003,0.012
320,0.014,0.003,0.026
321,-0.004,0.003,0.017
322,-0.005,0.004,0.023
323,0.0,0.005,0.033
324,0.009,0.006,0.046
325,0.018,0.008,0.057
326,0.012,0.01,0.051
327,0.006,0.012,0.041
328,0.013,0.014,0.042
329,0.026,0.014,0.047
330,0.029,0.013,0.041
331,0.015,0.012,0.02
332,0.011,0.011,0.012
333,0.013,0.01,0.011
334,0.023,0.008,0.018
335,0.017,0.006,0.008
336,0.002,0.004,-0.01
337,0.0,0.003,-0.016
338,-0.021,0.002,-0.039
339,-0.014,0.002,-0.037
340,-0.008,0.0,-0.033
341,-0.007,-0.002,-0.032
342,0.004,-0.003,-0.02
343,0.006,-0.004,-0.013
344,0.006,-0.004,-0.008
345,-0.006,-0.004,-0.015
346,-0.007,-0.003,-0.012
347,-0.015,-0.002,-0.015
348,-0.015,-0.001,-0.01
349,-0.011,-0.0,0.001
350,0.004,0.0,0.021
351,0.008,0.0,0.031
352,0.011,0.0,0.041
353,0.01,0.001,0.046
354,0.002,0.002,0.04
355,-0.003,0.002,0.034
356,0.007,0.002,0.041
357,0.013,0.001,0.04
358,0.007,0.001,0.026
359,-0.002,-0.0,0.01
360,-0.004,-0.002,0.002
361,0.005,-0.004,0.005
362,0.001,-0.006,-0.004
363,-0.005,-0.008,-0.014
364,0.003,-0.009,-0.01
365,-0.014,-0.01,-0.029
366,-0.022,-0.011,-0.04
367,-0.034,-0.012,-0.056
368,-0.032,-0.013,-0.059
369,-0.032,-0.015,-0.062
370,-0.022,-0.016,-0.054
371,-0.01,-0.017,-0.04
372,-0.004,-0.018,-0.031
373,0.0,-0.019,-0.023
374,-0.002,-0.018,-0.021
375,-0.018,-0.017,-0.03
376,-0.018,-0.016,-0.024
377,-0.022,-0.014,-0.024
378,-0.022,-0.013,-0.018
379,-0.008,-0.011,0.002
380,-0.006,-0.009,0.012
381,0.001,-0.006,0.026
382,-0.005,-0.004,0.025
383,-0.003,-0.001,0.03
384,0.004,0.001,0.038
385,0.006,0.004,0.038
386,0.005,0.007,0.033
387,0.007,0.009,0.028
388,0.006,0.011,0.019
389,0.003,0.013,0.01
390,0.01,0.015,0.01
391,0.017,0.016,0.014
392,0.017,0.017,0.013
393,0.022,0.018,0.015
394,0.024,0.017,0.013
395,0.021,0.016,0.004
396,0.021,0.014,-0.001
397,0.011,0.01,-0.014
398,-0.0,0.006,-0.029
399,-0.005,0.0,-0.035
400,-0.005,-0.007,-0.036
