lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.446,0.516,0.598
2,0.151,0.365,0.345
3,0.047,0.244,0.216
4,0.029,0.148,0.139
5,0.088,0.076,0.102
6,0.084,0.022,0.04
7,0.065,-0.016,-0.011
8,0.032,-0.041,-0.055
9,0.011,-0.055,-0.087
10,0.006,-0.06,-0.104
11,-0.006,-0.059,-0.122
12,-0.037,-0.052,-0.145
13,-0.034,-0.042,-0.139
14,-0.015,-0.031,-0.124
15,-0.016,-0.018,-0.128
16,-0.0,-0.005,-0.122
17,0.0,0.008,-0.12
18,0.002,0.019,-0.118
19,-0.012,0.029,-0.126
20,-0.011,0.036,-0.118
21,-0.003,0.042,-0.095
22,-0.01,0.046,-0.072
23,0.021,0.047,-0.012
24,0.043,0.047,0.05
25,0.046,0.045,0.11
26,0.05,0.028,0.185
27,0.006,0.022,0.24
28,0.001,0.023,0.298
29,0.0,0.026,0.326
30,0.021,0.029,0.338
31,0.073,0.029,0.339
32,0.076,0.028,0.271
33,0.048,0.028,0.165
34,0.005,0.027,0.07
35,-0.008,0.026,0.009
36,0.011,0.022,-0.022
37,0.025,0.019,-0.052
38,0.005,0.018,-0.091
39,0.009,0.017,-0.104
40,0.001,0.015,-0.119
41,0.005,0.013,-0.119
42,0.003,0.012,-0.12
43,0.021,0.01,-0.109
44,0.007,0.008,-0.118
45,0.021,0.008,-0.107
46,0.019,0.007,-0.115
47,-0.002,0.008,-0.129
48,0.015,0.009,-0.114
49,0.018,0.008,-0.1
50,0.006,0.007,-0.095
51,-0.013,0.005,-0.091
52,-0.006,0.002,-0.063
53,0.028,0.001,0.004
54,0.014,0.001,0.057
55,-0.008,0.001,0.112
56,-0.017,0.002,0.17
57,-0.007,0.001,0.234
58,0.011,-0.001,0.301
59,0.027,-0.001,0.326
60,0.022,-0.0,0.295
61,-0.009,-0.001,0.223
62,-0.016,-0.002,0.156
63,-0.004,-0.004,0.099
64,-0.006,-0.002,0.025
65,-0.016,0.001,-0.038
66,-0.016,0.003,-0.072
67,0.004,0.004,-0.082
68,-0.003,0.005,-0.106
69,-0.01,0.006,-0.127
70,0.0,0.009,-0.13
71,0.004,0.012,-0.127
72,0.029,0.013,-0.102
73,0.036,0.014,-0.095
74,0.035,0.015,-0.1
75,0.027,0.015,-0.107
76,0.028,0.016,-0.105
77,0.019,0.018,-0.111
78,0.024,0.02,-0.106
79,0.01,0.019,-0.109
80,-0.004,0.018,-0.1
81,0.022,0.017,-0.056
82,0.012,0.018,-0.028
83,0.012,0.019,0.013
84,0.043,0.018,0.089
85,0.063,0.017,0.173
86,0.014,0.014,0.213
87,-0.035,0.013,0.229
88,-0.036,0.012,0.247
89,0.007,0.01,0.273
90,0.039,0.008,0.262
91,0.038,0.008,0.2
92,-0.004,0.008,0.101
93,-0.019,0.007,0.028
94,-0.011,0.006,-0.013
95,0.014,0.005,-0.038
96,0.038,0.006,-0.056
97,0.018,0.007,-0.093
98,0.005,0.008,-0.119
99,0.001,0.008,-0.133
100,-0.009,0.009,-0.139
101,0.013,0.01,-0.12
102,0.021,0.011,-0.115
103,0.029,0.013,-0.104
104,0.019,0.013,-0.114
105,-0.002,0.014,-0.133
106,-0.011,0.015,-0.138
107,0.004,0.015,-0.12
108,0.018,0.015,-0.103
109,0.018,0.014,-0.092
110,0.014,0.012,-0.079
111,0.01,0.008,-0.054
112,0.012,0.003,-0.007
113,0.009,0.001,0.05
114,-0.011,0.001,0.095
115,0.002,-0.0,0.158
116,0.012,-0.003,0.216
117,0.041,-0.007,0.277
118,0.018,-0.01,0.276
119,-0.022,-0.012,0.228
120,-0.037,-0.014,0.176
121,-0.024,-0.016,0.13
122,-0.035,-0.018,0.058
123,-0.031,-0.02,-0.006
124,-0.037,-0.02,-0.063
125,-0.048,-0.021,-0.099
126,-0.046,-0.022,-0.115
127,-0.032,-0.024,-0.123
128,-0.008,-0.025,-0.122
129,-0.018,-0.026,-0.137
130,-0.023,-0.027,-0.139
131,-0.007,-0.026,-0.124
132,-0.004,-0.024,-0.122
133,-0.014,-0.022,-0.13
134,-0.003,-0.02,-0.124
135,0.003,-0.017,-0.119
136,-0.01,-0.015,-0.13
137,-0.052,-0.013,-0.154
138,-0.036,-0.011,-0.135
139,-0.007,-0.009,-0.098
140,-0.005,-0.007,-0.069
141,-0.002,-0.005,-0.035
142,-0.009,-0.005,-0.0
143,-0.001,-0.007,0.057
144,-0.013,-0.008,0.119
145,-0.037,-0.008,0.167
146,-0.012,-0.008,0.222
147,-0.008,-0.01,0.243
148,0.006,-0.011,0.253
149,0.023,-0.013,0.233
150,0.015,-0.014,0.172
151,-0.011,-0.015,0.092
152,-0.024,-0.016,0.032
153,-0.029,-0.018,-0.015
154,-0.023,-0.021,-0.049
155,-0.033,-0.022,-0.095
156,-0.025,-0.023,-0.114
157,-0.032,-0.024,-0.131
158,-0.035,-0.025,-0.143
159,-0.035,-0.025,-0.149
160,-0.022,-0.024,-0.143
161,-0.013,-0.023,-0.133
162,-0.022,-0.021,-0.133
163,-0.009,-0.018,-0.127
164,-0.003,-0.015,-0.128
165,-0.027,-0.014,-0.147
166,-0.015,-0.011,-0.133
167,-0.028,-0.008,-0.136
168,-0.036,-0.005,-0.13
169,-0.016,-0.003,-0.1
170,0.005,-0.001,-0.056
171,0.014,0.002,-0.008
172,0.021,0.004,0.047
173,-0.001,0.006,0.082
174,0.013,0.008,0.136
175,0.035,0.009,0.198
176,0.053,0.009,0.254
177,0.038,0.009,0.259
178,-0.005,0.009,0.219
179,-0.002,0.007,0.188
180,0.018,0.004,0.161
181,-0.015,0.001,0.08
182,-0.017,-0.001,0.019
183,-0.035,-0.002,-0.041
184,-0.033,-0.005,-0.075
185,-0.018,-0.008,-0.089
186,-0.007,-0.011,-0.101
187,0.017,-0.015,-0.1
188,-0.009,-0.018,-0.128
189,-0.024,-0.021,-0.136
190,-0.041,-0.025,-0.144
191,-0.03,-0.027,-0.141
192,-0.01,-0.028,-0.129
193,-0.003,-0.029,-0.121
194,-0.01,-0.029,-0.126
195,-0.023,-0.029,-0.138
196,-0.043,-0.027,-0.152
197,-0.055,-0.026,-0.15
198,-0.05,-0.024,-0.132
199,-0.035,-0.021,-0.097
200,-0.027,-0.017,-0.061
201,-0.017,-0.015,-0.017
202,0.005,-0.015,0.048
203,0.02,-0.015,0.121
204,-0.017,-0.014,0.154
205,-0.045,-0.013,0.172
206,-0.049,-0.013,0.193
207,0.006,-0.012,0.236
208,0.041,-0.012,0.236
209,0.006,-0.01,0.166
210,-0.008,-0.009,0.107
211,-0.017,-0.009,0.059
212,-0.014,-0.01,0.015
213,-0.005,-0.012,-0.028
214,-0.019,-0.014,-0.076
215,-0.01,-0.015,-0.094
216,-0.014,-0.016,-0.111
217,0.005,-0.017,-0.106
218,-0.021,-0.019,-0.132
219,-0.044,-0.02,-0.147
220,-0.039,-0.022,-0.14
221,-0.03,-0.024,-0.131
222,-0.041,-0.024,-0.141
223,-0.031,-0.025,-0.145
224,-0.021,-0.025,-0.143
225,-0.009,-0.026,-0.133
226,-0.022,-0.026,-0.133
227,-0.029,-0.026,-0.125
228,-0.027,-0.026,-0.105
229,-0.045,-0.027,-0.092
230,-0.022,-0.027,-0.037
231,-0.019,-0.024,0.011
232,-0.017,-0.019,0.056
233,-0.018,-0.016,0.105
234,0.006,-0.016,0.174
235,0.008,-0.014,0.225
236,0.006,-0.012,0.244
237,-0.021,-0.009,0.217
238,-0.022,-0.006,0.197
239,-0.006,-0.004,0.169
240,-0.011,-0.001,0.103
241,-0.016,0.001,0.031
242,-0.025,0.004,-0.021
243,-0.019,0.004,-0.052
244,0.007,0.003,-0.063
245,0.021,0.004,-0.077
246,0.015,0.005,-0.095
247,0.035,0.007,-0.09
248,0.042,0.01,-0.086
249,0.014,0.011,-0.105
250,0.011,0.011,-0.109
251,0.011,0.011,-0.113
252,0.006,0.011,-0.116
253,0.009,0.012,-0.118
254,-0.009,0.01,-0.135
255,-0.02,0.009,-0.139
256,0.021,0.008,-0.1
257,0.031,0.008,-0.075
258,0.005,0.008,-0.071
259,0.005,0.008,-0.046
260,0.003,0.007,-0.016
261,-0.002,0.006,0.031
262,0.003,0.005,0.098
263,0.006,0.007,0.156
264,0.0,0.007,0.201
265,0.005,0.007,0.237
266,0.021,0.006,0.261
267,0.046,0.005,0.261
268,0.006,0.007,0.189
269,-0.016,0.008,0.125
270,-0.024,0.008,0.072
271,-0.023,0.008,0.02
272,0.013,0.01,-0.011
273,0.03,0.011,-0.038
274,0.019,0.011,-0.068
275,0.015,0.01,-0.081
276,0.003,0.009,-0.099
277,0.049,0.008,-0.076
278,0.048,0.008,-0.08
279,-0.004,0.008,-0.114
280,-0.005,0.007,-0.114
281,-0.005,0.008,-0.12
282,-0.005,0.006,-0.126
283,-0.009,0.003,-0.128
284,-0.005,0.001,-0.122
285,-0.013,-0.001,-0.124
286,-0.032,-0.002,-0.129
287,-0.01,-0.003,-0.097
288,0.03,-0.006,-0.046
289,0.02,-0.008,-0.014
290,0.001,-0.01,0.016
291,-0.015,-0.013,0.048
292,-0.023,-0.016,0.093
293,0.012,-0.019,0.184
294,-0.023,-0.021,0.22
295,-0.048,-0.021,0.225
296,-0.052,-0.021,0.216
297,-0.03,-0.021,0.203
298,0.014,-0.022,0.19
299,-0.005,-0.024,0.107
300,-0.039,-0.024,0.018
301,-0.053,-0.024,-0.034
302,-0.042,-0.024,-0.062
303,-0.019,-0.026,-0.077
304,-0.007,-0.028,-0.088
305,-0.022,-0.026,-0.109
306,0.0,-0.025,-0.105
307,-0.026,-0.024,-0.125
308,-0.031,-0.023,-0.128
309,-0.037,-0.02,-0.134
310,-0.028,-0.017,-0.128
311,0.017,-0.012,-0.099
312,0.008,-0.006,-0.108
313,-0.005,-0.001,-0.12
314,-0.007,0.002,-0.119
315,0.001,0.005,-0.103
316,-0.019,0.009,-0.101
317,-0.025,0.012,-0.087
318,-0.003,0.016,-0.049
319,0.017,0.018,-0.002
320,0.059,0.02,0.078
321,0.037,0.023,0.126
322,0.035,0.026,0.185
323,0.035,0.029,0.23
324,0.015,0.028,0.258
325,0.059,0.026,0.3
326,0.045,0.024,0.268
327,0.025,0.022,0.21
328,0.004,0.019,0.143
329,0.013,0.014,0.097
330,0.047,0.01,0.061
331,0.02,0.007,-0.011
332,0.0,0.003,-0.062
333,-0.027,0.001,-0.095
334,-0.023,-0.0,-0.102
335,-0.006,-0.001,-0.1
336,0.01,-0.001,-0.099
337,0.006,-0.002,-0.105
338,-0.006,-0.002,-0.109
339,-0.022,-0.002,-0.12
340,-0.024,-0.002,-0.124
341,-0.015,-0.0,-0.12
342,-0.019,0.002,-0.124
343,-0.009,0.006,-0.119
344,-0.011,0.009,-0.118
345,-0.009,0.012,-0.107
346,0.023,0.014,-0.07
347,0.033,0.017,-0.039
348,0.06,0.019,0.015
349,0.072,0.023,0.069
350,0.053,0.026,0.101
351,0.077,0.028,0.172
352,0.052,0.029,0.222
353,0.031,0.031,0.264
354,-0.001,0.033,0.264
355,-0.006,0.032,0.256
356,0.015,0.029,0.24
357,0.013,0.027,0.183
358,0.021,0.025,0.119
359,0.011,0.024,0.048
360,0.005,0.022,0.003
361,0.003,0.018,-0.029
362,0.018,0.012,-0.049
363,0.021,0.006,-0.069
364,-0.003,0.002,-0.098
365,0.002,-0.002,-0.104
366,0.024,-0.006,-0.094
367,0.019,-0.008,-0.099
368,0.011,-0.01,-0.104
369,0.006,-0.011,-0.104
370,-0.023,-0.01,-0.12
371,-0.016,-0.008,-0.118
372,-0.031,-0.007,-0.129
373,-0.037,-0.005,-0.132
374,-0.012,-0.005,-0.104
375,-0.017,-0.005,-0.091
376,-0.013,-0.005,-0.069
377,-0.017,-0.004,-0.048
378,0.018,-0.004,0.014
379,0.007,-0.003,0.059
380,-0.014,-0.003,0.106
381,-0.02,-0.002,0.156
382,-0.013,-0.001,0.209
383,0.031,0.001,0.278
384,0.052,0.002,0.306
385,0.037,0.003,0.269
386,0.013,0.005,0.204
387,0.004,0.006,0.145
388,-0.014,0.007,0.079
389,0.011,0.008,0.037
390,0.004,0.009,-0.016
391,-0.006,0.01,-0.055
392,-0.007,0.01,-0.074
393,-0.018,0.01,-0.095
394,0.006,0.009,-0.09
395,0.025,0.007,-0.088
396,0.01,0.004,-0.103
397,0.006,0.0,-0.105
398,0.003,-0.005,-0.103
399,-0.012,-0.012,-0.114
400,-0.024,-0.02,-0.124
