lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.545,0.575,0.664
2,0.265,0.421,0.428
3,0.126,0.298,0.286
4,0.094,0.2,0.203
5,0.113,0.126,0.157
6,0.103,0.07,0.098
7,0.08,0.031,0.042
8,0.046,0.005,-0.011
9,0.034,-0.01,-0.041
10,0.04,-0.017,-0.054
11,0.041,-0.016,-0.066
12,0.037,-0.011,-0.075
13,0.036,-0.003,-0.078
14,0.037,0.007,-0.079
15,0.027,0.019,-0.089
16,0.026,0.03,-0.09
17,0.039,0.041,-0.081
18,0.035,0.051,-0.082
19,0.04,0.059,-0.074
20,0.04,0.065,-0.061
21,0.027,0.069,-0.051
22,0.022,0.071,-0.028
23,0.019,0.07,0.004
24,0.021,0.068,0.047
25,0.055,0.065,0.124
26,0.064,0.051,0.191
27,0.057,0.043,0.248
28,0.014,0.04,0.269
29,-0.018,0.04,0.272
30,0.003,0.04,0.285
31,0.055,0.039,0.291
32,0.083,0.038,0.256
33,0.089,0.038,0.198
34,0.056,0.037,0.121
35,0.029,0.035,0.049
36,0.027,0.032,0.005
37,0.033,0.029,-0.025
38,0.027,0.026,-0.054
39,0.014,0.024,-0.081
40,0.018,0.022,-0.091
41,0.012,0.02,-0.101
42,0.009,0.019,-0.107
43,-0.001,0.017,-0.115
44,0.009,0.016,-0.105
45,0.01,0.014,-0.106
46,0.014,0.012,-0.105
47,0.015,0.01,-0.101
48,0.014,0.009,-0.094
49,0.015,0.009,-0.082
50,-0.003,0.009,-0.081
51,0.009,0.008,-0.052
52,0.013,0.007,-0.019
53,0.01,0.005,0.023
54,-0.006,0.005,0.07
55,-0.01,0.007,0.128
56,-0.013,0.009,0.179
57,0.018,0.009,0.247
58,0.06,0.008,0.307
59,0.05,0.007,0.306
60,0.007,0.007,0.264
61,0.004,0.006,0.228
62,-0.018,0.005,0.163
63,-0.023,0.004,0.106
64,0.006,0.004,0.069
65,0.008,0.003,0.018
66,-0.011,0.003,-0.033
67,-0.006,0.003,-0.056
68,0.014,0.002,-0.064
69,0.017,0.002,-0.078
70,0.007,0.002,-0.098
71,-0.008,0.004,-0.115
72,-0.014,0.005,-0.121
73,0.005,0.006,-0.11
74,0.011,0.007,-0.108
75,0.003,0.008,-0.114
76,0.007,0.009,-0.112
77,0.01,0.011,-0.108
78,0.017,0.012,-0.097
79,0.031,0.013,-0.077
80,0.025,0.015,-0.064
81,0.011,0.017,-0.046
82,0.003,0.02,-0.018
83,0.007,0.021,0.026
84,0.022,0.021,0.085
85,0.035,0.019,0.155
86,0.021,0.017,0.195
87,0.014,0.015,0.227
88,0.011,0.013,0.242
89,0.023,0.011,0.241
90,0.024,0.009,0.216
91,0.022,0.008,0.17
92,0.014,0.007,0.11
93,-0.018,0.005,0.037
94,-0.024,0.001,-0.009
95,-0.015,-0.004,-0.04
96,0.004,-0.008,-0.057
97,0.005,-0.011,-0.08
98,-0.008,-0.013,-0.106
99,-0.012,-0.015,-0.12
100,-0.027,-0.017,-0.136
101,-0.026,-0.018,-0.138
102,-0.02,-0.018,-0.136
103,-0.023,-0.019,-0.14
104,-0.027,-0.019,-0.144
105,-0.033,-0.019,-0.148
106,-0.022,-0.019,-0.138
107,-0.018,-0.019,-0.128
108,-0.016,-0.018,-0.115
109,-0.006,-0.017,-0.094
110,-0.015,-0.017,-0.079
111,-0.016,-0.016,-0.052
112,-0.014,-0.016,-0.01
113,-0.022,-0.016,0.033
114,-0.046,-0.017,0.067
115,-0.038,-0.018,0.116
116,0.006,-0.02,0.186
117,0.04,-0.022,0.237
118,0.007,-0.024,0.224
119,-0.021,-0.025,0.195
120,-0.036,-0.027,0.15
121,-0.037,-0.03,0.105
122,-0.047,-0.033,0.049
123,-0.039,-0.034,0.006
124,-0.045,-0.035,-0.041
125,-0.046,-0.037,-0.075
126,-0.044,-0.038,-0.099
127,-0.041,-0.039,-0.117
128,-0.052,-0.04,-0.139
129,-0.045,-0.041,-0.144
130,-0.042,-0.042,-0.145
131,-0.048,-0.042,-0.152
132,-0.051,-0.042,-0.156
133,-0.045,-0.042,-0.154
134,-0.041,-0.042,-0.153
135,-0.04,-0.042,-0.154
136,-0.028,-0.041,-0.143
137,-0.025,-0.04,-0.134
138,-0.018,-0.038,-0.116
139,-0.027,-0.036,-0.104
140,-0.035,-0.033,-0.083
141,-0.036,-0.028,-0.055
142,-0.028,-0.025,-0.014
143,0.001,-0.024,0.055
144,0.002,-0.023,0.109
145,-0.047,-0.022,0.119
146,-0.063,-0.02,0.143
147,-0.058,-0.018,0.163
148,-0.027,-0.017,0.184
149,-0.004,-0.015,0.172
150,-0.015,-0.014,0.126
151,-0.006,-0.012,0.09
152,-0.013,-0.013,0.044
153,0.002,-0.015,0.013
154,0.006,-0.016,-0.022
155,-0.006,-0.016,-0.065
156,-0.0,-0.017,-0.088
157,0.0,-0.018,-0.106
158,-0.016,-0.018,-0.129
159,-0.022,-0.018,-0.14
160,-0.023,-0.018,-0.145
161,-0.01,-0.017,-0.138
162,-0.016,-0.015,-0.144
163,-0.016,-0.013,-0.144
164,-0.023,-0.011,-0.15
165,-0.029,-0.009,-0.152
166,-0.024,-0.007,-0.142
167,-0.021,-0.004,-0.13
168,-0.011,-0.001,-0.11
169,-0.013,0.0,-0.093
170,-0.013,0.001,-0.067
171,-0.002,0.002,-0.026
172,-0.006,0.005,0.014
173,0.001,0.008,0.061
174,0.021,0.011,0.116
175,0.052,0.012,0.17
176,0.062,0.014,0.199
177,0.027,0.014,0.19
178,0.015,0.013,0.178
179,0.02,0.012,0.161
180,0.02,0.01,0.128
181,0.018,0.008,0.087
182,0.015,0.005,0.039
183,-0.004,0.002,-0.013
184,-0.013,-0.0,-0.053
185,-0.022,-0.005,-0.088
186,-0.035,-0.009,-0.118
187,-0.023,-0.014,-0.126
188,-0.018,-0.018,-0.133
189,-0.029,-0.022,-0.146
190,-0.032,-0.026,-0.151
191,-0.033,-0.029,-0.153
192,-0.026,-0.031,-0.147
193,-0.029,-0.032,-0.149
194,-0.028,-0.033,-0.147
195,-0.031,-0.032,-0.145
196,-0.035,-0.031,-0.143
197,-0.041,-0.028,-0.135
198,-0.024,-0.024,-0.106
199,-0.023,-0.02,-0.083
200,-0.009,-0.016,-0.045
201,0.01,-0.013,0.0
202,-0.014,-0.011,0.026
203,-0.016,-0.009,0.068
204,-0.022,-0.006,0.105
205,-0.014,-0.004,0.144
206,-0.021,-0.002,0.16
207,-0.005,-0.002,0.177
208,0.027,-0.003,0.189
209,0.033,-0.004,0.162
210,0.004,-0.004,0.104
211,-0.003,-0.005,0.064
212,0.005,-0.007,0.026
213,-0.006,-0.009,-0.023
214,-0.006,-0.01,-0.058
215,-0.008,-0.011,-0.085
216,-0.019,-0.013,-0.11
217,-0.023,-0.015,-0.125
218,-0.026,-0.019,-0.133
219,-0.027,-0.022,-0.138
220,-0.041,-0.024,-0.149
221,-0.038,-0.025,-0.147
222,-0.027,-0.024,-0.138
223,-0.025,-0.023,-0.135
224,-0.023,-0.021,-0.13
225,-0.017,-0.019,-0.12
226,-0.019,-0.016,-0.115
227,-0.02,-0.014,-0.102
228,-0.014,-0.011,-0.078
229,-0.004,-0.007,-0.045
230,0.005,-0.004,-0.008
231,0.005,-0.0,0.025
232,-0.002,0.004,0.056
233,-0.007,0.008,0.089
234,0.011,0.011,0.139
235,0.02,0.013,0.176
236,0.023,0.014,0.202
237,0.013,0.016,0.196
238,0.007,0.016,0.179
239,0.023,0.016,0.165
240,0.063,0.017,0.146
241,0.064,0.017,0.095
242,0.041,0.018,0.036
243,0.002,0.018,-0.028
244,-0.011,0.017,-0.064
245,-0.004,0.016,-0.082
246,-0.003,0.016,-0.099
247,0.006,0.017,-0.104
248,0.007,0.017,-0.109
249,0.005,0.018,-0.111
250,0.006,0.018,-0.111
251,0.005,0.018,-0.111
252,0.02,0.019,-0.1
253,0.038,0.02,-0.087
254,0.032,0.022,-0.09
255,0.027,0.025,-0.089
256,0.029,0.027,-0.078
257,0.031,0.029,-0.061
258,0.034,0.032,-0.039
259,0.044,0.036,-0.005
260,0.054,0.038,0.035
261,0.048,0.04,0.071
262,0.042,0.043,0.112
263,0.031,0.046,0.149
264,0.02,0.048,0.178
265,0.04,0.049,0.219
266,0.047,0.047,0.234
267,0.055,0.044,0.23
268,0.063,0.04,0.211
269,0.039,0.037,0.157
270,0.035,0.035,0.112
271,0.03,0.032,0.059
272,0.04,0.029,0.018
273,0.048,0.027,-0.013
274,0.041,0.025,-0.043
275,0.021,0.023,-0.073
276,0.006,0.02,-0.095
277,0.009,0.019,-0.099
278,0.003,0.018,-0.108
279,0.001,0.016,-0.109
280,0.003,0.013,-0.107
281,-0.003,0.011,-0.108
282,-0.001,0.009,-0.107
283,0.007,0.007,-0.098
284,0.001,0.005,-0.099
285,-0.003,0.004,-0.093
286,-0.004,0.002,-0.081
287,0.014,0.0,-0.051
288,0.031,-0.001,-0.016
289,0.026,-0.001,0.01
290,0.016,-0.0,0.039
291,0.007,0.0,0.067
292,-0.002,0.001,0.101
293,0.009,0.001,0.154
294,-0.006,0.001,0.18
295,-0.007,0.001,0.209
296,-0.027,0.001,0.204
297,-0.031,0.0,0.184
298,0.001,-0.001,0.173
299,0.008,-0.002,0.13
300,-0.012,-0.003,0.061
301,-0.018,-0.003,0.012
302,0.005,-0.003,-0.006
303,0.02,-0.003,-0.024
304,0.012,-0.003,-0.052
305,0.013,-0.002,-0.067
306,0.002,-0.001,-0.086
307,0.001,0.001,-0.092
308,0.005,0.002,-0.091
309,-0.001,0.004,-0.095
310,0.003,0.006,-0.091
311,0.006,0.009,-0.09
312,-0.003,0.013,-0.095
313,-0.001,0.016,-0.089
314,0.002,0.017,-0.08
315,0.008,0.019,-0.064
316,0.014,0.019,-0.044
317,0.029,0.02,-0.014
318,0.03,0.02,0.01
319,0.035,0.018,0.045
320,0.032,0.017,0.086
321,0.038,0.016,0.139
322,0.011,0.016,0.166
323,0.007,0.017,0.199
324,0.017,0.017,0.231
325,0.015,0.016,0.237
326,0.032,0.015,0.243
327,0.021,0.013,0.212
328,0.005,0.01,0.157
329,-0.006,0.006,0.1
330,0.006,0.003,0.058
331,0.012,0.001,0.014
332,-0.002,-0.001,-0.031
333,-0.02,-0.004,-0.066
334,-0.014,-0.006,-0.076
335,-0.019,-0.007,-0.091
336,-0.009,-0.006,-0.094
337,0.004,-0.004,-0.091
338,0.003,-0.001,-0.095
339,0.006,0.003,-0.095
340,0.008,0.007,-0.092
341,0.017,0.011,-0.085
342,0.023,0.015,-0.081
343,0.003,0.019,-0.091
344,-0.004,0.022,-0.089
345,-0.005,0.026,-0.078
346,0.006,0.029,-0.054
347,0.029,0.033,-0.015
348,0.046,0.036,0.029
349,0.061,0.04,0.073
350,0.077,0.043,0.127
351,0.087,0.046,0.179
352,0.071,0.047,0.218
353,0.061,0.048,0.252
354,0.044,0.047,0.263
355,0.038,0.047,0.263
356,0.062,0.047,0.253
357,0.068,0.047,0.214
358,0.014,0.047,0.126
359,0.001,0.046,0.068
360,0.004,0.042,0.027
361,0.025,0.038,0.003
362,0.03,0.034,-0.024
363,0.033,0.03,-0.044
364,0.042,0.027,-0.054
365,0.037,0.023,-0.068
366,0.03,0.018,-0.081
367,0.032,0.013,-0.083
368,0.019,0.009,-0.092
369,0.005,0.006,-0.101
370,0.001,0.005,-0.103
371,0.009,0.004,-0.097
372,0.014,0.005,-0.093
373,0.005,0.006,-0.091
374,0.003,0.007,-0.078
375,-0.003,0.008,-0.064
376,0.002,0.007,-0.038
377,0.005,0.007,-0.008
378,-0.003,0.007,0.024
379,-0.037,0.008,0.047
380,-0.033,0.008,0.098
381,-0.014,0.008,0.163
382,0.027,0.008,0.233
383,0.061,0.009,0.283
384,0.062,0.009,0.292
385,0.031,0.009,0.253
386,-0.001,0.01,0.2
387,-0.009,0.01,0.151
388,0.016,0.01,0.118
389,0.032,0.01,0.079
390,0.024,0.009,0.031
391,-0.003,0.009,-0.018
392,-0.004,0.008,-0.041
393,-0.012,0.007,-0.063
394,-0.008,0.005,-0.073
395,0.001,0.003,-0.076
396,-0.005,-0.0,-0.087
397,-0.002,-0.004,-0.089
398,-0.006,-0.008,-0.094
399,-0.007,-0.013,-0.096
400,-0.014,-0.019,-0.1
