lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.447,0.567,0.453
2,0.252,0.432,0.259
3,0.207,0.327,0.211
4,0.21,0.245,0.208
5,0.196,0.185,0.189
6,0.17,0.142,0.16
7,0.166,0.113,0.154
8,0.133,0.096,0.12
9,0.115,0.088,0.102
10,0.112,0.088,0.1
11,0.136,0.092,0.123
12,0.139,0.1,0.127
13,0.143,0.11,0.129
14,0.133,0.121,0.119
15,0.147,0.132,0.132
16,0.136,0.142,0.121
17,0.149,0.15,0.135
18,0.139,0.157,0.127
19,0.142,0.161,0.131
20,0.138,0.164,0.127
21,0.13,0.163,0.12
22,0.112,0.161,0.105
23,0.11,0.156,0.104
24,0.128,0.15,0.125
25,0.132,0.142,0.135
26,0.124,0.123,0.134
27,0.13,0.117,0.145
28,0.117,0.114,0.136
29,0.115,0.112,0.135
30,0.126,0.109,0.146
31,0.113,0.107,0.131
32,0.083,0.104,0.097
33,0.079,0.102,0.086
34,0.072,0.102,0.074
35,0.068,0.103,0.066
36,0.075,0.103,0.071
37,0.12,0.104,0.112
38,0.115,0.105,0.105
39,0.099,0.105,0.09
40,0.109,0.106,0.1
41,0.126,0.108,0.115
42,0.136,0.111,0.124
43,0.134,0.113,0.121
44,0.134,0.115,0.122
45,0.118,0.117,0.106
46,0.115,0.118,0.104
47,0.094,0.12,0.084
48,0.123,0.122,0.113
49,0.141,0.125,0.131
50,0.116,0.127,0.108
51,0.122,0.128,0.117
52,0.131,0.129,0.127
53,0.119,0.13,0.118
54,0.122,0.129,0.125
55,0.118,0.127,0.125
56,0.117,0.125,0.129
57,0.116,0.122,0.131
58,0.117,0.119,0.135
59,0.139,0.118,0.156
60,0.136,0.117,0.151
61,0.127,0.116,0.14
62,0.125,0.114,0.133
63,0.109,0.112,0.113
64,0.112,0.11,0.111
65,0.085,0.108,0.081
66,0.109,0.106,0.103
67,0.116,0.104,0.108
68,0.096,0.102,0.087
69,0.102,0.099,0.094
70,0.096,0.097,0.089
71,0.075,0.095,0.067
72,0.078,0.093,0.069
73,0.088,0.09,0.078
74,0.095,0.088,0.084
75,0.084,0.085,0.072
76,0.065,0.083,0.055
77,0.091,0.08,0.082
78,0.108,0.078,0.1
79,0.09,0.075,0.083
80,0.065,0.073,0.061
81,0.073,0.071,0.072
82,0.07,0.069,0.071
83,0.057,0.069,0.062
84,0.075,0.069,0.085
85,0.087,0.069,0.101
86,0.081,0.069,0.099
87,0.058,0.069,0.078
88,0.067,0.069,0.087
89,0.066,0.07,0.084
90,0.048,0.071,0.065
91,0.063,0.073,0.075
92,0.055,0.073,0.062
93,0.051,0.073,0.053
94,0.064,0.074,0.062
95,0.085,0.074,0.081
96,0.109,0.074,0.102
97,0.085,0.076,0.077
98,0.073,0.078,0.065
99,0.074,0.078,0.067
100,0.09,0.078,0.083
101,0.092,0.078,0.082
102,0.089,0.08,0.078
103,0.096,0.08,0.084
104,0.086,0.079,0.073
105,0.084,0.077,0.071
106,0.069,0.076,0.059
107,0.048,0.075,0.039
108,0.074,0.074,0.067
109,0.061,0.074,0.056
110,0.057,0.073,0.055
111,0.07,0.071,0.07
112,0.072,0.069,0.075
113,0.05,0.068,0.057
114,0.068,0.066,0.079
115,0.082,0.064,0.097
116,0.065,0.062,0.082
117,0.066,0.06,0.084
118,0.061,0.059,0.078
119,0.066,0.058,0.081
120,0.036,0.058,0.049
121,0.055,0.057,0.066
122,0.063,0.055,0.069
123,0.07,0.054,0.071
124,0.064,0.053,0.063
125,0.053,0.052,0.053
126,0.049,0.052,0.049
127,0.057,0.052,0.056
128,0.06,0.052,0.059
129,0.056,0.051,0.056
130,0.044,0.051,0.043
131,0.027,0.052,0.023
132,0.048,0.052,0.042
133,0.043,0.054,0.037
134,0.051,0.054,0.043
135,0.037,0.055,0.031
136,0.055,0.056,0.051
137,0.055,0.057,0.054
138,0.06,0.057,0.061
139,0.066,0.058,0.067
140,0.071,0.059,0.076
141,0.068,0.058,0.076
142,0.066,0.058,0.076
143,0.047,0.057,0.061
144,0.053,0.057,0.071
145,0.081,0.056,0.102
146,0.077,0.056,0.1
147,0.07,0.056,0.094
148,0.069,0.055,0.093
149,0.045,0.054,0.069
150,0.018,0.052,0.039
151,0.039,0.051,0.055
152,0.049,0.049,0.061
153,0.038,0.047,0.047
154,0.031,0.044,0.039
155,0.031,0.041,0.037
156,0.039,0.039,0.044
157,0.04,0.038,0.044
158,0.054,0.037,0.058
159,0.04,0.037,0.042
160,0.041,0.036,0.042
161,0.046,0.037,0.044
162,0.037,0.037,0.034
163,0.03,0.038,0.028
164,0.036,0.039,0.034
165,0.058,0.04,0.058
166,0.034,0.04,0.037
167,0.034,0.041,0.038
168,0.032,0.041,0.039
169,0.033,0.041,0.042
170,0.045,0.042,0.055
171,0.033,0.042,0.045
172,0.041,0.042,0.055
173,0.05,0.042,0.068
174,0.041,0.04,0.063
175,0.052,0.039,0.077
176,0.075,0.04,0.101
177,0.049,0.041,0.077
178,0.042,0.042,0.069
179,0.036,0.042,0.061
180,0.032,0.043,0.052
181,0.028,0.044,0.045
182,0.046,0.046,0.059
183,0.036,0.048,0.047
184,0.041,0.049,0.05
185,0.02,0.05,0.028
186,0.056,0.05,0.06
187,0.05,0.051,0.054
188,0.053,0.053,0.056
189,0.054,0.055,0.055
190,0.07,0.057,0.067
191,0.069,0.058,0.064
192,0.077,0.058,0.072
193,0.067,0.058,0.063
194,0.047,0.058,0.046
195,0.047,0.058,0.049
196,0.057,0.057,0.061
197,0.085,0.057,0.09
198,0.067,0.056,0.073
199,0.029,0.054,0.036
200,0.044,0.053,0.052
201,0.053,0.051,0.062
202,0.058,0.048,0.07
203,0.06,0.046,0.074
204,0.044,0.044,0.062
205,0.04,0.043,0.062
206,0.037,0.043,0.061
207,0.047,0.042,0.071
208,0.049,0.041,0.071
209,0.039,0.041,0.058
210,0.029,0.041,0.044
211,0.008,0.043,0.02
212,0.001,0.043,0.01
213,0.036,0.043,0.043
214,0.057,0.045,0.062
215,0.057,0.047,0.06
216,0.056,0.047,0.057
217,0.065,0.048,0.064
218,0.055,0.047,0.053
219,0.055,0.046,0.051
220,0.049,0.046,0.043
221,0.051,0.046,0.044
222,0.074,0.047,0.068
223,0.064,0.045,0.059
224,0.045,0.043,0.042
225,0.046,0.043,0.046
226,0.035,0.043,0.037
227,0.025,0.043,0.029
228,0.038,0.042,0.042
229,0.025,0.041,0.031
230,0.036,0.041,0.043
231,0.044,0.042,0.053
232,0.03,0.043,0.042
233,0.025,0.043,0.04
234,0.038,0.044,0.056
235,0.046,0.044,0.067
236,0.045,0.044,0.068
237,0.03,0.045,0.053
238,0.035,0.047,0.056
239,0.051,0.048,0.068
240,0.068,0.049,0.08
241,0.075,0.05,0.085
242,0.071,0.051,0.078
243,0.063,0.052,0.067
244,0.051,0.053,0.053
245,0.054,0.054,0.055
246,0.073,0.056,0.072
247,0.072,0.057,0.07
248,0.052,0.056,0.048
249,0.038,0.056,0.032
250,0.059,0.055,0.051
251,0.053,0.055,0.046
252,0.034,0.054,0.028
253,0.03,0.054,0.027
254,0.037,0.053,0.036
255,0.035,0.053,0.037
256,0.055,0.052,0.056
257,0.053,0.052,0.054
258,0.046,0.052,0.049
259,0.079,0.054,0.083
260,0.064,0.054,0.071
261,0.086,0.054,0.095
262,0.061,0.055,0.075
263,0.065,0.057,0.082
264,0.05,0.058,0.069
265,0.059,0.06,0.081
266,0.043,0.061,0.066
267,0.054,0.062,0.076
268,0.045,0.062,0.066
269,0.072,0.062,0.088
270,0.064,0.063,0.076
271,0.064,0.063,0.072
272,0.07,0.063,0.074
273,0.054,0.062,0.056
274,0.067,0.061,0.065
275,0.058,0.061,0.055
276,0.067,0.06,0.062
277,0.07,0.058,0.064
278,0.068,0.057,0.06
279,0.05,0.057,0.041
280,0.051,0.057,0.042
281,0.047,0.058,0.037
282,0.055,0.058,0.047
283,0.059,0.058,0.052
284,0.079,0.061,0.073
285,0.065,0.062,0.059
286,0.044,0.063,0.04
287,0.055,0.064,0.052
288,0.071,0.067,0.069
289,0.067,0.069,0.066
290,0.065,0.071,0.066
291,0.075,0.072,0.079
292,0.065,0.074,0.074
293,0.068,0.076,0.081
294,0.08,0.079,0.096
295,0.068,0.079,0.086
296,0.079,0.08,0.096
297,0.078,0.079,0.093
298,0.086,0.078,0.096
299,0.096,0.077,0.101
300,0.101,0.077,0.101
301,0.084,0.076,0.081
302,0.089,0.075,0.084
303,0.081,0.073,0.073
304,0.086,0.07,0.077
305,0.079,0.069,0.069
306,0.075,0.069,0.065
307,0.057,0.069,0.046
308,0.044,0.069,0.031
309,0.059,0.069,0.046
310,0.047,0.068,0.034
311,0.036,0.069,0.024
312,0.058,0.072,0.047
313,0.072,0.075,0.063
314,0.074,0.078,0.065
315,0.068,0.08,0.06
316,0.075,0.082,0.066
317,0.081,0.084,0.073
318,0.097,0.087,0.09
319,0.108,0.089,0.101
320,0.109,0.09,0.106
321,0.11,0.092,0.112
322,0.105,0.092,0.11
323,0.102,0.092,0.109
324,0.091,0.093,0.101
325,0.106,0.093,0.118
326,0.119,0.093,0.13
327,0.116,0.092,0.124
328,0.084,0.092,0.089
329,0.084,0.092,0.085
330,0.075,0.092,0.071
331,0.099,0.091,0.093
332,0.07,0.09,0.061
333,0.073,0.089,0.063
334,0.071,0.087,0.059
335,0.039,0.086,0.026
336,0.06,0.087,0.047
337,0.087,0.088,0.074
338,0.095,0.089,0.08
339,0.103,0.09,0.089
340,0.097,0.091,0.083
341,0.089,0.093,0.074
342,0.103,0.095,0.089
343,0.127,0.098,0.114
344,0.135,0.1,0.122
345,0.124,0.102,0.112
346,0.13,0.104,0.118
347,0.101,0.104,0.092
348,0.093,0.106,0.085
349,0.096,0.107,0.091
350,0.097,0.108,0.096
351,0.096,0.108,0.099
352,0.082,0.107,0.09
353,0.095,0.106,0.107
354,0.102,0.106,0.116
355,0.117,0.106,0.13
356,0.117,0.105,0.128
357,0.107,0.103,0.115
358,0.108,0.102,0.111
359,0.078,0.101,0.077
360,0.091,0.099,0.085
361,0.11,0.1,0.102
362,0.111,0.1,0.101
363,0.103,0.101,0.09
364,0.103,0.1,0.09
365,0.106,0.1,0.093
366,0.082,0.099,0.069
367,0.088,0.099,0.074
368,0.112,0.101,0.097
369,0.116,0.101,0.103
370,0.111,0.1,0.1
371,0.099,0.1,0.089
372,0.087,0.099,0.078
373,0.112,0.099,0.102
374,0.099,0.099,0.089
375,0.096,0.098,0.085
376,0.087,0.098,0.08
377,0.074,0.098,0.069
378,0.086,0.098,0.082
379,0.093,0.098,0.093
380,0.117,0.098,0.12
381,0.101,0.098,0.108
382,0.089,0.098,0.1
383,0.099,0.097,0.113
384,0.098,0.097,0.113
385,0.088,0.096,0.102
386,0.099,0.095,0.11
387,0.111,0.094,0.117
388,0.124,0.094,0.126
389,0.1,0.093,0.097
390,0.091,0.092,0.085
391,0.077,0.091,0.068
392,0.065,0.09,0.055
393,0.095,0.09,0.083
394,0.088,0.09,0.076
395,0.086,0.09,0.076
396,0.079,0.091,0.069
397,0.093,0.092,0.082
398,0.108,0.094,0.096
399,0.106,0.097,0.096
400,0.093,0.101,0.082
