gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,707,3806,83.174674987793,-34.0534782409668,18.6599826812744,3670176,710,3061,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-01 00:44:28.220095,-87.6150265212207,65.8637560778274,53.821502783554905,1.2491920305505743e-13,21.0,65.73,3.0,65.49,33.1311,52.8125,68.9279,0.5604,39.717,46.6114,46.6114,0
100998,npp,1092,285,78.8226318359375,-34.0537643432617,18.6573295593262,3670144,1094,150,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-01 22:45:15.052752,109.5764812185675,65.81034761779705,53.78557095215462,0.00720455125771697,2.0,-65.53,3.0,-65.7,53.1082,72.3796,82.851,0.4089,31.744,32.2309,32.0566588720303,0
101006,npp,2993,3238,23.9559860229492,-34.0517768859863,18.6548728942871,3670176,2996,2579,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-02 00:25:30.758283,-84.91642148222,53.303040693697156,45.170152494154564,2.8496136419610796e-06,18.0,53.24,1.9513309067639726,52.91,27.6079,40.9394,51.0276,0.7229,20.8928,17.3185,17.3185,0
101131,npp,2234,2662,31.752685546875,-34.0555076599121,18.6574974060059,3670144,2234,2145,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-03 00:06:35.072094,-81.98252253973158,33.390707817835526,29.12941534517032,0.007002046384068588,15.0,33.37,1.2365102219381485,32.88,22.8934,30.6211,43.8412,0.9665,30.5115,30.6901,30.520756425860053,0
101255,npp,1485,2098,36.2651405334473,-34.0539054870605,18.6595993041992,3670144,1485,1662,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-03 23:47:42.944565,-66.70078233209014,3.716214397037241,3.2864904476941232,0.034296251665532226,12.0,3.72,1.0,3.08,21.7395,29.5963,38.7341,1.0,36.2651,36.2651,35.4356496481916,0
101380,npp,779,1540,44.2200622558594,-34.0541038513184,18.6582660675049,3670144,779,1155,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-04 23:28:54.375784,102.24779947113272,27.32725497907081,23.956791423911962,0.0808457918946905,9.0,-27.23,1.1367971201176101,-27.76,22.8971,33.2118,44.8622,0.8911,39.2799,39.4062,37.450955118336374,0
101503,npp,100,989,46.5557708740234,-34.0529289245605,18.6609859466553,3670144,101,728,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-05 23:10:09.367686,105.79936243317609,48.95516866575885,41.84219604951532,0.15625419969892435,6.0,-48.79,1.7549928774784245,-49.12,28.3304,40.7309,49.776,0.7266,32.9153,33.8288,30.04981265829975,0
101511,npp,2195,3996,67.3999633789062,-34.0532531738281,18.6588916778564,3670144,2198,3166,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-06 00:50:46.424916,-88.43386880517745,69.03977303854577,55.688958115918595,0.1200114294539939,22.0,68.89,3.5496478698597698,68.64,30.3806,58.1945,73.5015,0.5086,32.1897,34.278,31.375539306848353,0
101633,npp,1399,3427,40.2878799438477,-34.0512771606445,18.6558570861816,3670144,1400,2775,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-07 00:31:47.184053,-85.74796260104544,58.117260043444475,48.68306771367825,0.21580411971845403,19.0,58.03,2.2013981571160284,57.74,29.3016,40.113,52.6194,0.7378,29.6758,29.7254,24.506205646989486,0
101878,npp,2961,2286,28.1809959411621,-34.0540885925293,18.6575870513916,3670144,2961,1840,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-08 23:53:59.382667,-81.06816336355675,14.493385555287333,12.789100087427583,0.10894956260164466,13.0,14.51,1.015504800579495,13.88,25.8321,32.5434,40.8105,0.9094,25.3005,25.629,22.994069106950676,0
102006,npp,2229,1724,22.4012451171875,-34.0517997741699,18.6549243927002,3670144,2229,1310,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-09 23:35:09.035393,102.52886189469763,17.769402191330084,15.660608921144673,0.06947109777667744,10.0,-17.71,1.0442604737599883,-18.2,24.1253,33.7693,46.3647,0.8764,18.7101,19.6331,17.952950604860945,0
102129,npp,1541,1171,33.4912414550781,-34.0557136535645,18.6559391021729,3670144,1542,864,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-10 23:16:22.239909,104.8959219190609,42.855520222987685,36.984032436085336,0.03820287826931488,7.0,-42.72,1.4867838833500562,-43.08,25.9497,35.6025,45.4914,0.8313,28.1763,27.8413,26.91736839576517,0
102253,npp,879,632,56.4154510498047,-34.0529632568359,18.6619033813477,3670144,884,416,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-11 22:57:37.219520,107.22175633636988,58.614802186943,49.0319963379303,0.01610587078316599,4.0,-58.39,2.253202848596432,-58.62,35.068,52.6274,63.2402,0.5624,31.2775,31.7266,31.337081625876817,0
102261,npp,2878,3616,36.7019577026367,-34.0561943054199,18.6578044891357,3670144,2875,2933,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-12 00:38:03.599928,-86.2229501127454,62.25212908603639,51.51817646793072,0.029614119666018377,20.0,62.15,2.6065528283652384,61.91,32.4859,45.7816,58.4952,0.6465,26.1129,23.7266,23.010386396979317,0
102373,npp,248,115,88.976318359375,-34.0545349121094,18.661060333252,3670144,248,53,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-12 22:38:57.538395,110.27829566579264,68.75460608481666,55.52411183139602,0.003248346846434073,1.0,-68.42,3.3166247903554,-68.59,54.3067,71.0422,85.4094,0.4166,35.0037,37.0677,36.98913915723367,0
102381,npp,2100,3046,34.9018096923828,-34.0512962341309,18.6582221984863,3670144,2101,2449,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-13 00:19:07.905862,-83.81536160800353,47.70821947368412,40.866568306098614,0.013168601309415374,17.0,47.67,1.646109783506203,47.28,27.4599,35.9641,48.7713,0.8229,28.951,28.7222,28.403719103153293,0
102623,npp,623,1909,27.3529949188232,-34.0509376525879,18.6582775115967,3670176,623,1481,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-14 23:41:21.862637,94.13903852652481,7.3418951857073615,6.49000759205123,8.551174807284133e-05,11.0,-7.25,1.0,-7.89,22.8445,33.8295,43.5035,0.8749,23.1198,23.9302,23.9302,0
102744,npp,2982,1356,28.2720108032227,-34.0569839477539,18.6582126617432,3670176,2982,1023,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-15 23:22:35.067541,104.06474585477544,35.66024770262682,31.04012903975796,6.470192628423471e-12,8.0,-35.55,1.2937979144666532,-36.02,26.9269,35.027,44.5408,0.845,24.3753,23.8886,23.8886,0
102864,npp,2311,808,42.1919784545898,-34.0577049255371,18.6594295501709,3670176,2311,595,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-16 23:03:50.055871,106.69045950530686,54.15032160675878,45.800977335449,1.1930074344689732e-18,5.0,-53.96,1.9513309067639726,-54.26,29.3399,44.0732,57.04,0.6715,28.6323,28.333,28.333,0
102872,npp,1285,3807,61.6183395385742,-34.053279876709,18.6619968414307,3670176,1287,3062,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-17 00:44:21.775202,-87.38709219654481,65.87005885657649,53.8257110996364,4.2786468761260844e-10,21.0,65.75,3.0,65.49,33.1311,52.8125,68.9279,0.5604,32.5316,34.5312,34.5312,0
102984,npp,1668,285,54.0107879638672,-34.0495986938477,18.6562671661377,3670176,1670,150,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-17 22:45:08.604662,109.40652213403132,65.8136772616044,53.78728770092183,3.1197422759978454e-24,2.0,-65.53,3.0,-65.7,53.1082,72.3796,82.851,0.4089,23.4734,22.0852,22.0852,0
102993,npp,498,3239,41.9954986572266,-34.0560607910156,18.6597232818604,3670176,500,2579,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-18 00:25:24.310583,-85.03964040275058,53.33562625414886,45.19458401080328,3.145372079371209e-17,18.0,53.27,1.9513309067639726,52.91,27.6079,40.9394,51.0276,0.7229,30.1375,30.3598,30.3598,0
103112,npp,2808,2662,20.6182956695557,-34.0505027770996,18.6560592651367,3670176,2809,2145,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-19 00:06:28.625815,-81.70336345906162,33.37462747876348,29.115511544883848,1.529807705064151e-23,15.0,33.37,1.2365102219381485,32.88,22.8934,30.6211,43.8412,0.9665,21.5068,19.9283,19.9283,0
103230,npp,2074,2098,29.596321105957,-34.053596496582,18.6578140258789,3670176,2074,1662,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-19 23:47:36.495142,-72.45009962723702,3.676881135133184,3.2516705234076078,1.0100138009402153e-28,12.0,3.72,1.0,3.08,21.7395,29.5963,38.7341,1.0,29.5963,29.5963,29.5963,0
103349,npp,1366,1540,30.3855113983154,-34.0512771606445,18.6568489074707,3670176,1367,1155,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-20 23:28:47.925531,102.16185409928718,27.34027734702478,23.96750446481522,4.6878205210863076e-33,9.0,-27.23,1.1367971201176101,-27.76,22.8971,33.2118,44.8622,0.8911,27.1101,27.0777,27.0777,0
103587,npp,18,458,46.6811676025391,-34.0571174621582,18.6568622589111,3670176,21,269,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-22 22:51:19.690260,108.52539936276249,62.45904264481198,51.65066751025012,3.834035406983962e-32,3.0,-62.2,2.5331140255951103,-62.41,42.6948,60.368,70.9326,0.4903,24.1932,22.8861,22.8861,0
103595,npp,1982,3427,53.8862724304199,-34.0522689819336,18.6626091003418,3670176,1980,2774,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-23 00:31:38.955324,-85.15751512212458,58.106831667312086,48.67499880841637,1.4168005427656195e-32,19.0,58.03,2.2013981571160284,57.74,29.3016,40.113,52.6194,0.7378,35.8529,39.7586,39.7586,0
103713,npp,1196,2854,34.6955718994141,-34.0541114807129,18.6617488861084,3670176,1195,2300,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-24 00:12:43.277428,-82.64984903653306,41.10819467509143,35.55901048275575,3.654331673602691e-32,16.0,41.08,1.4276677814245327,40.62,25.4808,34.6956,47.416,0.853,29.5963,29.5963,29.5963,0
103831,npp,452,2285,28.090799331665,-34.0516090393066,18.657169342041,3670176,452,1839,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-24 23:53:51.161221,-80.771942014618,14.442926101239285,12.744522375180273,2.583532145822877e-30,13.0,14.45,1.015504800579495,13.88,25.8321,32.5434,40.8105,0.9094,25.2117,25.5469,25.5469,0
104190,npp,379,3615,32.5749320983887,-34.0576972961426,18.6601066589355,3670176,378,2932,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-04-28 00:37:55.422887,-86.3704369695248,62.23331825096419,51.502757857191376,8.669055735357947e-24,20.0,62.13,2.6065528283652384,61.91,32.4859,45.7816,58.4952,0.6465,24.5296,21.0586,21.0586,0
105958,npp,1056,3236,39.9458274841309,-34.0567779541016,18.6617088317871,3670144,1060,2577,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-04 00:25:12.688184,-84.1910224728078,53.251832071542545,45.12932026626992,0.05345620322500313,18.0,53.19,1.9513309067639726,52.91,27.6079,40.9394,51.0276,0.7229,29.0871,28.878,27.585168730748467,0
106139,npp,293,2660,28.3202953338623,-34.0534706115723,18.6558876037598,3670144,293,2143,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-05 00:06:18.803350,-81.85070810211882,33.27981095113786,29.033894121068236,0.12243329066202421,15.0,33.28,1.2365102219381485,32.88,22.8934,30.6211,43.8412,0.9665,27.7356,27.3725,24.411466910931082,0
106314,npp,2628,2096,39.9920310974121,-34.0514984130859,18.6579074859619,3670144,2628,1660,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-05 23:47:26.700467,-76.67635760318699,3.544628050375971,3.134594255386214,0.2648590887822007,12.0,3.6,1.0,3.08,21.7395,29.5963,38.7341,1.0,39.992,39.992,33.5864176491207,0
106495,npp,1902,1538,41.0707855224609,-34.0531730651855,18.6606006622314,3670144,1902,1153,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-06 23:28:36.374482,101.77849784423529,27.426964549116068,24.040677072568155,0.1926433221992231,9.0,-27.33,1.1367971201176101,-27.76,22.8971,33.2118,44.8622,0.8911,36.5096,36.5997,31.94064649963537,0
106672,npp,1220,987,47.9989776611328,-34.0555419921875,18.6589241027832,3670144,1221,727,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-07 23:09:51.388628,105.80316314355528,49.017137166350885,41.88616725727616,0.12108865119589925,6.0,-48.85,1.7549928774784245,-49.12,28.3304,40.7309,49.776,0.7266,33.7377,34.8775,31.948986840196522,0
106684,npp,242,3992,54.8708343505859,-34.0571060180664,18.6609592437744,3670144,245,3164,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-08 00:50:28.447451,-88.44694698826255,68.9895938748434,55.65515863300669,0.1258417261776064,22.0,68.83,3.5496478698597698,68.64,30.3806,58.1945,73.5015,0.5086,28.66,27.906,24.862534344681954,0
106792,npp,565,456,66.024040222168,-34.0501670837402,18.6555843353271,3670144,567,268,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-08 22:51:08.177994,108.60399855072531,62.50277102568095,51.674936475802255,0.07153731280347812,3.0,-62.24,2.6065528283652384,-62.41,42.6948,60.368,70.9326,0.4903,31.7663,32.3693,30.639179465227226,0
106806,npp,2514,3424,47.8682403564453,-34.0521621704102,18.6587619781494,3670144,2517,2771,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-09 00:31:29.223549,-85.9205055267809,58.04886808540575,48.6307366743598,0.08729443690053176,19.0,57.96,2.2013981571160284,57.74,29.3016,40.113,52.6194,0.7378,33.1192,35.3183,33.207095484002394,0
107245,npp,276,1721,30.3866882324219,-34.0518341064453,18.658130645752,3670144,276,1307,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-11 23:34:49.344268,102.33862736513674,17.946023472119165,15.813950797244065,0.010995294003863454,10.0,-17.87,1.0442604737599883,-18.2,24.1253,33.7693,46.3647,0.8764,26.3571,26.6317,26.36578025551355,0
107417,npp,2655,1168,35.8981895446777,-34.0520629882812,18.6628303527832,3670144,2654,861,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-12 23:16:00.796319,103.90692940171205,42.983393974868044,37.08430562218151,0.0016063185226835432,7.0,-42.83,1.4867838833500562,-43.08,25.9497,35.6025,45.4914,0.8313,29.7952,29.8422,29.803351397046246,0
107590,npp,1975,629,25.9541873931885,-34.0528411865234,18.6564540863037,3670176,1976,413,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-13 22:57:17.585906,107.46996561644953,58.69229427607163,49.08024295440844,8.502405437535236e-08,4.0,-58.46,2.253202848596432,-58.62,35.068,52.6274,63.2402,0.5624,17.7584,14.596,14.596,0
107603,npp,916,3611,36.9830856323242,-34.0531845092773,18.6582641601562,3670144,918,2929,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-14 00:37:43.968991,-86.47610196669301,62.156326968560926,51.448538335601064,0.0020649415108719687,20.0,62.05,2.6065528283652384,61.91,32.4859,45.7816,58.4952,0.6465,26.2208,23.9084,23.85845966018211,0
107762,npp,1339,112,102.753471374512,-34.0514984130859,18.6567230224609,3670176,1338,51,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-14 22:38:36.154946,110.3328067760631,68.81076942634266,55.54793149688563,6.5183703567559935e-15,1.0,-68.47,3.3166247903554,-68.59,54.3067,71.0422,85.4094,0.4166,39.1576,42.8073,42.8073,0
107774,npp,118,3041,34.0112991333008,-34.0537261962891,18.6611194610596,3670176,119,2445,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-15 00:18:46.524620,-83.84895835052379,47.55810553251481,40.743810616899886,1.3250619752223413e-05,17.0,47.51,1.646109783506203,47.28,27.4599,35.9641,48.7713,0.8229,28.41,27.9893,27.9893,0
107949,npp,2435,2468,16.3540420532227,-34.0557479858398,18.6557445526123,3670176,2435,1999,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-15 23:59:52.638066,-81.21482019768702,24.233050684756776,21.28515692308651,6.166421897588198e-13,14.0,24.23,1.1367971201176101,23.89,24.2188,33.3843,43.0256,0.8865,14.6154,14.4984,14.4984,0
108121,npp,1706,1905,48.0578346252441,-34.0570182800293,18.6610355377197,3670176,1706,1477,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-16 23:41:00.534334,97.85149531857355,7.533950886025061,6.658890837759439,1.466010102390088e-19,11.0,-7.48,1.0,-7.89,22.8445,33.8295,43.5035,0.8749,43.8246,42.0442,42.0442,0
108474,npp,329,804,31.5464496612549,-34.0547218322754,18.6605281829834,3670176,329,590,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-18 23:03:27.005085,106.65836922520852,54.266853793420246,45.881219982518495,1.018034226704691e-29,5.0,-54.07,1.9513309067639726,-54.26,29.3399,44.0732,57.04,0.6715,23.1767,21.1843,21.1843,0
108486,npp,2374,3799,44.2881889343262,-34.0566902160645,18.6605777740479,3670176,2375,3057,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-19 00:43:58.726968,-87.35262580771112,65.74775214894748,53.74298792561895,4.350774935805652e-24,21.0,65.61,3.0,65.49,33.1311,52.8125,68.9279,0.5604,26.7549,24.8193,24.8193,0
108650,npp,2739,282,4.2810525894165,-34.0505828857422,18.658130645752,3670176,2742,148,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-19 22:44:45.576670,109.51034286521786,65.88225775037327,53.8210997490833,6.612747384846304e-33,2.0,-65.58,3.0,-65.7,53.1082,72.3796,82.851,0.4089,6.8968,1.7505,1.7505,0
108662,npp,1582,3231,14.2841920852661,-34.054801940918,18.6591243743896,3670176,1580,2570,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-20 00:24:59.505296,-84.35505910647602,53.12884590477617,45.03393814050982,1.7188076117138712e-29,18.0,53.06,1.9513309067639726,52.91,27.6079,40.9394,51.0276,0.7229,15.9363,10.3265,10.3265,0
108833,npp,818,2656,24.6426830291748,-34.0553016662598,18.656925201416,3670176,819,2141,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-21 00:06:05.618463,-82.31267098496224,33.11696123190546,28.894808379156316,1.668446711042044e-36,15.0,33.1,1.2365102219381485,32.88,22.8934,30.6211,43.8412,0.9665,24.7614,23.818,23.818,0
109001,npp,63,2091,16.7415447235107,-34.0526008605957,18.6560344696045,3670176,63,1656,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-21 23:47:11.733905,-65.77914774315744,3.32285271723258,2.938400827166694,1.101715623041752e-33,12.0,3.31,1.0,3.08,21.7395,29.5963,38.7341,1.0,16.7415,16.7415,16.7415,0
109362,npp,760,3985,26.0900840759277,-34.0546493530273,18.6553573608398,3670176,760,3161,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-24 00:50:13.446558,-88.25477502759898,68.89394042922093,55.59690204644904,5.092383276974791e-32,22.0,68.72,3.5496478698597698,68.64,30.3806,58.1945,73.5015,0.5086,20.5519,13.2688,13.2688,0
109884,npp,1509,2277,14.942081451416,-34.0503425598145,18.6551322937012,3670176,1510,1832,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-26 23:53:24.657591,-79.50117211080382,13.977693451374423,12.334416519369002,1.3729028649238858e-21,13.0,14.0,1.015504800579495,13.88,25.8321,32.5434,40.8105,0.9094,12.2637,13.5889,13.5889,0
110059,npp,772,1717,20.7664680480957,-34.0517845153809,18.6628875732422,3670176,773,1303,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-27 23:34:34.333955,102.26842085846098,18.162209133808854,16.00178312470866,5.38368551704002e-15,10.0,-18.09,1.0442604737599883,-18.2,24.1253,33.7693,46.3647,0.8764,17.1447,18.2003,18.2003,0
110231,npp,78,1163,25.2866039276123,-34.0540771484375,18.6563892364502,3670176,77,858,196611,3866787,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-28 23:15:45.789359,104.04050334172807,43.16302975199516,37.22705802329018,1.9992404331203585e-07,7.0,-43.01,1.4867838833500562,-43.08,25.9497,35.6025,45.4914,0.8313,22.6579,21.0207,21.0207,0
110590,npp,623,3035,34.0112609863281,-34.0519485473633,18.6621055603027,3670144,627,2442,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-31 00:18:29.746036,-83.18640704100441,47.358867129971664,40.5839568688829,0.0024213856034349395,17.0,47.31,1.646109783506203,47.28,27.4599,35.9641,48.7713,0.8229,28.41,27.9893,27.93073910651754,0
110760,npp,2939,2462,25.0339889526367,-34.0559158325195,18.6562042236328,3670144,2939,1994,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-05-31 23:59:35.866992,-79.84694705730733,23.931475281622035,21.02284426664181,0.02300069562454728,14.0,23.94,1.1367971201176101,23.89,24.2188,33.3843,43.0256,0.8865,22.2509,22.1935,21.637231190694756,0
112094,npp,2208,1899,32.5111770629883,-34.0526351928711,18.6596374511719,3670144,2208,1472,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-06-01 23:40:43.767162,94.96176526639029,7.914363594260011,6.9943092111821645,0.061689167248590526,11.0,-7.83,1.0,-7.89,22.8445,33.8295,43.5035,0.8749,28.278,28.4429,26.950955574815644,0
112264,npp,1505,1347,33.7696571350098,-34.0533866882324,18.6620006561279,3670144,1506,1017,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-06-02 23:21:57.006984,104.50281951878277,36.046205894608356,31.358133112297153,0.12236563722835975,8.0,-35.94,1.2937979144666532,-36.02,26.9269,35.027,44.5408,0.845,28.6245,28.5339,25.574503100357884,0
112600,npp,166,278,72.3796463012695,-34.0570030212402,18.6602993011475,3670144,167,145,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-06-04 22:44:28.826345,109.35961849749793,65.96261098399154,53.86638206871445,0.2317382080945069,2.0,-65.65,3.0,-65.7,53.1082,72.3796,82.851,0.4089,29.5963,29.5963,23.991741807869253,0
112612,npp,2063,3225,45.4553146362305,-34.0576667785645,18.6620864868164,3670144,2061,2563,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-06-05 00:24:42.755666,-84.16329299293974,52.963621368531655,44.9069850600695,0.21483115041818035,18.0,52.9,1.9513309067639726,52.91,27.6079,40.9394,51.0276,0.7229,31.9106,32.861,27.665336782003337,0
112781,npp,1297,2650,21.0815887451172,-34.0544548034668,18.656681060791,3670144,1298,2136,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-06-06 00:05:48.882671,-82.13997022302651,32.835767723144144,28.655082867849373,0.14304638803114617,15.0,32.83,1.2365102219381485,32.88,22.8934,30.6211,43.8412,0.9665,21.8815,20.3761,16.916541852524716,0
113302,npp,1248,3979,14.3960390090942,-34.0559463500977,18.6615333557129,3670144,1253,3158,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-06-09 00:49:54.998191,-87.82525108826373,68.78812932549104,55.53427279395353,0.04206020856486334,22.0,68.63,3.3985290935932855,68.64,30.3806,58.1945,73.5015,0.5086,16.7089,7.3215,6.304279368092817,0
113458,npp,1573,448,13.3904705047607,-34.0577812194824,18.6596641540527,3670144,1574,261,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-06-09 22:50:36.522911,108.54204312326466,62.67544024805317,51.782516470120584,0.008431340939437846,3.0,-62.4,2.6065528283652384,-62.41,42.6948,60.368,70.9326,0.4903,11.5735,6.5649,6.360989124355778,0
113470,npp,445,3412,56.8919639587402,-34.0516662597656,18.6610565185547,3670144,444,2760,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-06-10 00:30:55.790243,-85.19424824153286,57.755337082197585,48.41661603374983,0.021803055739166133,19.0,57.67,2.2013981571160284,57.74,29.3016,40.113,52.6194,0.7378,37.2183,41.9763,41.44899595436505,0
113635,npp,2742,2839,35.9255561828613,-34.0522994995117,18.6589622497559,3670144,2743,2288,196611,3866755,5350,zaf_cape_town_70_61,-34.05416667,18.65833333,70,61,zaf_cape_town,2012-06-11 00:12:00.135644,-83.14467882113959,40.55407395616405,35.09897986487667,0.008198697300991735,16.0,40.51,1.4276677814245327,40.62,25.4808,34.6956,47.416,0.853,30.4579,30.6455,30.4472155802623,0
