lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.787,0.786,0.798
2,0.623,0.702,0.637
3,0.535,0.631,0.55
4,0.517,0.573,0.525
5,0.503,0.524,0.499
6,0.481,0.485,0.465
7,0.466,0.454,0.44
8,0.465,0.43,0.433
9,0.467,0.411,0.427
10,0.464,0.397,0.42
11,0.448,0.386,0.405
12,0.426,0.379,0.385
13,0.381,0.374,0.344
14,0.348,0.37,0.314
15,0.341,0.368,0.306
16,0.346,0.366,0.309
17,0.348,0.365,0.309
18,0.35,0.363,0.312
19,0.339,0.361,0.303
20,0.334,0.359,0.3
21,0.329,0.355,0.3
22,0.335,0.351,0.312
23,0.329,0.345,0.317
24,0.322,0.339,0.323
25,0.321,0.331,0.334
26,0.322,0.317,0.345
27,0.332,0.305,0.362
28,0.316,0.295,0.351
29,0.305,0.285,0.342
30,0.302,0.275,0.339
31,0.29,0.264,0.325
32,0.262,0.254,0.29
33,0.235,0.244,0.255
34,0.236,0.233,0.248
35,0.226,0.22,0.23
36,0.208,0.207,0.203
37,0.179,0.193,0.169
38,0.151,0.179,0.136
39,0.134,0.166,0.116
40,0.132,0.155,0.111
41,0.141,0.144,0.117
42,0.135,0.134,0.11
43,0.121,0.124,0.097
44,0.105,0.115,0.081
45,0.099,0.106,0.075
46,0.1,0.099,0.074
47,0.093,0.092,0.065
48,0.083,0.086,0.054
49,0.081,0.081,0.053
50,0.084,0.077,0.06
51,0.085,0.073,0.067
52,0.092,0.07,0.08
53,0.09,0.066,0.087
54,0.076,0.062,0.087
55,0.056,0.059,0.081
56,0.043,0.056,0.075
57,0.045,0.052,0.082
58,0.055,0.048,0.095
59,0.052,0.045,0.096
60,0.032,0.041,0.074
61,0.032,0.037,0.068
62,0.016,0.033,0.049
63,0.019,0.03,0.041
64,0.019,0.027,0.03
65,0.03,0.024,0.029
66,0.026,0.021,0.017
67,0.017,0.017,0.003
68,0.015,0.014,-0.004
69,0.018,0.011,-0.006
70,0.015,0.01,-0.011
71,0.015,0.009,-0.012
72,0.015,0.009,-0.013
73,0.009,0.009,-0.02
74,0.012,0.01,-0.019
75,0.011,0.011,-0.021
76,0.004,0.013,-0.027
77,0.011,0.014,-0.019
78,0.007,0.015,-0.02
79,0.007,0.015,-0.018
80,0.011,0.016,-0.009
81,0.021,0.017,0.006
82,0.019,0.019,0.011
83,0.015,0.02,0.016
84,0.003,0.021,0.015
85,0.008,0.021,0.029
86,0.027,0.021,0.055
87,0.04,0.02,0.074
88,0.039,0.021,0.075
89,0.042,0.022,0.079
90,0.044,0.022,0.078
91,0.032,0.022,0.058
92,0.021,0.021,0.041
93,-0.003,0.021,0.011
94,-0.003,0.019,0.003
95,0.014,0.017,0.011
96,0.015,0.015,0.004
97,0.009,0.013,-0.007
98,0.0,0.01,-0.018
99,0.009,0.008,-0.013
100,0.012,0.006,-0.013
101,0.015,0.004,-0.012
102,0.004,0.002,-0.023
103,-0.0,0.001,-0.029
104,0.001,-0.001,-0.028
105,-0.012,-0.002,-0.04
106,-0.006,-0.003,-0.035
107,0.003,-0.004,-0.026
108,0.001,-0.005,-0.024
109,0.001,-0.006,-0.019
110,-0.006,-0.005,-0.019
111,-0.014,-0.005,-0.019
112,-0.019,-0.004,-0.013
113,-0.013,-0.004,0.004
114,-0.01,-0.004,0.016
115,-0.008,-0.004,0.021
116,-0.004,-0.005,0.028
117,0.013,-0.006,0.048
118,0.014,-0.007,0.052
119,0.009,-0.007,0.046
120,-0.008,-0.006,0.026
121,-0.017,-0.006,0.013
122,-0.01,-0.007,0.009
123,-0.011,-0.008,-0.001
124,-0.011,-0.008,-0.011
125,-0.014,-0.008,-0.021
126,-0.012,-0.008,-0.024
127,-0.01,-0.01,-0.028
128,-0.01,-0.011,-0.032
129,-0.006,-0.011,-0.03
130,-0.003,-0.011,-0.03
131,-0.007,-0.011,-0.035
132,-0.014,-0.011,-0.042
133,-0.014,-0.011,-0.043
134,-0.015,-0.011,-0.044
135,-0.011,-0.011,-0.039
136,-0.014,-0.011,-0.04
137,-0.014,-0.01,-0.036
138,-0.008,-0.009,-0.027
139,-0.006,-0.007,-0.019
140,-0.005,-0.004,-0.011
141,-0.005,-0.002,-0.003
142,-0.003,0.0,0.006
143,-0.002,0.002,0.014
144,0.004,0.004,0.028
145,0.013,0.006,0.041
146,0.012,0.008,0.048
147,0.011,0.011,0.05
148,0.011,0.013,0.052
149,0.014,0.015,0.051
150,0.024,0.017,0.052
151,0.028,0.02,0.048
152,0.02,0.022,0.036
153,0.014,0.025,0.024
154,0.024,0.027,0.025
155,0.032,0.029,0.025
156,0.04,0.031,0.026
157,0.044,0.034,0.024
158,0.038,0.036,0.012
159,0.038,0.038,0.008
160,0.045,0.041,0.012
161,0.038,0.045,0.006
162,0.039,0.049,0.006
163,0.044,0.053,0.011
164,0.056,0.057,0.023
165,0.062,0.06,0.03
166,0.059,0.064,0.03
167,0.056,0.068,0.03
168,0.06,0.071,0.038
169,0.079,0.075,0.06
170,0.085,0.078,0.073
171,0.087,0.082,0.084
172,0.089,0.086,0.097
173,0.085,0.088,0.099
174,0.087,0.09,0.104
175,0.09,0.091,0.112
176,0.103,0.091,0.132
177,0.104,0.091,0.135
178,0.112,0.091,0.14
179,0.102,0.092,0.126
180,0.084,0.093,0.103
181,0.098,0.093,0.109
182,0.105,0.093,0.105
183,0.084,0.093,0.078
184,0.064,0.092,0.053
185,0.069,0.09,0.05
186,0.086,0.088,0.059
187,0.096,0.086,0.064
188,0.085,0.084,0.05
189,0.079,0.082,0.042
190,0.076,0.08,0.036
191,0.079,0.078,0.038
192,0.08,0.078,0.038
193,0.064,0.077,0.024
194,0.06,0.077,0.021
195,0.064,0.075,0.027
196,0.092,0.074,0.056
197,0.098,0.072,0.065
198,0.098,0.07,0.069
199,0.084,0.069,0.063
200,0.069,0.067,0.056
201,0.054,0.065,0.049
202,0.04,0.063,0.045
203,0.037,0.06,0.05
204,0.043,0.056,0.062
205,0.042,0.051,0.065
206,0.046,0.047,0.072
207,0.053,0.042,0.08
208,0.063,0.036,0.085
209,0.053,0.031,0.071
210,0.047,0.026,0.06
211,0.028,0.022,0.039
212,0.012,0.017,0.017
213,0.0,0.012,-0.003
214,-0.008,0.007,-0.019
215,-0.015,0.002,-0.033
216,-0.01,-0.003,-0.035
217,-0.002,-0.007,-0.032
218,0.001,-0.011,-0.033
219,-0.011,-0.013,-0.045
220,-0.02,-0.015,-0.055
221,-0.024,-0.016,-0.058
222,-0.026,-0.017,-0.059
223,-0.022,-0.019,-0.054
224,-0.02,-0.021,-0.051
225,-0.027,-0.022,-0.055
226,-0.024,-0.023,-0.049
227,-0.022,-0.024,-0.042
228,-0.019,-0.023,-0.034
229,-0.017,-0.022,-0.028
230,-0.015,-0.021,-0.02
231,-0.017,-0.02,-0.015
232,-0.018,-0.018,-0.01
233,-0.02,-0.017,-0.007
234,-0.023,-0.017,-0.002
235,-0.02,-0.018,0.007
236,-0.016,-0.019,0.014
237,-0.009,-0.02,0.02
238,-0.011,-0.021,0.016
239,-0.016,-0.022,0.004
240,-0.025,-0.023,-0.011
241,-0.03,-0.024,-0.024
242,-0.03,-0.025,-0.033
243,-0.03,-0.026,-0.04
244,-0.026,-0.028,-0.043
245,-0.027,-0.03,-0.05
246,-0.031,-0.032,-0.06
247,-0.034,-0.033,-0.065
248,-0.036,-0.034,-0.068
249,-0.038,-0.034,-0.071
250,-0.039,-0.035,-0.072
251,-0.037,-0.035,-0.07
252,-0.036,-0.035,-0.068
253,-0.036,-0.034,-0.066
254,-0.035,-0.032,-0.063
255,-0.033,-0.032,-0.059
256,-0.033,-0.031,-0.056
257,-0.025,-0.03,-0.044
258,-0.027,-0.029,-0.04
259,-0.029,-0.028,-0.037
260,-0.03,-0.026,-0.033
261,-0.024,-0.024,-0.017
262,-0.023,-0.023,-0.006
263,-0.022,-0.021,0.002
264,-0.017,-0.02,0.01
265,-0.014,-0.02,0.018
266,-0.006,-0.019,0.029
267,-0.01,-0.018,0.023
268,-0.014,-0.017,0.014
269,-0.018,-0.016,0.005
270,-0.022,-0.016,-0.003
271,-0.018,-0.015,-0.008
272,-0.021,-0.015,-0.022
273,-0.011,-0.015,-0.023
274,-0.017,-0.015,-0.034
275,-0.019,-0.014,-0.041
276,-0.025,-0.014,-0.052
277,-0.017,-0.013,-0.047
278,-0.01,-0.012,-0.04
279,0.004,-0.011,-0.026
280,-0.007,-0.01,-0.036
281,-0.013,-0.009,-0.041
282,-0.014,-0.008,-0.042
283,-0.01,-0.007,-0.038
284,-0.006,-0.007,-0.034
285,-0.007,-0.006,-0.031
286,-0.006,-0.005,-0.026
287,-0.001,-0.004,-0.017
288,0.003,-0.003,-0.009
289,0.001,-0.001,-0.003
290,-0.001,-0.0,0.003
291,-0.001,0.0,0.011
292,0.0,0.0,0.019
293,0.002,0.0,0.028
294,0.001,-0.0,0.035
295,0.005,-0.0,0.042
296,0.008,0.0,0.045
297,0.005,0.0,0.042
298,0.003,0.001,0.036
299,-0.006,0.001,0.018
300,-0.008,0.001,0.006
301,-0.007,0.002,-0.002
302,-0.004,0.003,-0.006
303,0.003,0.005,-0.008
304,0.007,0.006,-0.011
305,0.011,0.006,-0.012
306,0.016,0.007,-0.01
307,0.011,0.009,-0.017
308,0.004,0.011,-0.023
309,0.004,0.013,-0.024
310,0.007,0.014,-0.021
311,0.015,0.016,-0.015
312,0.018,0.017,-0.013
313,0.019,0.018,-0.01
314,0.025,0.02,-0.003
315,0.028,0.021,0.001
316,0.032,0.022,0.009
317,0.028,0.023,0.01
318,0.02,0.023,0.009
319,0.019,0.024,0.015
320,0.024,0.024,0.029
321,0.026,0.023,0.043
322,0.024,0.022,0.049
323,0.019,0.021,0.051
324,0.018,0.02,0.057
325,0.024,0.019,0.065
326,0.02,0.019,0.059
327,0.017,0.018,0.053
328,0.02,0.017,0.053
329,0.008,0.017,0.036
330,0.004,0.017,0.022
331,0.008,0.017,0.014
332,0.015,0.016,0.013
333,0.022,0.015,0.013
334,0.023,0.013,0.008
335,0.011,0.012,-0.007
336,0.004,0.011,-0.015
337,0.006,0.009,-0.013
338,0.007,0.008,-0.011
339,0.008,0.007,-0.012
340,0.013,0.007,-0.008
341,0.02,0.007,-0.002
342,0.019,0.008,-0.002
343,0.016,0.009,-0.002
344,0.014,0.009,-0.002
345,0.014,0.009,-0.001
346,0.006,0.01,-0.006
347,0.005,0.012,-0.001
348,0.008,0.014,0.009
349,0.007,0.016,0.018
350,0.008,0.019,0.028
351,0.01,0.022,0.04
352,0.012,0.025,0.049
353,0.006,0.028,0.051
354,0.005,0.031,0.054
355,0.035,0.033,0.081
356,0.062,0.036,0.105
357,0.065,0.038,0.102
358,0.054,0.041,0.085
359,0.05,0.043,0.073
360,0.053,0.043,0.065
361,0.051,0.043,0.053
362,0.044,0.043,0.037
363,0.034,0.043,0.021
364,0.034,0.042,0.017
365,0.037,0.041,0.017
366,0.046,0.039,0.023
367,0.057,0.037,0.033
368,0.062,0.034,0.039
369,0.038,0.031,0.015
370,0.013,0.027,-0.008
371,0.008,0.024,-0.013
372,0.011,0.022,-0.013
373,0.008,0.021,-0.017
374,0.013,0.021,-0.011
375,0.02,0.021,-0.001
376,0.022,0.022,0.006
377,0.018,0.023,0.009
378,0.023,0.026,0.024
379,0.024,0.028,0.038
380,0.024,0.031,0.049
381,0.014,0.035,0.045
382,0.026,0.038,0.062
383,0.054,0.043,0.094
384,0.066,0.047,0.109
385,0.056,0.051,0.098
386,0.061,0.055,0.097
387,0.063,0.059,0.094
388,0.071,0.063,0.092
389,0.073,0.066,0.082
390,0.079,0.068,0.076
391,0.082,0.07,0.071
392,0.08,0.07,0.066
393,0.071,0.068,0.053
394,0.058,0.066,0.038
395,0.041,0.061,0.021
396,0.035,0.054,0.015
397,0.03,0.044,0.009
398,0.02,0.031,-0.002
399,0.019,0.016,-0.006
400,0.022,-0.004,-0.004
