lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.381,0.526,0.434
2,0.222,0.387,0.281
3,0.156,0.277,0.211
4,0.127,0.191,0.172
5,0.108,0.125,0.142
6,0.08,0.078,0.104
7,0.076,0.045,0.089
8,0.063,0.025,0.063
9,0.069,0.014,0.057
10,0.076,0.011,0.059
11,0.076,0.014,0.058
12,0.076,0.021,0.056
13,0.066,0.031,0.047
14,0.076,0.043,0.058
15,0.064,0.055,0.047
16,0.087,0.066,0.067
17,0.062,0.077,0.042
18,0.065,0.086,0.043
19,0.059,0.094,0.038
20,0.048,0.099,0.03
21,0.076,0.103,0.061
22,0.058,0.104,0.052
23,0.045,0.103,0.05
24,0.07,0.1,0.083
25,0.075,0.095,0.096
26,0.078,0.078,0.107
27,0.081,0.074,0.119
28,0.065,0.07,0.111
29,0.045,0.068,0.096
30,0.053,0.067,0.103
31,0.091,0.065,0.13
32,0.069,0.064,0.1
33,0.07,0.063,0.088
34,0.063,0.06,0.069
35,0.083,0.057,0.077
36,0.063,0.053,0.048
37,0.047,0.05,0.024
38,0.023,0.046,-0.005
39,0.043,0.043,0.005
40,0.033,0.039,-0.008
41,0.03,0.036,-0.01
42,0.056,0.032,0.013
43,0.031,0.03,-0.007
44,0.042,0.028,0.003
45,-0.005,0.027,-0.038
46,0.02,0.026,-0.015
47,0.024,0.024,-0.011
48,0.012,0.024,-0.022
49,0.017,0.026,-0.017
50,0.02,0.028,-0.01
51,0.043,0.029,0.019
52,0.031,0.031,0.02
53,0.001,0.032,0.002
54,0.005,0.034,0.018
55,0.026,0.036,0.05
56,0.047,0.037,0.081
57,0.07,0.037,0.11
58,0.081,0.038,0.128
59,0.054,0.038,0.105
60,0.05,0.039,0.097
61,0.027,0.037,0.068
62,0.052,0.036,0.081
63,0.035,0.034,0.055
64,0.045,0.034,0.049
65,0.036,0.033,0.031
66,0.015,0.034,0.003
67,0.029,0.033,0.008
68,0.025,0.029,-0.003
69,0.029,0.027,-0.003
70,0.025,0.025,-0.006
71,0.021,0.025,-0.008
72,-0.016,0.025,-0.038
73,-0.006,0.024,-0.028
74,0.018,0.024,-0.005
75,0.021,0.024,-0.0
76,0.026,0.024,0.004
77,0.027,0.024,0.004
78,0.046,0.024,0.02
79,0.069,0.026,0.044
80,0.022,0.029,0.01
81,0.032,0.033,0.03
82,0.036,0.038,0.044
83,0.05,0.04,0.069
84,0.038,0.042,0.069
85,0.042,0.042,0.085
86,0.048,0.042,0.098
87,0.028,0.043,0.087
88,0.031,0.043,0.094
89,0.029,0.043,0.09
90,0.05,0.042,0.103
91,0.082,0.041,0.122
92,0.053,0.04,0.086
93,0.02,0.039,0.047
94,0.007,0.037,0.025
95,0.044,0.034,0.047
96,0.038,0.032,0.034
97,0.049,0.03,0.034
98,0.052,0.031,0.027
99,0.041,0.032,0.014
100,0.037,0.033,0.01
101,0.025,0.035,0.001
102,0.02,0.037,-0.002
103,0.015,0.04,-0.007
104,0.009,0.043,-0.01
105,0.009,0.044,-0.012
106,0.038,0.047,0.017
107,0.074,0.049,0.048
108,0.062,0.051,0.037
109,0.072,0.053,0.048
110,0.044,0.054,0.031
111,0.054,0.054,0.051
112,0.063,0.055,0.071
113,0.062,0.057,0.082
114,0.059,0.058,0.09
115,0.073,0.058,0.11
116,0.069,0.058,0.115
117,0.077,0.055,0.127
118,0.088,0.053,0.14
119,0.057,0.051,0.105
120,0.032,0.049,0.074
121,0.036,0.046,0.066
122,0.029,0.042,0.05
123,0.032,0.038,0.041
124,0.018,0.033,0.016
125,0.01,0.029,-0.001
126,0.017,0.025,-0.005
127,0.009,0.021,-0.019
128,0.027,0.017,-0.007
129,0.017,0.015,-0.015
130,0.02,0.014,-0.012
131,0.023,0.013,-0.005
132,0.013,0.013,-0.013
133,0.021,0.012,-0.005
134,0.009,0.012,-0.015
135,0.011,0.012,-0.01
136,-0.011,0.013,-0.031
137,0.014,0.016,-0.008
138,0.02,0.018,-0.001
139,0.022,0.019,0.007
140,0.016,0.022,0.008
141,0.017,0.024,0.019
142,0.025,0.024,0.034
143,0.044,0.025,0.059
144,0.036,0.024,0.063
145,0.03,0.024,0.064
146,0.024,0.025,0.065
147,0.024,0.025,0.066
148,0.018,0.023,0.061
149,0.019,0.022,0.058
150,0.025,0.02,0.055
151,0.025,0.02,0.047
152,0.016,0.017,0.031
153,0.025,0.016,0.031
154,0.015,0.014,0.012
155,0.029,0.014,0.017
156,0.011,0.013,-0.009
157,-0.003,0.012,-0.03
158,0.006,0.012,-0.024
159,-0.004,0.011,-0.031
160,-0.008,0.01,-0.033
161,-0.001,0.009,-0.027
162,0.018,0.01,-0.006
163,0.013,0.008,-0.006
164,-0.004,0.007,-0.021
165,0.023,0.005,0.006
166,0.02,0.005,0.001
167,-0.01,0.005,-0.026
168,0.005,0.007,-0.01
169,0.008,0.008,0.002
170,0.021,0.009,0.024
171,0.023,0.011,0.034
172,0.038,0.014,0.056
173,0.017,0.016,0.045
174,0.029,0.018,0.062
175,0.011,0.021,0.052
176,0.027,0.023,0.073
177,-0.003,0.025,0.048
178,-0.0,0.026,0.047
179,-0.007,0.027,0.036
180,0.01,0.028,0.043
181,0.016,0.028,0.037
182,0.041,0.028,0.047
183,0.047,0.029,0.045
184,0.036,0.03,0.027
185,0.046,0.031,0.026
186,0.069,0.03,0.039
187,0.077,0.031,0.043
188,0.051,0.032,0.019
189,0.034,0.031,0.005
190,0.018,0.031,-0.006
191,-0.001,0.029,-0.024
192,-0.004,0.027,-0.028
193,0.021,0.028,0.0
194,0.013,0.027,-0.005
195,0.019,0.026,-0.004
196,0.016,0.026,-0.006
197,0.05,0.025,0.024
198,0.016,0.023,-0.002
199,-0.001,0.022,-0.011
200,0.03,0.021,0.024
201,0.042,0.021,0.043
202,0.042,0.02,0.052
203,0.019,0.02,0.039
204,0.022,0.021,0.049
205,0.015,0.022,0.046
206,0.003,0.023,0.039
207,0.02,0.025,0.057
208,0.027,0.025,0.063
209,0.038,0.026,0.069
210,0.031,0.028,0.056
211,0.005,0.029,0.027
212,0.037,0.031,0.045
213,0.048,0.031,0.046
214,0.044,0.03,0.034
215,0.03,0.03,0.012
216,0.031,0.03,0.004
217,0.018,0.03,-0.012
218,0.045,0.029,0.013
219,0.023,0.028,-0.007
220,0.022,0.028,-0.009
221,0.029,0.029,0.001
222,0.018,0.029,-0.008
223,0.015,0.027,-0.011
224,0.022,0.027,-0.004
225,0.029,0.027,0.001
226,0.022,0.027,-0.004
227,0.037,0.026,0.012
228,0.037,0.024,0.021
229,0.045,0.024,0.037
230,0.027,0.022,0.028
231,0.029,0.022,0.038
232,0.024,0.022,0.042
233,0.008,0.022,0.036
234,0.006,0.022,0.041
235,0.001,0.022,0.042
236,-0.006,0.022,0.039
237,0.026,0.022,0.067
238,0.034,0.022,0.071
239,0.031,0.022,0.063
240,0.034,0.021,0.059
241,0.049,0.02,0.062
242,0.023,0.019,0.028
243,0.006,0.019,0.002
244,0.007,0.019,-0.007
245,0.019,0.02,-0.002
246,0.035,0.021,0.008
247,0.018,0.022,-0.01
248,0.029,0.024,0.001
249,0.02,0.026,-0.004
250,0.004,0.027,-0.019
251,0.03,0.028,0.005
252,0.028,0.029,0.004
253,0.034,0.03,0.01
254,0.028,0.03,0.0
255,0.011,0.028,-0.015
256,0.028,0.028,0.002
257,0.018,0.026,-0.001
258,0.02,0.026,0.009
259,0.049,0.024,0.045
260,0.041,0.023,0.047
261,0.044,0.022,0.057
262,0.03,0.024,0.052
263,0.037,0.023,0.062
264,0.035,0.023,0.068
265,0.027,0.022,0.065
266,0.019,0.022,0.061
267,0.001,0.021,0.045
268,-0.009,0.021,0.03
269,-0.008,0.021,0.023
270,0.004,0.022,0.025
271,0.01,0.02,0.019
272,0.01,0.018,0.009
273,0.035,0.017,0.021
274,0.024,0.016,0.002
275,0.013,0.014,-0.016
276,0.017,0.014,-0.014
277,0.022,0.013,-0.008
278,0.037,0.012,0.008
279,0.028,0.011,0.0
280,0.004,0.009,-0.019
281,0.023,0.009,-0.003
282,0.005,0.008,-0.019
283,0.038,0.007,0.01
284,0.005,0.007,-0.021
285,-0.006,0.006,-0.032
286,-0.012,0.005,-0.034
287,0.013,0.004,-0.002
288,-0.023,0.004,-0.026
289,-0.006,0.003,-0.003
290,-0.012,0.003,0.001
291,-0.012,0.003,0.009
292,-0.006,0.003,0.024
293,0.019,0.004,0.055
294,0.029,0.008,0.069
295,0.032,0.013,0.076
296,0.008,0.018,0.054
297,0.011,0.022,0.054
298,0.012,0.027,0.047
299,0.032,0.03,0.058
300,0.011,0.033,0.028
301,0.025,0.036,0.033
302,0.04,0.039,0.036
303,0.06,0.041,0.043
304,0.053,0.043,0.03
305,0.052,0.044,0.022
306,0.049,0.044,0.017
307,0.055,0.044,0.024
308,0.057,0.044,0.03
309,0.064,0.042,0.035
310,0.046,0.041,0.017
311,0.05,0.039,0.021
312,0.03,0.036,-0.0
313,0.036,0.032,0.005
314,0.033,0.03,0.004
315,0.026,0.027,-0.001
316,0.001,0.025,-0.019
317,-0.016,0.024,-0.026
318,-0.019,0.022,-0.02
319,0.003,0.021,0.008
320,0.04,0.02,0.052
321,0.028,0.018,0.051
322,0.031,0.018,0.062
323,0.032,0.018,0.069
324,0.018,0.018,0.065
325,0.026,0.017,0.077
326,0.009,0.018,0.061
327,0.024,0.02,0.067
328,0.027,0.022,0.06
329,0.027,0.023,0.05
330,0.036,0.025,0.044
331,0.009,0.028,0.009
332,0.016,0.031,0.004
333,0.036,0.032,0.011
334,0.043,0.034,0.011
335,0.058,0.035,0.023
336,0.048,0.035,0.014
337,0.03,0.035,-0.002
338,0.009,0.035,-0.02
339,0.024,0.033,-0.003
340,0.041,0.032,0.01
341,0.021,0.03,-0.008
342,0.034,0.029,0.004
343,0.017,0.029,-0.01
344,0.011,0.03,-0.015
345,0.043,0.03,0.018
346,0.033,0.027,0.019
347,0.048,0.024,0.042
348,0.04,0.021,0.045
349,0.029,0.018,0.046
350,0.003,0.015,0.031
351,0.013,0.012,0.047
352,0.012,0.01,0.054
353,0.008,0.009,0.057
354,-0.017,0.009,0.037
355,0.006,0.009,0.059
356,0.015,0.009,0.06
357,0.017,0.011,0.053
358,0.003,0.013,0.03
359,0.019,0.016,0.036
360,0.015,0.017,0.021
361,0.015,0.018,0.01
362,0.018,0.019,0.004
363,0.007,0.02,-0.011
364,-0.018,0.022,-0.04
365,0.021,0.025,-0.007
366,0.024,0.026,-0.003
367,0.015,0.029,-0.01
368,0.041,0.03,0.011
369,0.076,0.033,0.043
370,0.07,0.034,0.039
371,0.054,0.035,0.021
372,0.046,0.035,0.013
373,0.055,0.035,0.022
374,0.045,0.035,0.015
375,0.029,0.034,0.008
376,0.023,0.033,0.011
377,0.001,0.032,0.0
378,0.021,0.031,0.029
379,0.014,0.03,0.032
380,0.021,0.029,0.049
381,0.022,0.028,0.058
382,0.018,0.027,0.061
383,0.026,0.027,0.076
384,0.057,0.026,0.108
385,0.03,0.026,0.078
386,0.037,0.026,0.074
387,0.015,0.026,0.043
388,0.013,0.026,0.03
389,0.025,0.026,0.029
390,0.03,0.026,0.023
391,0.028,0.026,0.013
392,0.044,0.026,0.017
393,0.03,0.025,-0.002
394,0.046,0.024,0.012
395,-0.002,0.021,-0.031
396,0.013,0.018,-0.017
397,0.0,0.013,-0.026
398,-0.011,0.007,-0.033
399,0.02,-0.002,-0.007
400,-0.012,-0.013,-0.038
