lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.408,0.542,0.456
2,0.229,0.408,0.28
3,0.167,0.299,0.207
4,0.172,0.214,0.192
5,0.145,0.148,0.146
6,0.098,0.099,0.082
7,0.1,0.064,0.072
8,0.085,0.041,0.049
9,0.082,0.027,0.038
10,0.095,0.02,0.044
11,0.068,0.02,0.016
12,0.047,0.023,-0.004
13,0.073,0.03,0.014
14,0.062,0.039,-0.0
15,0.058,0.048,-0.004
16,0.052,0.058,-0.009
17,0.054,0.067,-0.007
18,0.059,0.075,0.002
19,0.062,0.082,0.011
20,0.052,0.087,0.006
21,0.047,0.09,0.008
22,0.048,0.091,0.018
23,0.06,0.09,0.041
24,0.052,0.088,0.049
25,0.065,0.084,0.075
26,0.079,0.067,0.11
27,0.07,0.063,0.125
28,0.053,0.061,0.126
29,0.044,0.06,0.127
30,0.05,0.057,0.131
31,0.042,0.055,0.114
32,0.063,0.053,0.113
33,0.084,0.051,0.109
34,0.062,0.048,0.068
35,0.045,0.045,0.036
36,0.059,0.041,0.034
37,0.044,0.037,0.007
38,0.034,0.034,-0.013
39,0.025,0.029,-0.027
40,0.011,0.027,-0.045
41,0.025,0.024,-0.038
42,0.011,0.023,-0.055
43,0.014,0.022,-0.052
44,0.005,0.023,-0.059
45,0.017,0.022,-0.051
46,0.023,0.023,-0.043
47,0.012,0.025,-0.05
48,0.025,0.028,-0.036
49,0.028,0.029,-0.03
50,0.022,0.031,-0.028
51,0.037,0.033,-0.006
52,0.046,0.036,0.011
53,0.025,0.039,0.003
54,0.052,0.043,0.046
55,0.034,0.045,0.051
56,0.049,0.047,0.083
57,0.051,0.049,0.103
58,0.073,0.05,0.136
59,0.081,0.05,0.151
60,0.067,0.05,0.133
61,0.066,0.048,0.121
62,0.068,0.046,0.107
63,0.044,0.043,0.067
64,0.012,0.04,0.016
65,0.033,0.038,0.015
66,0.014,0.036,-0.015
67,0.027,0.034,-0.009
68,0.028,0.032,-0.016
69,0.034,0.029,-0.016
70,0.018,0.027,-0.029
71,0.009,0.025,-0.039
72,0.037,0.024,-0.017
73,0.034,0.023,-0.024
74,0.006,0.022,-0.049
75,-0.008,0.022,-0.063
76,-0.005,0.023,-0.058
77,0.025,0.023,-0.024
78,0.046,0.024,0.002
79,0.054,0.026,0.016
80,0.046,0.029,0.013
81,0.03,0.032,0.007
82,0.032,0.036,0.02
83,0.035,0.039,0.035
84,0.052,0.041,0.067
85,0.055,0.041,0.092
86,0.043,0.042,0.103
87,0.03,0.043,0.107
88,0.032,0.042,0.119
89,0.027,0.042,0.115
90,0.037,0.042,0.116
91,0.043,0.041,0.104
92,0.061,0.041,0.098
93,0.058,0.039,0.073
94,0.025,0.037,0.026
95,0.024,0.033,0.011
96,0.037,0.031,0.011
97,0.056,0.03,0.019
98,0.039,0.029,-0.0
99,0.021,0.027,-0.023
100,0.017,0.025,-0.031
101,0.039,0.025,-0.014
102,0.015,0.026,-0.038
103,0.004,0.028,-0.048
104,-0.002,0.03,-0.052
105,0.026,0.032,-0.024
106,0.041,0.034,-0.006
107,0.055,0.037,0.007
108,0.043,0.04,-0.001
109,0.023,0.044,-0.014
110,0.028,0.046,-0.001
111,0.036,0.047,0.012
112,0.04,0.048,0.026
113,0.059,0.05,0.062
114,0.061,0.051,0.079
115,0.058,0.053,0.094
116,0.073,0.054,0.123
117,0.083,0.056,0.148
118,0.085,0.055,0.16
119,0.062,0.054,0.137
120,0.033,0.052,0.101
121,0.029,0.05,0.081
122,0.045,0.047,0.078
123,0.086,0.044,0.091
124,0.058,0.039,0.046
125,0.022,0.035,0.001
126,0.007,0.031,-0.019
127,0.005,0.026,-0.027
128,-0.003,0.021,-0.04
129,0.013,0.018,-0.027
130,0.022,0.018,-0.019
131,0.01,0.017,-0.031
132,0.018,0.015,-0.022
133,0.009,0.012,-0.03
134,0.039,0.011,-0.004
135,0.018,0.011,-0.021
136,0.002,0.011,-0.032
137,-0.002,0.013,-0.031
138,0.007,0.016,-0.019
139,0.012,0.018,-0.011
140,0.009,0.022,-0.006
141,0.017,0.025,0.01
142,0.04,0.027,0.041
143,0.033,0.028,0.052
144,0.05,0.028,0.088
145,0.023,0.029,0.086
146,0.022,0.03,0.102
147,0.04,0.03,0.128
148,0.052,0.029,0.142
149,0.04,0.027,0.124
150,0.039,0.025,0.106
151,0.022,0.022,0.072
152,0.016,0.02,0.047
153,-0.008,0.017,0.007
154,-0.009,0.016,-0.009
155,0.041,0.014,0.024
156,0.031,0.011,0.01
157,0.015,0.009,-0.011
158,-0.005,0.006,-0.033
159,0.003,0.004,-0.029
160,-0.016,0.001,-0.046
161,-0.029,-0.001,-0.059
162,-0.009,-0.003,-0.044
163,-0.028,-0.004,-0.061
164,-0.008,-0.005,-0.042
165,0.031,-0.004,-0.006
166,0.005,-0.003,-0.03
167,-0.016,-0.002,-0.045
168,-0.007,-0.002,-0.032
169,0.007,-0.002,-0.016
170,0.027,-0.003,0.007
171,0.013,-0.001,0.007
172,-0.02,0.0,-0.006
173,-0.011,0.001,0.018
174,0.011,0.002,0.058
175,0.017,0.003,0.081
176,0.008,0.003,0.088
177,-0.012,0.004,0.078
178,-0.002,0.004,0.087
179,0.005,0.005,0.083
180,0.012,0.005,0.072
181,-0.0,0.003,0.041
182,-0.008,0.001,0.011
183,0.005,-0.001,0.007
184,-0.009,-0.002,-0.016
185,-0.009,-0.005,-0.025
186,0.004,-0.006,-0.02
187,0.006,-0.006,-0.024
188,-0.006,-0.005,-0.036
189,-0.015,-0.004,-0.047
190,0.007,-0.002,-0.03
191,0.011,-0.001,-0.028
192,0.022,-0.0,-0.019
193,-0.003,0.001,-0.044
194,-0.011,0.002,-0.05
195,-0.024,0.003,-0.059
196,-0.006,0.003,-0.042
197,-0.009,0.004,-0.043
198,-0.028,0.005,-0.057
199,-0.004,0.005,-0.028
200,0.006,0.006,-0.011
201,0.026,0.006,0.018
202,0.027,0.006,0.036
203,0.033,0.007,0.062
204,0.035,0.007,0.083
205,0.012,0.006,0.079
206,0.004,0.005,0.081
207,0.021,0.003,0.101
208,0.012,0.003,0.087
209,0.003,0.002,0.064
210,-0.012,0.003,0.032
211,-0.017,0.004,0.012
212,-0.024,0.004,-0.014
213,-0.007,0.005,-0.014
214,-0.009,0.005,-0.027
215,0.012,0.007,-0.016
216,0.008,0.007,-0.029
217,0.014,0.007,-0.028
218,-0.002,0.007,-0.044
219,0.015,0.008,-0.029
220,0.009,0.009,-0.037
221,0.011,0.012,-0.04
222,0.025,0.015,-0.026
223,0.022,0.018,-0.028
224,0.01,0.022,-0.039
225,0.017,0.026,-0.035
226,0.027,0.028,-0.022
227,0.043,0.03,-0.002
228,0.057,0.031,0.017
229,0.054,0.032,0.021
230,0.034,0.032,0.016
231,0.035,0.032,0.031
232,0.01,0.032,0.025
233,0.016,0.033,0.052
234,0.012,0.033,0.07
235,0.05,0.032,0.12
236,0.039,0.033,0.116
237,0.035,0.033,0.113
238,0.037,0.033,0.106
239,0.037,0.032,0.091
240,0.04,0.032,0.072
241,0.028,0.03,0.041
242,0.01,0.028,0.01
243,-0.002,0.025,-0.014
244,0.012,0.023,-0.011
245,0.012,0.021,-0.02
246,0.013,0.02,-0.024
247,0.031,0.018,-0.008
248,0.049,0.016,0.006
249,0.037,0.015,-0.01
250,0.044,0.015,-0.005
251,0.021,0.015,-0.026
252,0.018,0.015,-0.029
253,0.015,0.015,-0.031
254,0.014,0.015,-0.028
255,0.007,0.014,-0.033
256,-0.023,0.014,-0.056
257,-0.025,0.013,-0.053
258,0.003,0.013,-0.02
259,0.004,0.014,-0.014
260,-0.0,0.016,-0.006
261,0.018,0.016,0.031
262,0.038,0.017,0.073
263,0.031,0.018,0.084
264,0.024,0.017,0.093
265,0.04,0.016,0.118
266,0.027,0.015,0.11
267,0.023,0.014,0.101
268,0.018,0.015,0.083
269,0.015,0.016,0.066
270,0.018,0.015,0.052
271,0.031,0.015,0.044
272,0.006,0.017,0.001
273,0.01,0.017,-0.005
274,0.005,0.017,-0.016
275,0.01,0.016,-0.02
276,-0.004,0.014,-0.039
277,-0.002,0.012,-0.041
278,0.019,0.01,-0.024
279,0.016,0.009,-0.029
280,0.019,0.008,-0.03
281,0.01,0.007,-0.038
282,0.004,0.007,-0.043
283,0.0,0.007,-0.047
284,0.005,0.008,-0.043
285,0.003,0.01,-0.042
286,0.008,0.011,-0.032
287,0.027,0.013,-0.008
288,0.04,0.015,0.011
289,0.015,0.018,0.002
290,0.002,0.02,0.005
291,0.001,0.02,0.019
292,0.009,0.021,0.045
293,0.037,0.021,0.091
294,0.04,0.022,0.11
295,0.002,0.022,0.084
296,0.005,0.022,0.086
297,0.026,0.02,0.097
298,0.027,0.019,0.084
299,0.035,0.018,0.071
300,0.039,0.016,0.055
301,0.026,0.014,0.027
302,0.004,0.012,-0.007
303,-0.0,0.01,-0.023
304,0.011,0.008,-0.024
305,0.019,0.006,-0.022
306,0.021,0.004,-0.024
307,-0.001,0.003,-0.047
308,-0.02,0.002,-0.069
309,-0.003,0.002,-0.055
310,-0.003,0.001,-0.056
311,-0.031,0.001,-0.083
312,-0.026,0.001,-0.076
313,0.006,0.001,-0.046
314,0.016,0.001,-0.036
315,0.008,0.001,-0.042
316,-0.008,0.001,-0.051
317,0.004,0.002,-0.034
318,0.004,0.005,-0.028
319,0.004,0.005,-0.014
320,0.012,0.006,0.014
321,0.021,0.009,0.043
322,0.022,0.011,0.061
323,0.015,0.012,0.069
324,0.024,0.014,0.089
325,0.025,0.014,0.093
326,0.031,0.015,0.093
327,0.012,0.015,0.064
328,-0.005,0.014,0.031
329,-0.009,0.014,0.012
330,0.007,0.013,0.008
331,0.016,0.012,0.001
332,0.001,0.009,-0.027
333,0.007,0.007,-0.03
334,0.028,0.007,-0.02
335,0.018,0.006,-0.035
336,0.003,0.006,-0.05
337,-0.012,0.006,-0.065
338,0.013,0.007,-0.045
339,0.026,0.008,-0.036
340,0.016,0.009,-0.047
341,-0.004,0.011,-0.063
342,-0.01,0.014,-0.07
343,0.012,0.016,-0.049
344,0.002,0.018,-0.054
345,0.014,0.02,-0.038
346,0.024,0.023,-0.021
347,0.018,0.025,-0.016
348,0.011,0.025,-0.008
349,0.029,0.025,0.022
350,0.02,0.024,0.028
351,0.048,0.023,0.073
352,0.055,0.021,0.101
353,0.033,0.02,0.097
354,0.026,0.019,0.098
355,0.033,0.018,0.104
356,0.043,0.017,0.102
357,0.013,0.016,0.061
358,-0.001,0.015,0.029
359,0.01,0.013,0.019
360,0.011,0.011,0.005
361,0.014,0.008,-0.006
362,-0.022,0.006,-0.05
363,-0.02,0.005,-0.058
364,-0.026,0.003,-0.067
365,-0.027,0.001,-0.071
366,-0.005,-0.002,-0.052
367,0.013,-0.003,-0.038
368,0.002,-0.002,-0.05
369,-0.007,-0.003,-0.059
370,0.005,-0.003,-0.048
371,0.028,-0.003,-0.023
372,0.03,-0.002,-0.02
373,0.009,-0.001,-0.039
374,0.016,0.002,-0.029
375,-0.01,0.004,-0.046
376,-0.003,0.006,-0.032
377,-0.006,0.008,-0.025
378,0.011,0.01,0.002
379,0.01,0.012,0.021
380,-0.003,0.013,0.027
381,0.016,0.015,0.063
382,0.018,0.017,0.08
383,0.014,0.018,0.087
384,0.015,0.019,0.092
385,0.013,0.02,0.085
386,0.027,0.021,0.086
387,0.019,0.021,0.063
388,0.023,0.021,0.049
389,0.02,0.021,0.024
390,0.019,0.02,0.004
391,0.013,0.019,-0.015
392,0.017,0.018,-0.019
393,0.039,0.016,-0.008
394,0.027,0.014,-0.023
395,0.011,0.012,-0.038
396,0.002,0.009,-0.047
397,-0.006,0.007,-0.056
398,0.003,0.004,-0.051
399,0.005,0.001,-0.049
400,-0.003,-0.002,-0.054
