lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.32,0.502,0.348
2,0.181,0.369,0.211
3,0.135,0.263,0.16
4,0.12,0.181,0.14
5,0.104,0.119,0.115
6,0.12,0.075,0.121
7,0.102,0.045,0.098
8,0.067,0.026,0.059
9,0.084,0.017,0.072
10,0.088,0.015,0.073
11,0.082,0.018,0.065
12,0.069,0.026,0.05
13,0.051,0.036,0.032
14,0.027,0.047,0.007
15,0.048,0.059,0.026
16,0.057,0.07,0.034
17,0.077,0.08,0.053
18,0.051,0.088,0.03
19,0.077,0.095,0.057
20,0.066,0.1,0.047
21,0.089,0.102,0.073
22,0.086,0.102,0.074
23,0.058,0.1,0.054
24,0.082,0.097,0.084
25,0.073,0.091,0.084
26,0.054,0.071,0.073
27,0.077,0.067,0.102
28,0.071,0.066,0.103
29,0.053,0.064,0.089
30,0.049,0.063,0.085
31,0.057,0.062,0.089
32,0.092,0.06,0.115
33,0.078,0.058,0.093
34,0.046,0.058,0.055
35,0.031,0.057,0.034
36,0.041,0.053,0.035
37,0.035,0.05,0.022
38,0.044,0.047,0.027
39,0.044,0.044,0.025
40,0.035,0.044,0.013
41,0.046,0.042,0.021
42,0.071,0.042,0.043
43,0.073,0.042,0.045
44,0.05,0.044,0.022
45,0.009,0.044,-0.016
46,0.021,0.045,-0.005
47,0.054,0.045,0.027
48,0.061,0.045,0.034
49,0.054,0.047,0.029
50,0.035,0.048,0.015
51,0.033,0.048,0.017
52,0.059,0.049,0.048
53,0.063,0.048,0.06
54,0.037,0.049,0.043
55,0.045,0.051,0.059
56,0.033,0.052,0.054
57,0.043,0.052,0.069
58,0.051,0.052,0.082
59,0.071,0.05,0.102
60,0.091,0.05,0.118
61,0.05,0.048,0.075
62,0.046,0.046,0.065
63,0.063,0.044,0.072
64,0.036,0.043,0.038
65,0.05,0.043,0.043
66,0.008,0.043,-0.003
67,0.018,0.042,0.002
68,0.035,0.039,0.015
69,0.057,0.035,0.034
70,0.037,0.032,0.013
71,0.034,0.032,0.009
72,0.02,0.032,-0.007
73,0.025,0.031,-0.004
74,0.047,0.029,0.017
75,0.046,0.029,0.016
76,0.025,0.029,-0.004
77,0.004,0.03,-0.022
78,-0.002,0.028,-0.025
79,0.029,0.027,0.007
80,0.035,0.026,0.016
81,0.041,0.026,0.026
82,0.006,0.026,-0.003
83,0.045,0.027,0.041
84,0.042,0.028,0.047
85,0.051,0.028,0.064
86,0.034,0.027,0.055
87,0.004,0.026,0.031
88,0.003,0.025,0.033
89,0.001,0.024,0.032
90,0.061,0.023,0.085
91,0.06,0.021,0.077
92,0.021,0.021,0.032
93,0.015,0.021,0.02
94,-0.014,0.02,-0.015
95,0.003,0.017,-0.004
96,0.019,0.014,0.005
97,0.01,0.013,-0.008
98,0.007,0.013,-0.012
99,-0.002,0.012,-0.021
100,0.019,0.009,-0.005
101,0.016,0.006,-0.009
102,0.037,0.006,0.01
103,0.013,0.006,-0.013
104,0.001,0.007,-0.025
105,0.004,0.007,-0.021
106,0.003,0.006,-0.021
107,-0.007,0.005,-0.03
108,-0.003,0.007,-0.022
109,-0.004,0.008,-0.02
110,0.026,0.008,0.013
111,0.004,0.007,-0.002
112,0.015,0.007,0.015
113,-0.005,0.01,0.003
114,0.007,0.012,0.023
115,0.014,0.014,0.035
116,0.006,0.015,0.033
117,0.037,0.014,0.068
118,0.02,0.014,0.054
119,0.023,0.014,0.053
120,0.005,0.014,0.033
121,-0.009,0.014,0.014
122,0.022,0.014,0.035
123,0.038,0.014,0.046
124,0.02,0.014,0.024
125,-0.013,0.014,-0.015
126,-0.006,0.013,-0.012
127,0.032,0.012,0.022
128,0.035,0.012,0.022
129,0.028,0.011,0.016
130,0.013,0.01,0.001
131,-0.002,0.009,-0.014
132,-0.002,0.009,-0.017
133,0.009,0.01,-0.008
134,0.015,0.01,-0.0
135,-0.003,0.012,-0.015
136,-0.022,0.011,-0.03
137,0.0,0.011,-0.006
138,0.017,0.011,0.011
139,0.023,0.012,0.02
140,0.014,0.013,0.017
141,0.016,0.013,0.021
142,0.013,0.014,0.023
143,0.047,0.013,0.063
144,0.02,0.015,0.045
145,0.007,0.017,0.039
146,0.015,0.019,0.052
147,0.016,0.021,0.054
148,0.045,0.022,0.082
149,0.033,0.024,0.066
150,0.03,0.025,0.058
151,0.012,0.028,0.035
152,0.003,0.03,0.022
153,0.031,0.031,0.043
154,0.024,0.03,0.029
155,0.006,0.029,0.007
156,0.026,0.029,0.023
157,0.027,0.029,0.021
158,0.038,0.028,0.031
159,0.031,0.028,0.023
160,0.061,0.026,0.049
161,0.034,0.026,0.022
162,0.02,0.027,0.008
163,0.056,0.026,0.041
164,0.021,0.025,0.007
165,0.034,0.024,0.021
166,0.034,0.024,0.024
167,0.001,0.024,-0.004
168,-0.02,0.023,-0.022
169,0.011,0.021,0.01
170,0.045,0.02,0.046
171,0.027,0.02,0.035
172,-0.003,0.021,0.013
173,-0.007,0.021,0.015
174,0.018,0.02,0.044
175,0.029,0.019,0.059
176,0.044,0.019,0.078
177,0.028,0.019,0.064
178,0.029,0.02,0.064
179,-0.001,0.019,0.031
180,0.022,0.018,0.047
181,0.02,0.018,0.04
182,0.019,0.017,0.031
183,0.014,0.018,0.021
184,0.026,0.017,0.028
185,0.016,0.018,0.013
186,0.026,0.016,0.019
187,0.038,0.016,0.031
188,0.008,0.016,0.002
189,-0.005,0.014,-0.013
190,0.009,0.012,-0.002
191,0.026,0.01,0.013
192,0.015,0.008,0.002
193,0.013,0.008,0.0
194,-0.02,0.008,-0.028
195,-0.006,0.008,-0.013
196,-0.008,0.005,-0.014
197,0.022,0.004,0.014
198,0.004,0.005,-0.0
199,0.002,0.007,0.001
200,-0.007,0.008,-0.004
201,0.013,0.009,0.021
202,0.019,0.01,0.032
203,0.048,0.011,0.068
204,0.017,0.012,0.043
205,-0.001,0.014,0.032
206,0.007,0.015,0.043
207,0.003,0.016,0.04
208,0.031,0.017,0.065
209,-0.003,0.019,0.028
210,0.021,0.019,0.045
211,0.003,0.02,0.022
212,0.033,0.019,0.045
213,0.039,0.018,0.045
214,0.034,0.018,0.036
215,0.009,0.019,0.009
216,0.01,0.018,0.007
217,0.023,0.017,0.02
218,0.039,0.017,0.032
219,0.04,0.016,0.03
220,0.016,0.017,0.005
221,-0.016,0.017,-0.026
222,-0.009,0.018,-0.021
223,0.028,0.017,0.013
224,0.005,0.016,-0.007
225,0.02,0.016,0.01
226,-0.002,0.018,-0.008
227,0.004,0.018,-0.001
228,0.015,0.018,0.012
229,0.046,0.017,0.046
230,0.016,0.017,0.021
231,0.015,0.018,0.026
232,0.014,0.017,0.032
233,0.026,0.017,0.048
234,0.034,0.016,0.06
235,0.036,0.018,0.068
236,0.019,0.019,0.055
237,0.016,0.02,0.051
238,-0.004,0.02,0.03
239,0.03,0.018,0.056
240,0.033,0.016,0.054
241,-0.002,0.015,0.012
242,-0.02,0.015,-0.011
243,0.021,0.013,0.025
244,0.02,0.01,0.019
245,0.015,0.007,0.01
246,0.012,0.006,0.005
247,0.021,0.006,0.01
248,-0.0,0.007,-0.013
249,-0.006,0.005,-0.021
250,0.001,0.005,-0.015
251,0.02,0.004,0.002
252,-0.005,0.005,-0.022
253,-0.005,0.005,-0.021
254,0.007,0.006,-0.008
255,0.015,0.007,0.0
256,0.032,0.009,0.016
257,-0.014,0.011,-0.025
258,-0.028,0.013,-0.037
259,-0.013,0.014,-0.018
260,0.019,0.015,0.02
261,0.046,0.015,0.052
262,0.039,0.016,0.054
263,0.03,0.017,0.052
264,0.017,0.018,0.045
265,0.029,0.017,0.061
266,0.018,0.017,0.051
267,0.04,0.018,0.068
268,0.011,0.019,0.037
269,-0.011,0.019,0.012
270,0.002,0.018,0.018
271,0.029,0.018,0.037
272,0.037,0.019,0.038
273,0.054,0.018,0.049
274,-0.004,0.019,-0.01
275,0.014,0.02,0.003
276,0.017,0.021,0.004
277,0.012,0.02,-0.004
278,-0.01,0.022,-0.029
279,0.001,0.023,-0.021
280,0.027,0.023,0.003
281,0.035,0.022,0.009
282,0.01,0.021,-0.014
283,0.033,0.022,0.008
284,0.035,0.024,0.012
285,0.032,0.026,0.012
286,0.029,0.027,0.013
287,0.034,0.028,0.02
288,0.046,0.029,0.036
289,0.041,0.03,0.039
290,0.014,0.03,0.018
291,0.032,0.03,0.043
292,0.042,0.028,0.06
293,0.042,0.027,0.066
294,0.02,0.026,0.051
295,0.0,0.028,0.036
296,0.022,0.028,0.056
297,0.023,0.027,0.053
298,0.014,0.026,0.039
299,0.022,0.024,0.039
300,0.034,0.024,0.044
301,0.02,0.023,0.023
302,0.004,0.023,0.0
303,0.061,0.022,0.051
304,0.032,0.023,0.019
305,0.021,0.024,0.006
306,0.018,0.025,-0.0
307,0.023,0.026,0.002
308,0.024,0.028,-0.0
309,0.029,0.03,0.003
310,0.011,0.031,-0.014
311,0.013,0.032,-0.012
312,0.033,0.033,0.008
313,0.052,0.032,0.028
314,0.047,0.032,0.025
315,0.05,0.032,0.028
316,0.046,0.033,0.027
317,0.014,0.034,0.0
318,0.027,0.034,0.019
319,0.038,0.033,0.035
320,0.058,0.035,0.062
321,0.037,0.038,0.049
322,0.029,0.039,0.049
323,0.02,0.039,0.046
324,0.043,0.039,0.071
325,0.046,0.039,0.074
326,0.024,0.039,0.051
327,0.043,0.039,0.065
328,0.025,0.04,0.043
329,0.014,0.039,0.028
330,0.033,0.038,0.037
331,0.038,0.037,0.033
332,0.041,0.037,0.03
333,0.045,0.035,0.027
334,0.046,0.032,0.025
335,0.063,0.03,0.038
336,0.07,0.029,0.043
337,0.049,0.028,0.021
338,0.006,0.028,-0.019
339,0.014,0.026,-0.012
340,0.023,0.025,-0.003
341,0.021,0.024,-0.004
342,0.001,0.023,-0.023
343,0.011,0.024,-0.011
344,-0.015,0.025,-0.034
345,0.022,0.024,0.003
346,0.059,0.024,0.041
347,0.04,0.025,0.028
348,0.017,0.026,0.014
349,0.001,0.027,0.004
350,0.016,0.028,0.025
351,0.009,0.027,0.024
352,0.036,0.029,0.057
353,0.029,0.029,0.055
354,0.047,0.031,0.075
355,0.044,0.031,0.073
356,0.05,0.032,0.074
357,0.072,0.033,0.09
358,0.054,0.034,0.068
359,0.026,0.035,0.034
360,0.032,0.036,0.032
361,0.021,0.037,0.015
362,0.04,0.037,0.027
363,0.032,0.037,0.015
364,0.027,0.037,0.007
365,0.019,0.038,-0.001
366,0.02,0.037,-0.002
367,0.037,0.035,0.013
368,0.041,0.035,0.016
369,0.023,0.036,-0.001
370,0.016,0.036,-0.007
371,0.032,0.036,0.009
372,0.043,0.035,0.02
373,0.038,0.033,0.017
374,0.049,0.032,0.03
375,0.043,0.033,0.026
376,0.035,0.033,0.024
377,0.055,0.034,0.049
378,0.052,0.034,0.054
379,0.065,0.035,0.072
380,0.034,0.036,0.049
381,0.029,0.036,0.051
382,0.012,0.037,0.038
383,0.026,0.037,0.056
384,0.01,0.038,0.044
385,0.02,0.038,0.051
386,0.035,0.038,0.06
387,0.019,0.038,0.04
388,0.049,0.038,0.06
389,0.041,0.037,0.044
390,0.058,0.037,0.054
391,0.033,0.036,0.024
392,0.024,0.036,0.01
393,0.033,0.035,0.014
394,0.061,0.034,0.038
395,0.029,0.033,0.007
396,0.039,0.033,0.015
397,0.035,0.032,0.011
398,0.031,0.032,0.008
399,0.032,0.032,0.009
400,0.022,0.032,0.001
