lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.387,0.517,0.425
2,0.196,0.381,0.239
3,0.132,0.272,0.167
4,0.094,0.188,0.119
5,0.09,0.125,0.1
6,0.115,0.078,0.111
7,0.115,0.047,0.097
8,0.091,0.027,0.067
9,0.095,0.017,0.066
10,0.086,0.014,0.053
11,0.054,0.016,0.018
12,0.042,0.022,0.006
13,0.053,0.031,0.018
14,0.049,0.042,0.014
15,0.073,0.052,0.037
16,0.043,0.062,0.011
17,0.059,0.071,0.023
18,0.06,0.079,0.023
19,0.087,0.085,0.047
20,0.078,0.088,0.04
21,0.05,0.09,0.02
22,0.056,0.09,0.035
23,0.038,0.087,0.028
24,0.036,0.083,0.032
25,0.061,0.077,0.066
26,0.055,0.059,0.075
27,0.054,0.054,0.09
28,0.048,0.052,0.098
29,0.036,0.052,0.093
30,0.03,0.052,0.088
31,0.05,0.052,0.1
32,0.045,0.052,0.081
33,0.05,0.051,0.071
34,0.058,0.05,0.065
35,0.063,0.048,0.06
36,0.033,0.046,0.024
37,0.073,0.044,0.05
38,0.076,0.044,0.045
39,0.073,0.044,0.04
40,0.038,0.045,0.006
41,0.028,0.046,-0.003
42,0.042,0.048,0.009
43,0.023,0.049,-0.009
44,0.029,0.049,-0.004
45,0.033,0.049,0.001
46,0.041,0.048,0.009
47,0.06,0.048,0.024
48,0.059,0.048,0.023
49,0.045,0.047,0.013
50,0.015,0.047,-0.008
51,0.037,0.045,0.016
52,0.065,0.044,0.05
53,0.052,0.043,0.051
54,0.06,0.042,0.07
55,0.049,0.041,0.072
56,0.042,0.041,0.079
57,0.059,0.04,0.106
58,0.07,0.041,0.123
59,0.062,0.041,0.119
60,0.024,0.041,0.079
61,0.034,0.041,0.083
62,0.021,0.042,0.061
63,0.007,0.041,0.035
64,0.029,0.041,0.042
65,0.014,0.041,0.014
66,0.046,0.042,0.032
67,0.047,0.042,0.029
68,0.04,0.041,0.018
69,0.03,0.041,0.005
70,0.054,0.042,0.024
71,0.046,0.042,0.017
72,0.042,0.042,0.014
73,0.078,0.041,0.046
74,0.059,0.041,0.03
75,0.046,0.041,0.017
76,0.031,0.042,-0.0
77,0.045,0.043,0.012
78,0.055,0.043,0.024
79,0.052,0.044,0.023
80,0.037,0.045,0.014
81,0.047,0.046,0.031
82,0.03,0.047,0.025
83,0.042,0.047,0.045
84,0.04,0.048,0.055
85,0.038,0.047,0.068
86,0.036,0.047,0.08
87,0.022,0.046,0.081
88,0.008,0.044,0.074
89,0.041,0.044,0.106
90,0.062,0.042,0.117
91,0.065,0.041,0.11
92,0.064,0.039,0.096
93,0.045,0.036,0.067
94,0.046,0.033,0.057
95,0.048,0.031,0.051
96,0.04,0.028,0.032
97,0.036,0.025,0.019
98,0.026,0.024,0.005
99,0.027,0.021,0.005
100,0.041,0.018,0.017
101,0.01,0.016,-0.012
102,-0.004,0.016,-0.026
103,-0.004,0.015,-0.027
104,-0.008,0.015,-0.031
105,0.003,0.014,-0.022
106,-0.002,0.015,-0.027
107,-0.011,0.017,-0.036
108,-0.017,0.02,-0.039
109,0.018,0.022,-0.001
110,0.037,0.024,0.022
111,0.04,0.025,0.034
112,0.046,0.027,0.053
113,0.021,0.029,0.044
114,0.052,0.034,0.085
115,0.044,0.036,0.09
116,0.049,0.038,0.104
117,0.076,0.041,0.135
118,0.066,0.043,0.13
119,0.053,0.045,0.118
120,0.039,0.047,0.101
121,0.051,0.047,0.104
122,0.031,0.049,0.072
123,0.048,0.049,0.071
124,0.066,0.049,0.074
125,0.03,0.048,0.03
126,0.024,0.045,0.019
127,0.025,0.042,0.013
128,0.034,0.04,0.015
129,0.018,0.037,-0.001
130,0.005,0.036,-0.014
131,0.018,0.033,-0.001
132,0.057,0.032,0.035
133,0.046,0.031,0.026
134,0.053,0.031,0.03
135,0.068,0.031,0.041
136,0.042,0.032,0.016
137,0.033,0.032,0.005
138,0.024,0.031,0.002
139,0.046,0.03,0.029
140,0.012,0.03,0.005
141,0.001,0.031,0.002
142,0.02,0.03,0.026
143,0.029,0.029,0.044
144,0.022,0.027,0.052
145,0.016,0.025,0.062
146,0.005,0.023,0.063
147,0.029,0.019,0.089
148,0.033,0.017,0.091
149,0.037,0.014,0.089
150,0.026,0.009,0.072
151,0.029,0.007,0.066
152,0.014,0.005,0.039
153,-0.005,0.003,0.011
154,-0.003,0.001,-0.0
155,0.008,0.0,0.001
156,-0.007,0.001,-0.025
157,-0.002,0.003,-0.023
158,-0.016,0.003,-0.04
159,-0.025,0.005,-0.048
160,-0.007,0.007,-0.031
161,0.013,0.007,-0.011
162,0.013,0.008,-0.011
163,0.012,0.01,-0.013
164,-0.029,0.011,-0.052
165,0.005,0.011,-0.021
166,0.033,0.011,0.005
167,0.006,0.012,-0.017
168,0.023,0.014,0.005
169,0.045,0.015,0.031
170,0.037,0.015,0.032
171,0.039,0.016,0.044
172,0.018,0.018,0.035
173,0.042,0.02,0.069
174,0.013,0.02,0.054
175,0.004,0.021,0.055
176,0.033,0.021,0.091
177,0.022,0.02,0.084
178,0.017,0.02,0.081
179,-0.001,0.02,0.06
180,-0.01,0.018,0.041
181,0.001,0.016,0.037
182,0.004,0.015,0.027
183,-0.003,0.014,0.007
184,0.01,0.013,0.01
185,0.017,0.013,0.009
186,0.014,0.012,-0.001
187,0.026,0.011,0.004
188,0.036,0.01,0.014
189,0.034,0.009,0.012
190,0.034,0.01,0.011
191,0.01,0.011,-0.011
192,0.002,0.012,-0.016
193,0.021,0.014,-0.0
194,0.025,0.015,0.002
195,-0.006,0.016,-0.028
196,0.005,0.016,-0.018
197,0.008,0.017,-0.011
198,0.004,0.018,-0.008
199,-0.01,0.018,-0.016
200,0.026,0.019,0.024
201,0.024,0.019,0.031
202,0.001,0.018,0.022
203,0.036,0.019,0.068
204,0.041,0.018,0.086
205,0.007,0.017,0.066
206,0.012,0.017,0.075
207,0.024,0.018,0.087
208,0.033,0.018,0.089
209,0.037,0.018,0.088
210,0.037,0.019,0.078
211,0.014,0.019,0.046
212,0.017,0.019,0.036
213,0.008,0.019,0.014
214,0.008,0.018,0.001
215,0.017,0.018,0.001
216,0.01,0.016,-0.009
217,0.008,0.016,-0.014
218,0.015,0.015,-0.007
219,0.015,0.014,-0.008
220,0.003,0.012,-0.018
221,0.004,0.011,-0.016
222,0.013,0.01,-0.008
223,0.019,0.01,-0.002
224,0.02,0.009,-0.001
225,0.023,0.01,0.002
226,-0.02,0.011,-0.038
227,0.012,0.012,-0.006
228,0.03,0.013,0.019
229,0.03,0.013,0.026
230,0.001,0.013,0.009
231,0.003,0.014,0.022
232,0.025,0.015,0.05
233,0.007,0.015,0.045
234,0.01,0.015,0.058
235,0.034,0.016,0.091
236,0.006,0.016,0.069
237,0.005,0.017,0.065
238,0.023,0.017,0.076
239,0.006,0.017,0.048
240,0.02,0.017,0.049
241,0.024,0.018,0.039
242,0.031,0.018,0.033
243,0.016,0.017,0.009
244,0.02,0.016,0.005
245,0.025,0.016,0.003
246,0.011,0.016,-0.016
247,0.019,0.017,-0.009
248,0.008,0.018,-0.018
249,0.002,0.019,-0.025
250,0.011,0.02,-0.015
251,0.02,0.02,-0.003
252,0.046,0.022,0.018
253,0.03,0.024,0.001
254,0.027,0.026,-0.001
255,0.03,0.026,0.004
256,0.021,0.028,-0.001
257,0.025,0.029,0.01
258,-0.005,0.03,-0.012
259,0.009,0.031,0.004
260,0.04,0.031,0.041
261,0.049,0.03,0.063
262,0.04,0.03,0.069
263,0.029,0.03,0.07
264,0.036,0.03,0.085
265,0.042,0.03,0.095
266,0.06,0.03,0.112
267,0.047,0.029,0.095
268,0.021,0.028,0.063
269,0.016,0.027,0.046
270,0.017,0.025,0.036
271,0.021,0.023,0.03
272,0.018,0.021,0.014
273,0.014,0.02,-0.002
274,0.021,0.019,-0.004
275,0.009,0.02,-0.018
276,0.014,0.021,-0.016
277,0.0,0.021,-0.03
278,-0.002,0.02,-0.028
279,0.034,0.02,0.007
280,0.023,0.02,-0.004
281,0.032,0.019,0.004
282,0.021,0.019,-0.004
283,0.034,0.019,0.005
284,0.042,0.022,0.012
285,0.021,0.024,-0.004
286,0.012,0.025,-0.009
287,0.026,0.025,0.011
288,0.008,0.026,0.002
289,0.038,0.027,0.039
290,0.03,0.028,0.039
291,0.028,0.029,0.047
292,0.043,0.029,0.074
293,0.041,0.03,0.083
294,0.052,0.03,0.103
295,0.028,0.032,0.086
296,0.013,0.032,0.069
297,0.0,0.032,0.051
298,0.011,0.031,0.047
299,0.013,0.03,0.034
300,0.036,0.028,0.04
301,0.052,0.027,0.044
302,0.027,0.025,0.015
303,0.021,0.024,0.001
304,0.042,0.024,0.013
305,0.028,0.023,-0.005
306,0.024,0.022,-0.01
307,0.012,0.021,-0.021
308,0.028,0.021,-0.003
309,0.034,0.02,0.004
310,0.033,0.019,0.003
311,0.022,0.017,-0.01
312,0.018,0.016,-0.015
313,0.016,0.016,-0.019
314,0.0,0.017,-0.032
315,-0.015,0.017,-0.043
316,-0.007,0.016,-0.029
317,-0.015,0.016,-0.032
318,0.019,0.015,0.006
319,0.013,0.013,0.008
320,0.032,0.01,0.04
321,0.031,0.009,0.052
322,0.024,0.009,0.057
323,0.032,0.009,0.07
324,0.005,0.01,0.051
325,0.028,0.01,0.073
326,0.015,0.011,0.058
327,0.001,0.012,0.038
328,0.004,0.012,0.028
329,0.015,0.013,0.028
330,-0.004,0.013,-0.004
331,-0.006,0.013,-0.017
332,0.007,0.015,-0.015
333,0.033,0.016,0.002
334,0.013,0.017,-0.019
335,0.017,0.016,-0.018
336,-0.016,0.015,-0.048
337,-0.004,0.014,-0.036
338,0.014,0.012,-0.018
339,0.031,0.01,0.0
340,0.047,0.009,0.015
341,0.011,0.009,-0.02
342,0.025,0.01,-0.007
343,0.039,0.01,0.008
344,0.003,0.01,-0.025
345,-0.007,0.011,-0.031
346,0.006,0.012,-0.014
347,0.014,0.013,-0.001
348,0.009,0.012,0.004
349,-0.001,0.012,0.003
350,-0.008,0.013,0.003
351,0.009,0.013,0.031
352,0.03,0.013,0.062
353,0.003,0.012,0.048
354,-0.009,0.011,0.042
355,-0.008,0.01,0.042
356,-0.009,0.009,0.033
357,0.03,0.009,0.057
358,0.027,0.008,0.041
359,0.044,0.008,0.043
360,0.028,0.008,0.02
361,0.014,0.008,-0.0
362,0.03,0.01,0.008
363,0.0,0.01,-0.025
364,0.002,0.011,-0.027
365,0.006,0.012,-0.024
366,0.009,0.011,-0.017
367,0.017,0.011,-0.007
368,-0.011,0.011,-0.031
369,-0.019,0.011,-0.041
370,0.004,0.012,-0.022
371,0.019,0.014,-0.01
372,0.008,0.016,-0.02
373,-0.003,0.016,-0.03
374,0.02,0.016,-0.004
375,0.016,0.016,-0.003
376,0.025,0.017,0.01
377,0.063,0.018,0.05
378,0.023,0.019,0.022
379,0.033,0.02,0.044
380,0.011,0.02,0.036
381,0.007,0.02,0.043
382,0.007,0.02,0.053
383,-0.003,0.02,0.051
384,0.016,0.019,0.068
385,0.033,0.018,0.079
386,0.03,0.017,0.067
387,0.038,0.016,0.064
388,0.002,0.014,0.02
389,0.009,0.012,0.014
390,0.023,0.011,0.016
391,0.006,0.009,-0.009
392,-0.015,0.008,-0.032
393,-0.027,0.007,-0.047
394,0.014,0.007,-0.012
395,-0.0,0.008,-0.027
396,0.037,0.009,0.008
397,0.032,0.012,0.007
398,0.021,0.017,-0.004
399,0.024,0.024,-0.002
400,0.019,0.034,-0.007
