lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.346,0.506,0.401
2,0.171,0.363,0.23
3,0.12,0.248,0.167
4,0.097,0.158,0.125
5,0.082,0.09,0.092
6,0.07,0.039,0.059
7,0.063,0.004,0.036
8,0.036,-0.019,-0.003
9,0.018,-0.031,-0.027
10,0.011,-0.035,-0.038
11,0.025,-0.033,-0.029
12,0.002,-0.026,-0.053
13,0.025,-0.016,-0.033
14,0.046,-0.004,-0.02
15,0.01,0.009,-0.053
16,0.022,0.022,-0.041
17,0.002,0.034,-0.057
18,-0.013,0.046,-0.066
19,0.01,0.055,-0.04
20,0.003,0.063,-0.042
21,0.037,0.069,-0.005
22,0.06,0.073,0.025
23,0.057,0.074,0.038
24,0.074,0.074,0.072
25,0.07,0.072,0.086
26,0.059,0.055,0.098
27,0.065,0.053,0.125
28,0.069,0.053,0.143
29,0.039,0.053,0.124
30,0.026,0.052,0.113
31,0.036,0.05,0.118
32,0.037,0.048,0.106
33,0.064,0.045,0.109
34,0.03,0.043,0.056
35,0.049,0.041,0.053
36,0.052,0.038,0.041
37,0.051,0.033,0.026
38,0.041,0.03,0.01
39,0.001,0.025,-0.035
40,-0.004,0.021,-0.044
41,0.011,0.019,-0.036
42,0.014,0.015,-0.038
43,0.015,0.012,-0.043
44,0.018,0.01,-0.043
45,0.028,0.01,-0.031
46,0.002,0.012,-0.05
47,-0.005,0.014,-0.053
48,0.005,0.016,-0.045
49,0.006,0.018,-0.042
50,0.017,0.02,-0.027
51,0.023,0.022,-0.013
52,0.043,0.024,0.021
53,0.02,0.025,0.017
54,0.034,0.025,0.048
55,0.014,0.026,0.05
56,0.019,0.028,0.073
57,0.011,0.029,0.08
58,0.043,0.031,0.125
59,0.058,0.031,0.143
60,0.063,0.033,0.143
61,0.053,0.033,0.125
62,0.033,0.033,0.091
63,0.026,0.032,0.069
64,0.007,0.031,0.034
65,0.028,0.03,0.035
66,0.069,0.029,0.055
67,0.031,0.028,0.008
68,0.007,0.026,-0.024
69,-0.002,0.024,-0.036
70,-0.012,0.021,-0.05
71,0.003,0.019,-0.043
72,0.007,0.018,-0.047
73,0.03,0.016,-0.029
74,0.018,0.015,-0.04
75,0.028,0.014,-0.03
76,0.036,0.014,-0.019
77,0.04,0.015,-0.01
78,0.017,0.015,-0.025
79,0.02,0.017,-0.018
80,0.019,0.019,-0.012
81,0.012,0.021,-0.007
82,0.02,0.024,0.013
83,0.017,0.028,0.027
84,-0.004,0.031,0.026
85,0.032,0.034,0.079
86,0.017,0.036,0.082
87,0.035,0.037,0.11
88,0.04,0.037,0.122
89,0.045,0.038,0.127
90,0.051,0.04,0.127
91,0.056,0.042,0.117
92,0.038,0.041,0.083
93,0.062,0.04,0.087
94,0.048,0.038,0.055
95,0.032,0.037,0.027
96,0.062,0.037,0.041
97,0.063,0.036,0.031
98,0.046,0.035,0.008
99,0.018,0.033,-0.025
100,0.004,0.033,-0.044
101,0.029,0.032,-0.026
102,0.026,0.03,-0.03
103,0.012,0.028,-0.041
104,0.018,0.028,-0.034
105,0.033,0.028,-0.015
106,0.014,0.029,-0.03
107,0.016,0.03,-0.027
108,0.017,0.031,-0.021
109,0.036,0.031,0.0
110,0.042,0.032,0.014
111,0.034,0.032,0.019
112,0.036,0.034,0.037
113,0.01,0.035,0.031
114,0.026,0.036,0.062
115,0.024,0.035,0.078
116,0.061,0.035,0.127
117,0.057,0.033,0.132
118,0.067,0.031,0.148
119,0.036,0.027,0.116
120,0.041,0.024,0.109
121,0.038,0.021,0.092
122,0.025,0.018,0.059
123,0.02,0.014,0.041
124,0.014,0.011,0.018
125,0.014,0.009,0.002
126,0.006,0.007,-0.017
127,-0.035,0.006,-0.061
128,-0.041,0.005,-0.072
129,-0.004,0.005,-0.047
130,-0.016,0.005,-0.061
131,-0.011,0.006,-0.061
132,0.004,0.007,-0.051
133,0.014,0.009,-0.041
134,0.009,0.012,-0.044
135,-0.001,0.014,-0.05
136,-0.009,0.017,-0.052
137,0.036,0.02,-0.009
138,0.046,0.024,0.006
139,0.055,0.028,0.024
140,0.051,0.031,0.032
141,0.064,0.034,0.053
142,0.059,0.036,0.065
143,0.049,0.038,0.075
144,0.029,0.037,0.075
145,0.039,0.038,0.1
146,0.03,0.037,0.105
147,0.016,0.035,0.099
148,0.026,0.032,0.105
149,0.039,0.029,0.111
150,0.019,0.024,0.082
151,0.015,0.021,0.064
152,0.016,0.016,0.051
153,0.008,0.013,0.028
154,0.003,0.011,0.01
155,0.005,0.008,-0.005
156,0.017,0.006,-0.004
157,-0.001,0.005,-0.027
158,-0.008,0.004,-0.04
159,-0.002,0.004,-0.044
160,-0.004,0.003,-0.052
161,-0.006,0.004,-0.056
162,0.011,0.007,-0.042
163,0.029,0.01,-0.025
164,0.02,0.013,-0.028
165,0.004,0.015,-0.042
166,0.017,0.018,-0.028
167,0.021,0.02,-0.019
168,0.024,0.021,-0.01
169,0.004,0.022,-0.017
170,0.053,0.024,0.041
171,0.029,0.026,0.035
172,0.041,0.028,0.061
173,0.031,0.03,0.068
174,0.029,0.032,0.082
175,0.015,0.032,0.081
176,0.042,0.032,0.116
177,0.033,0.032,0.114
178,0.028,0.03,0.109
179,0.029,0.03,0.1
180,0.025,0.029,0.085
181,0.026,0.028,0.071
182,0.024,0.026,0.054
183,0.037,0.025,0.051
184,0.042,0.024,0.039
185,0.014,0.023,0.0
186,-0.008,0.022,-0.028
187,0.013,0.021,-0.016
188,0.022,0.02,-0.013
189,0.031,0.018,-0.014
190,0.025,0.016,-0.026
191,0.019,0.015,-0.034
192,0.022,0.014,-0.032
193,0.01,0.014,-0.042
194,0.006,0.014,-0.042
195,0.002,0.016,-0.04
196,0.003,0.017,-0.036
197,0.022,0.018,-0.011
198,0.029,0.018,0.003
199,0.039,0.018,0.023
200,0.01,0.021,0.007
201,0.036,0.023,0.044
202,0.013,0.025,0.039
203,0.009,0.027,0.05
204,0.026,0.028,0.08
205,0.012,0.029,0.08
206,0.012,0.029,0.091
207,0.025,0.03,0.104
208,0.048,0.031,0.121
209,0.048,0.032,0.11
210,0.028,0.03,0.079
211,0.046,0.028,0.081
212,0.033,0.027,0.054
213,0.036,0.026,0.041
214,0.043,0.024,0.031
215,0.022,0.02,0.002
216,0.005,0.016,-0.023
217,0.014,0.012,-0.02
218,-0.008,0.008,-0.047
219,0.002,0.004,-0.042
220,0.011,0.001,-0.036
221,0.025,-0.001,-0.026
222,0.002,-0.002,-0.047
223,-0.035,-0.004,-0.078
224,-0.034,-0.005,-0.074
225,-0.003,-0.008,-0.045
226,-0.017,-0.008,-0.05
227,-0.013,-0.008,-0.04
228,0.003,-0.007,-0.017
229,-0.02,-0.007,-0.028
230,-0.011,-0.006,-0.007
231,-0.031,-0.005,-0.011
232,-0.016,-0.003,0.018
233,0.004,-0.0,0.05
234,0.031,0.001,0.088
235,0.01,0.002,0.083
236,0.009,0.003,0.086
237,0.012,0.004,0.089
238,0.034,0.005,0.102
239,0.032,0.005,0.088
240,0.006,0.005,0.053
241,0.008,0.005,0.04
242,0.009,0.005,0.027
243,-0.004,0.005,0.001
244,-0.01,0.007,-0.016
245,0.001,0.008,-0.018
246,-0.004,0.008,-0.032
247,0.014,0.006,-0.021
248,-0.01,0.005,-0.049
249,-0.006,0.006,-0.052
250,-0.024,0.007,-0.07
251,0.002,0.007,-0.048
252,0.014,0.008,-0.041
253,0.024,0.009,-0.03
254,0.001,0.008,-0.046
255,0.029,0.009,-0.018
256,0.0,0.009,-0.039
257,0.006,0.011,-0.027
258,0.037,0.012,0.01
259,0.016,0.013,0.006
260,0.019,0.013,0.024
261,0.016,0.013,0.035
262,0.026,0.014,0.062
263,0.02,0.014,0.072
264,0.007,0.012,0.072
265,0.01,0.01,0.086
266,0.013,0.009,0.094
267,-0.007,0.009,0.071
268,-0.009,0.008,0.059
269,0.015,0.007,0.066
270,0.019,0.006,0.053
271,0.017,0.005,0.039
272,-0.01,0.006,-0.002
273,-0.023,0.005,-0.03
274,-0.002,0.005,-0.024
275,-0.005,0.005,-0.037
276,0.003,0.007,-0.035
277,0.029,0.007,-0.015
278,0.018,0.008,-0.026
279,-0.001,0.008,-0.049
280,0.005,0.01,-0.049
281,0.023,0.01,-0.036
282,0.013,0.012,-0.044
283,0.018,0.014,-0.037
284,0.017,0.014,-0.032
285,0.016,0.016,-0.027
286,0.028,0.017,-0.009
287,0.025,0.018,-0.004
288,0.044,0.019,0.022
289,0.001,0.02,-0.002
290,-0.008,0.02,0.001
291,0.005,0.019,0.029
292,0.033,0.018,0.071
293,0.036,0.019,0.091
294,0.0,0.02,0.072
295,-0.005,0.018,0.072
296,0.006,0.017,0.082
297,0.038,0.015,0.105
298,0.022,0.014,0.079
299,0.019,0.014,0.06
300,0.014,0.014,0.04
301,0.039,0.014,0.046
302,0.005,0.013,0.0
303,0.008,0.011,-0.01
304,0.015,0.009,-0.014
305,0.0,0.009,-0.035
306,0.003,0.008,-0.039
307,0.022,0.007,-0.027
308,0.005,0.006,-0.049
309,-0.016,0.005,-0.072
310,0.0,0.005,-0.058
311,-0.001,0.004,-0.061
312,0.005,0.004,-0.052
313,0.011,0.004,-0.039
314,0.024,0.003,-0.022
315,0.011,0.004,-0.028
316,-0.009,0.005,-0.038
317,-0.017,0.007,-0.035
318,0.022,0.008,0.012
319,0.019,0.008,0.025
320,-0.007,0.009,0.019
321,0.006,0.012,0.047
322,0.008,0.015,0.063
323,-0.007,0.015,0.059
324,0.032,0.016,0.102
325,0.029,0.018,0.1
326,0.04,0.019,0.107
327,0.005,0.019,0.069
328,0.016,0.019,0.067
329,0.022,0.018,0.058
330,0.031,0.016,0.045
331,0.029,0.016,0.029
332,0.019,0.017,0.002
333,0.021,0.016,-0.01
334,0.015,0.015,-0.024
335,0.019,0.015,-0.025
336,-0.001,0.014,-0.046
337,0.01,0.014,-0.038
338,0.011,0.014,-0.041
339,0.007,0.013,-0.05
340,0.017,0.011,-0.044
341,-0.001,0.01,-0.06
342,0.001,0.012,-0.053
343,0.033,0.014,-0.019
344,0.006,0.015,-0.037
345,-0.011,0.015,-0.043
346,0.012,0.017,-0.015
347,0.032,0.019,0.014
348,0.013,0.022,0.012
349,0.019,0.025,0.028
350,0.036,0.027,0.061
351,0.048,0.027,0.088
352,0.038,0.027,0.094
353,0.034,0.027,0.102
354,0.023,0.027,0.097
355,-0.001,0.028,0.079
356,0.011,0.028,0.083
357,0.05,0.027,0.105
358,0.048,0.026,0.085
359,0.04,0.025,0.059
360,0.034,0.023,0.036
361,0.022,0.02,0.014
362,0.023,0.018,0.004
363,0.036,0.015,0.005
364,0.004,0.014,-0.031
365,-0.014,0.013,-0.057
366,-0.02,0.011,-0.067
367,0.008,0.011,-0.047
368,0.005,0.011,-0.054
369,0.009,0.011,-0.053
370,-0.007,0.01,-0.066
371,-0.002,0.01,-0.056
372,-0.003,0.011,-0.052
373,0.03,0.011,-0.02
374,0.042,0.011,-0.002
375,0.027,0.013,-0.009
376,0.01,0.014,-0.014
377,0.017,0.014,0.004
378,-0.012,0.015,-0.007
379,0.01,0.016,0.03
380,0.032,0.016,0.067
381,0.024,0.016,0.075
382,0.016,0.016,0.08
383,0.022,0.016,0.095
384,0.045,0.015,0.12
385,0.029,0.014,0.104
386,0.001,0.013,0.07
387,-0.002,0.012,0.05
388,-0.02,0.01,0.015
389,-0.007,0.008,0.011
390,-0.001,0.007,0.002
391,-0.002,0.005,-0.015
392,0.001,0.004,-0.025
393,0.011,0.003,-0.024
394,0.03,0.003,-0.01
395,0.007,0.003,-0.036
396,-0.0,0.005,-0.049
397,0.019,0.007,-0.038
398,0.012,0.012,-0.046
399,0.008,0.018,-0.05
400,0.023,0.026,-0.037
