lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.431,0.546,0.445
2,0.222,0.405,0.234
3,0.152,0.292,0.155
4,0.142,0.204,0.134
5,0.135,0.138,0.119
6,0.132,0.089,0.11
7,0.103,0.056,0.079
8,0.091,0.035,0.065
9,0.075,0.023,0.048
10,0.082,0.019,0.057
11,0.077,0.021,0.055
12,0.045,0.027,0.026
13,0.047,0.036,0.029
14,0.049,0.047,0.033
15,0.074,0.058,0.058
16,0.093,0.068,0.076
17,0.068,0.078,0.049
18,0.044,0.086,0.023
19,0.016,0.092,-0.006
20,0.05,0.096,0.024
21,0.093,0.099,0.068
22,0.106,0.099,0.084
23,0.065,0.097,0.047
24,0.054,0.093,0.039
25,0.067,0.088,0.058
26,0.086,0.072,0.089
27,0.085,0.067,0.099
28,0.054,0.066,0.081
29,0.045,0.066,0.082
30,0.074,0.065,0.11
31,0.075,0.065,0.104
32,0.067,0.064,0.084
33,0.061,0.064,0.068
34,0.043,0.063,0.04
35,0.032,0.062,0.025
36,0.052,0.059,0.039
37,0.097,0.056,0.082
38,0.063,0.054,0.046
39,0.027,0.054,0.012
40,0.012,0.054,0.002
41,0.046,0.052,0.038
42,0.08,0.05,0.07
43,0.082,0.05,0.073
44,0.065,0.052,0.058
45,0.052,0.055,0.044
46,0.05,0.056,0.043
47,0.072,0.055,0.061
48,0.061,0.055,0.048
49,0.027,0.056,0.013
50,0.024,0.057,0.007
51,0.056,0.057,0.04
52,0.058,0.055,0.045
53,0.06,0.053,0.05
54,0.033,0.052,0.028
55,0.032,0.051,0.036
56,0.04,0.049,0.054
57,0.069,0.046,0.093
58,0.084,0.043,0.116
59,0.086,0.04,0.122
60,0.064,0.04,0.099
61,0.04,0.039,0.068
62,0.026,0.037,0.044
63,0.024,0.034,0.031
64,0.043,0.032,0.039
65,0.025,0.034,0.015
66,-0.007,0.035,-0.019
67,-0.017,0.035,-0.032
68,0.029,0.035,0.011
69,0.057,0.035,0.039
70,0.043,0.036,0.03
71,0.014,0.038,0.005
72,0.011,0.04,0.002
73,0.033,0.04,0.021
74,0.073,0.041,0.06
75,0.072,0.044,0.059
76,0.056,0.047,0.044
77,0.053,0.048,0.041
78,0.047,0.049,0.035
79,0.068,0.048,0.053
80,0.064,0.05,0.049
81,0.063,0.054,0.051
82,0.049,0.058,0.04
83,0.044,0.059,0.04
84,0.048,0.058,0.049
85,0.086,0.057,0.097
86,0.055,0.057,0.079
87,0.042,0.056,0.079
88,0.027,0.054,0.073
89,0.056,0.052,0.099
90,0.081,0.051,0.116
91,0.045,0.049,0.071
92,0.038,0.049,0.054
93,0.039,0.051,0.045
94,0.033,0.051,0.033
95,0.05,0.05,0.043
96,0.057,0.051,0.047
97,0.061,0.053,0.048
98,0.041,0.056,0.028
99,0.057,0.058,0.045
100,0.077,0.058,0.065
101,0.09,0.059,0.077
102,0.069,0.061,0.058
103,0.052,0.063,0.039
104,0.017,0.065,0.007
105,0.039,0.065,0.029
106,0.081,0.064,0.067
107,0.088,0.063,0.071
108,0.062,0.063,0.047
109,0.054,0.062,0.038
110,0.063,0.06,0.047
111,0.099,0.057,0.082
112,0.081,0.055,0.067
113,0.039,0.054,0.032
114,0.043,0.053,0.043
115,0.053,0.05,0.064
116,0.041,0.046,0.062
117,0.055,0.043,0.083
118,0.033,0.042,0.064
119,0.033,0.041,0.062
120,0.017,0.04,0.041
121,0.032,0.039,0.048
122,0.054,0.039,0.061
123,0.05,0.039,0.047
124,0.016,0.041,0.004
125,-0.002,0.041,-0.019
126,0.021,0.04,-0.0
127,0.057,0.039,0.034
128,0.057,0.039,0.036
129,0.053,0.04,0.037
130,0.053,0.042,0.039
131,0.042,0.043,0.03
132,0.055,0.043,0.042
133,0.074,0.043,0.059
134,0.044,0.043,0.033
135,0.02,0.044,0.011
136,0.034,0.045,0.024
137,0.047,0.043,0.034
138,0.072,0.042,0.057
139,0.058,0.042,0.042
140,0.045,0.042,0.029
141,0.018,0.042,0.007
142,0.024,0.041,0.015
143,0.024,0.039,0.023
144,0.037,0.037,0.045
145,0.031,0.036,0.05
146,0.02,0.036,0.05
147,0.02,0.035,0.059
148,0.048,0.033,0.086
149,0.054,0.031,0.088
150,0.026,0.031,0.053
151,0.019,0.033,0.037
152,0.021,0.034,0.029
153,0.038,0.033,0.039
154,0.061,0.032,0.053
155,0.066,0.032,0.055
156,0.023,0.031,0.013
157,0.028,0.032,0.017
158,0.033,0.03,0.024
159,0.013,0.028,0.007
160,0.04,0.026,0.033
161,0.022,0.027,0.016
162,0.018,0.028,0.012
163,0.009,0.029,0.004
164,0.013,0.027,0.009
165,0.029,0.026,0.022
166,0.057,0.025,0.047
167,0.044,0.025,0.034
168,0.014,0.025,0.004
169,0.003,0.025,-0.008
170,0.025,0.026,0.014
171,0.037,0.028,0.028
172,0.024,0.03,0.023
173,0.012,0.033,0.019
174,0.012,0.034,0.03
175,0.036,0.034,0.061
176,0.054,0.034,0.086
177,0.045,0.035,0.084
178,0.035,0.037,0.074
179,0.037,0.037,0.07
180,0.043,0.036,0.067
181,0.054,0.035,0.067
182,0.062,0.036,0.063
183,0.029,0.037,0.025
184,0.029,0.037,0.018
185,0.018,0.037,0.004
186,0.032,0.036,0.018
187,0.044,0.037,0.032
188,0.055,0.036,0.046
189,0.027,0.035,0.021
190,0.045,0.036,0.038
191,0.024,0.035,0.017
192,0.022,0.034,0.014
193,0.004,0.033,-0.003
194,0.009,0.033,0.003
195,0.016,0.032,0.008
196,0.039,0.031,0.028
197,0.048,0.03,0.034
198,0.048,0.03,0.033
199,0.063,0.03,0.047
200,0.046,0.03,0.031
201,0.029,0.03,0.019
202,0.034,0.029,0.031
203,0.038,0.03,0.045
204,0.022,0.032,0.04
205,0.004,0.032,0.033
206,0.008,0.032,0.042
207,0.018,0.03,0.054
208,0.046,0.029,0.076
209,0.049,0.029,0.071
210,0.023,0.03,0.036
211,0.024,0.031,0.027
212,0.056,0.032,0.047
213,0.026,0.032,0.011
214,0.019,0.031,0.002
215,0.026,0.031,0.009
216,0.018,0.031,-0.0
217,0.029,0.031,0.013
218,0.045,0.031,0.03
219,0.058,0.033,0.045
220,0.043,0.035,0.031
221,0.021,0.037,0.008
222,0.028,0.038,0.015
223,0.053,0.039,0.04
224,0.035,0.04,0.023
225,0.041,0.041,0.029
226,0.017,0.042,0.002
227,0.022,0.043,0.005
228,0.054,0.042,0.037
229,0.074,0.041,0.058
230,0.066,0.041,0.053
231,0.028,0.041,0.022
232,0.025,0.041,0.029
233,0.025,0.041,0.039
234,0.037,0.04,0.061
235,0.049,0.038,0.08
236,0.048,0.037,0.087
237,0.037,0.036,0.078
238,0.044,0.033,0.077
239,0.037,0.032,0.06
240,0.021,0.031,0.033
241,0.035,0.031,0.037
242,0.021,0.03,0.017
243,0.029,0.029,0.019
244,0.025,0.026,0.015
245,0.04,0.024,0.029
246,0.019,0.022,0.01
247,0.006,0.023,0.0
248,-0.002,0.023,-0.007
249,0.004,0.021,0.0
250,0.034,0.02,0.029
251,0.038,0.02,0.031
252,0.031,0.021,0.023
253,0.015,0.021,0.009
254,0.013,0.021,0.008
255,0.021,0.019,0.013
256,0.035,0.018,0.027
257,0.031,0.018,0.021
258,0.018,0.019,0.009
259,0.016,0.021,0.008
260,0.014,0.022,0.012
261,0.029,0.022,0.033
262,0.02,0.023,0.033
263,0.006,0.025,0.028
264,0.016,0.026,0.046
265,0.044,0.028,0.078
266,0.044,0.029,0.081
267,0.04,0.03,0.074
268,0.026,0.033,0.05
269,0.009,0.034,0.025
270,0.003,0.035,0.008
271,0.021,0.035,0.017
272,0.057,0.036,0.045
273,0.053,0.037,0.038
274,0.029,0.038,0.012
275,0.038,0.039,0.022
276,0.054,0.039,0.039
277,0.065,0.038,0.051
278,0.053,0.038,0.04
279,0.041,0.038,0.028
280,0.021,0.038,0.009
281,0.026,0.037,0.015
282,0.04,0.034,0.029
283,0.046,0.032,0.034
284,0.038,0.03,0.025
285,0.017,0.029,0.004
286,0.008,0.026,-0.006
287,0.009,0.023,-0.004
288,0.022,0.02,0.01
289,0.034,0.019,0.025
290,0.015,0.018,0.012
291,-0.004,0.015,-0.001
292,0.011,0.012,0.022
293,0.026,0.008,0.046
294,0.007,0.007,0.037
295,0.013,0.006,0.05
296,-0.002,0.005,0.035
297,0.017,0.005,0.047
298,0.004,0.004,0.022
299,0.021,0.004,0.027
300,-0.002,0.006,-0.005
301,-0.015,0.008,-0.023
302,-0.001,0.009,-0.013
303,0.006,0.01,-0.009
304,0.02,0.01,0.002
305,0.028,0.011,0.01
306,0.012,0.013,-0.002
307,-0.014,0.015,-0.026
308,0.012,0.016,0.0
309,0.02,0.017,0.008
310,0.035,0.018,0.022
311,0.015,0.02,0.005
312,0.016,0.022,0.008
313,0.011,0.023,0.005
314,0.039,0.023,0.031
315,0.046,0.023,0.035
316,0.031,0.023,0.019
317,0.02,0.024,0.008
318,0.02,0.024,0.01
319,0.045,0.025,0.04
320,0.044,0.026,0.044
321,0.019,0.027,0.027
322,0.004,0.029,0.021
323,0.006,0.029,0.032
324,0.017,0.03,0.05
325,0.023,0.03,0.058
326,0.049,0.03,0.079
327,0.036,0.032,0.059
328,0.036,0.033,0.049
329,0.017,0.034,0.021
330,0.022,0.034,0.017
331,0.031,0.033,0.023
332,0.031,0.034,0.019
333,0.031,0.035,0.014
334,0.036,0.034,0.018
335,0.041,0.033,0.024
336,0.065,0.032,0.05
337,0.054,0.032,0.042
338,0.041,0.032,0.031
339,0.034,0.031,0.026
340,0.038,0.03,0.03
341,0.018,0.028,0.011
342,0.022,0.026,0.013
343,0.003,0.025,-0.006
344,0.008,0.024,-0.003
345,0.013,0.021,0.004
346,0.026,0.018,0.017
347,0.031,0.016,0.022
348,0.015,0.015,0.009
349,0.013,0.016,0.012
350,0.018,0.017,0.023
351,0.006,0.02,0.02
352,0.026,0.021,0.047
353,0.013,0.023,0.045
354,0.029,0.026,0.067
355,0.016,0.029,0.056
356,0.023,0.032,0.055
357,0.063,0.036,0.084
358,0.049,0.041,0.06
359,0.026,0.045,0.028
360,0.022,0.049,0.017
361,0.041,0.052,0.029
362,0.061,0.054,0.047
363,0.077,0.057,0.059
364,0.058,0.058,0.041
365,0.054,0.06,0.04
366,0.071,0.061,0.06
367,0.083,0.061,0.073
368,0.087,0.059,0.077
369,0.075,0.057,0.065
370,0.056,0.055,0.048
371,0.045,0.052,0.038
372,0.03,0.048,0.023
373,0.034,0.042,0.027
374,0.035,0.038,0.025
375,0.028,0.033,0.014
376,0.035,0.028,0.022
377,0.022,0.023,0.013
378,0.021,0.018,0.016
379,0.035,0.014,0.033
380,0.024,0.011,0.029
381,-0.005,0.008,0.01
382,-0.013,0.006,0.011
383,0.033,0.005,0.062
384,0.021,0.005,0.054
385,-0.009,0.006,0.023
386,-0.011,0.008,0.016
387,-0.012,0.01,0.008
388,0.003,0.014,0.013
389,0.002,0.018,0.003
390,0.035,0.022,0.027
391,0.053,0.027,0.041
392,0.044,0.031,0.029
393,0.038,0.035,0.022
394,0.046,0.038,0.033
395,0.038,0.04,0.028
396,0.033,0.04,0.025
397,0.034,0.037,0.027
398,0.011,0.03,0.005
399,0.027,0.02,0.021
400,0.01,0.005,0.002
