lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.593,0.639,0.671
2,0.391,0.499,0.49
3,0.264,0.383,0.373
4,0.216,0.287,0.301
5,0.172,0.209,0.222
6,0.156,0.148,0.162
7,0.111,0.1,0.095
8,0.105,0.064,0.061
9,0.098,0.037,0.031
10,0.079,0.019,-0.007
11,0.063,0.008,-0.037
12,0.035,0.002,-0.072
13,0.023,0.001,-0.09
14,0.036,0.002,-0.087
15,0.035,0.006,-0.09
16,0.021,0.012,-0.097
17,0.009,0.018,-0.1
18,-0.004,0.024,-0.098
19,-0.011,0.031,-0.087
20,-0.005,0.036,-0.065
21,0.009,0.041,-0.031
22,0.022,0.044,0.006
23,0.026,0.047,0.045
24,0.004,0.048,0.061
25,-0.013,0.048,0.087
26,0.008,0.038,0.142
27,0.038,0.034,0.202
28,0.036,0.031,0.221
29,0.04,0.031,0.23
30,0.073,0.03,0.251
31,0.101,0.029,0.267
32,0.072,0.027,0.206
33,0.042,0.026,0.138
34,0.026,0.022,0.086
35,0.008,0.015,0.037
36,-0.001,0.007,-0.012
37,0.001,0.0,-0.043
38,-0.028,-0.005,-0.088
39,-0.034,-0.01,-0.112
40,-0.034,-0.016,-0.128
41,-0.033,-0.02,-0.142
42,-0.03,-0.024,-0.151
43,-0.028,-0.027,-0.158
44,-0.027,-0.028,-0.161
45,-0.026,-0.028,-0.159
46,-0.037,-0.027,-0.162
47,-0.043,-0.025,-0.157
48,-0.043,-0.023,-0.143
49,-0.037,-0.02,-0.12
50,-0.007,-0.016,-0.073
51,-0.009,-0.01,-0.045
52,-0.012,-0.003,-0.019
53,-0.019,0.003,0.01
54,-0.003,0.01,0.067
55,0.027,0.017,0.132
56,0.037,0.023,0.166
57,0.061,0.026,0.207
58,0.084,0.028,0.247
59,0.09,0.028,0.261
60,0.037,0.028,0.204
61,0.008,0.027,0.156
62,0.008,0.025,0.133
63,0.019,0.021,0.107
64,0.007,0.018,0.054
65,0.0,0.014,0.014
66,0.006,0.009,-0.009
67,0.001,0.004,-0.037
68,-0.003,-0.002,-0.061
69,-0.009,-0.007,-0.085
70,-0.016,-0.012,-0.105
71,-0.018,-0.017,-0.118
72,-0.011,-0.021,-0.12
73,-0.017,-0.022,-0.13
74,-0.022,-0.023,-0.134
75,-0.029,-0.021,-0.134
76,-0.034,-0.02,-0.127
77,-0.045,-0.017,-0.123
78,-0.031,-0.012,-0.096
79,-0.022,-0.005,-0.072
80,-0.011,0.002,-0.042
81,0.011,0.008,0.003
82,0.012,0.015,0.037
83,0.019,0.021,0.071
84,0.025,0.025,0.108
85,0.033,0.027,0.15
86,0.042,0.028,0.187
87,0.039,0.028,0.199
88,0.039,0.029,0.202
89,0.058,0.029,0.213
90,0.065,0.028,0.205
91,0.052,0.026,0.163
92,0.041,0.024,0.12
93,0.029,0.02,0.082
94,0.02,0.015,0.046
95,0.005,0.009,0.005
96,-0.005,0.004,-0.029
97,-0.015,-0.001,-0.056
98,-0.02,-0.007,-0.078
99,-0.033,-0.013,-0.107
100,-0.037,-0.018,-0.127
101,-0.044,-0.022,-0.145
102,-0.045,-0.025,-0.153
103,-0.035,-0.025,-0.149
104,-0.033,-0.025,-0.148
105,-0.03,-0.024,-0.142
106,-0.033,-0.022,-0.137
107,-0.027,-0.02,-0.122
108,-0.017,-0.017,-0.096
109,0.028,-0.013,-0.037
110,0.012,-0.008,-0.024
111,-0.01,-0.003,-0.016
112,-0.017,0.001,0.011
113,0.006,0.006,0.063
114,0.019,0.011,0.106
115,0.021,0.014,0.127
116,0.022,0.016,0.147
117,0.039,0.017,0.176
118,0.037,0.017,0.179
119,0.021,0.017,0.152
120,0.017,0.015,0.127
121,0.019,0.013,0.106
122,0.011,0.009,0.067
123,-0.003,0.005,0.024
124,-0.005,0.001,-0.005
125,-0.011,-0.004,-0.033
126,-0.018,-0.008,-0.059
127,-0.025,-0.012,-0.083
128,-0.017,-0.017,-0.091
129,-0.018,-0.021,-0.105
130,-0.015,-0.025,-0.115
131,-0.031,-0.028,-0.136
132,-0.043,-0.031,-0.153
133,-0.038,-0.032,-0.152
134,-0.038,-0.034,-0.148
135,-0.035,-0.036,-0.137
136,-0.039,-0.036,-0.124
137,-0.04,-0.035,-0.107
138,-0.043,-0.033,-0.09
139,-0.034,-0.032,-0.062
140,-0.019,-0.03,-0.023
141,-0.031,-0.029,-0.007
142,-0.028,-0.027,0.017
143,-0.029,-0.026,0.04
144,-0.013,-0.026,0.083
145,-0.013,-0.025,0.109
146,-0.013,-0.023,0.121
147,-0.025,-0.021,0.116
148,-0.02,-0.018,0.122
149,-0.013,-0.017,0.116
150,-0.014,-0.016,0.091
151,-0.011,-0.015,0.069
152,0.003,-0.013,0.058
153,-0.005,-0.011,0.028
154,-0.014,-0.008,-0.007
155,-0.018,-0.006,-0.035
156,0.0,-0.004,-0.044
157,-0.006,-0.001,-0.07
158,-0.015,0.003,-0.097
159,-0.014,0.007,-0.112
160,-0.005,0.013,-0.115
161,0.011,0.018,-0.109
162,0.029,0.023,-0.098
163,0.038,0.029,-0.09
164,0.041,0.034,-0.084
165,0.041,0.039,-0.076
166,0.049,0.043,-0.058
167,0.064,0.047,-0.029
168,0.038,0.052,-0.025
169,0.025,0.056,-0.015
170,0.051,0.059,0.026
171,0.059,0.061,0.055
172,0.084,0.062,0.1
173,0.107,0.063,0.139
174,0.066,0.063,0.122
175,0.067,0.061,0.139
176,0.064,0.059,0.152
177,0.062,0.056,0.153
178,0.049,0.052,0.138
179,0.055,0.047,0.135
180,0.036,0.042,0.109
181,0.035,0.037,0.088
182,0.015,0.032,0.049
183,0.015,0.027,0.027
184,0.01,0.022,0.001
185,0.019,0.017,-0.018
186,0.011,0.014,-0.045
187,0.016,0.011,-0.06
188,0.014,0.007,-0.078
189,-0.006,0.003,-0.109
190,-0.0,0.0,-0.117
191,-0.017,-0.002,-0.137
192,-0.017,-0.004,-0.139
193,-0.002,-0.007,-0.122
194,-0.0,-0.008,-0.11
195,-0.007,-0.007,-0.102
196,-0.005,-0.006,-0.087
197,0.003,-0.004,-0.064
198,0.003,-0.002,-0.047
199,0.006,-0.002,-0.024
200,0.002,-0.002,-0.005
201,-0.002,-0.002,0.015
202,-0.006,-0.001,0.038
203,-0.003,-0.002,0.066
204,0.001,-0.002,0.092
205,-0.006,-0.003,0.098
206,-0.014,-0.003,0.103
207,-0.007,-0.005,0.114
208,0.001,-0.007,0.116
209,-0.01,-0.009,0.092
210,-0.013,-0.011,0.075
211,-0.01,-0.013,0.062
212,0.0,-0.015,0.05
213,-0.011,-0.018,0.012
214,-0.013,-0.02,-0.018
215,-0.017,-0.022,-0.044
216,-0.017,-0.025,-0.067
217,-0.023,-0.026,-0.095
218,-0.029,-0.025,-0.118
219,-0.042,-0.025,-0.14
220,-0.042,-0.025,-0.148
221,-0.035,-0.023,-0.146
222,-0.024,-0.021,-0.137
223,-0.012,-0.019,-0.123
224,-0.02,-0.016,-0.122
225,-0.023,-0.013,-0.115
226,-0.02,-0.01,-0.099
227,-0.013,-0.006,-0.076
228,-0.011,-0.001,-0.056
229,-0.003,0.005,-0.032
230,0.013,0.009,0.001
231,0.03,0.014,0.037
232,0.035,0.018,0.063
233,0.026,0.021,0.077
234,0.015,0.022,0.089
235,0.021,0.023,0.113
236,0.025,0.024,0.127
237,0.03,0.023,0.131
238,0.045,0.022,0.142
239,0.039,0.02,0.133
240,0.024,0.017,0.104
241,0.01,0.014,0.07
242,0.013,0.01,0.049
243,0.017,0.006,0.028
244,0.011,0.002,-0.004
245,-0.004,-0.001,-0.039
246,-0.0,-0.004,-0.055
247,-0.008,-0.007,-0.078
248,-0.019,-0.009,-0.102
249,-0.025,-0.011,-0.118
250,-0.04,-0.013,-0.136
251,-0.046,-0.014,-0.144
252,-0.043,-0.014,-0.14
253,-0.025,-0.012,-0.121
254,-0.01,-0.008,-0.101
255,0.001,-0.004,-0.082
256,0.015,0.001,-0.059
257,0.028,0.005,-0.032
258,0.022,0.009,-0.016
259,0.021,0.014,0.004
260,0.02,0.02,0.026
261,0.021,0.025,0.054
262,0.034,0.03,0.095
263,0.041,0.035,0.124
264,0.036,0.039,0.138
265,0.039,0.041,0.155
266,0.05,0.043,0.175
267,0.047,0.044,0.166
268,0.039,0.045,0.143
269,0.044,0.045,0.131
270,0.049,0.042,0.122
271,0.058,0.039,0.104
272,0.042,0.036,0.06
273,0.044,0.031,0.031
274,0.035,0.026,0.001
275,0.018,0.02,-0.033
276,0.004,0.016,-0.064
277,-0.002,0.012,-0.085
278,-0.002,0.01,-0.099
279,0.001,0.006,-0.105
280,0.002,0.002,-0.11
281,-0.001,-0.001,-0.113
282,-0.002,-0.005,-0.11
283,-0.011,-0.008,-0.109
284,-0.012,-0.01,-0.1
285,-0.018,-0.011,-0.092
286,-0.017,-0.011,-0.077
287,-0.014,-0.01,-0.061
288,-0.004,-0.008,-0.035
289,-0.003,-0.007,-0.011
290,-0.009,-0.004,0.013
291,-0.01,-0.002,0.038
292,-0.007,0.001,0.069
293,0.009,0.004,0.113
294,0.024,0.006,0.15
295,-0.0,0.008,0.145
296,0.001,0.01,0.15
297,0.016,0.011,0.162
298,0.024,0.01,0.157
299,-0.005,0.008,0.111
300,-0.004,0.006,0.08
301,0.006,0.003,0.058
302,0.025,-0.001,0.042
303,0.044,-0.004,0.025
304,0.015,-0.007,-0.023
305,-0.004,-0.01,-0.06
306,-0.012,-0.013,-0.084
307,-0.017,-0.016,-0.104
308,-0.023,-0.018,-0.121
309,-0.028,-0.019,-0.134
310,-0.031,-0.019,-0.139
311,-0.036,-0.018,-0.141
312,-0.033,-0.016,-0.132
313,-0.033,-0.013,-0.123
314,-0.032,-0.01,-0.111
315,-0.027,-0.006,-0.097
316,-0.023,-0.002,-0.079
317,-0.02,0.004,-0.054
318,0.004,0.009,-0.012
319,0.012,0.013,0.02
320,0.014,0.017,0.053
321,0.035,0.022,0.106
322,0.055,0.026,0.148
323,0.046,0.029,0.161
324,0.061,0.031,0.19
325,0.073,0.033,0.213
326,0.05,0.033,0.197
327,0.036,0.033,0.168
328,0.028,0.031,0.145
329,0.053,0.025,0.145
330,0.031,0.019,0.094
331,0.006,0.013,0.037
332,-0.006,0.007,-0.0
333,0.002,0.001,-0.019
334,-0.01,-0.005,-0.052
335,-0.026,-0.01,-0.086
336,-0.035,-0.015,-0.109
337,-0.037,-0.022,-0.123
338,-0.037,-0.026,-0.134
339,-0.042,-0.029,-0.141
340,-0.04,-0.031,-0.14
341,-0.036,-0.031,-0.134
342,-0.03,-0.03,-0.123
343,-0.04,-0.026,-0.118
344,-0.036,-0.022,-0.102
345,-0.027,-0.017,-0.078
346,-0.022,-0.011,-0.056
347,-0.011,-0.005,-0.026
348,0.015,0.0,0.025
349,0.031,0.006,0.071
350,0.019,0.012,0.091
351,0.02,0.015,0.116
352,0.043,0.019,0.159
353,0.057,0.021,0.191
354,0.018,0.023,0.172
355,0.01,0.023,0.164
356,0.025,0.023,0.177
357,0.029,0.022,0.155
358,0.022,0.021,0.117
359,0.027,0.019,0.089
360,0.04,0.015,0.068
361,0.045,0.011,0.039
362,-0.013,0.008,-0.038
363,-0.011,0.004,-0.059
364,-0.01,-0.0,-0.078
365,-0.018,-0.004,-0.1
366,-0.03,-0.006,-0.125
367,-0.031,-0.009,-0.137
368,-0.021,-0.011,-0.137
369,-0.011,-0.012,-0.132
370,-0.003,-0.011,-0.124
371,-0.01,-0.009,-0.125
372,-0.013,-0.007,-0.118
373,-0.01,-0.003,-0.103
374,0.004,0.001,-0.078
375,0.016,0.005,-0.049
376,0.022,0.01,-0.018
377,0.015,0.016,0.006
378,0.006,0.021,0.03
379,0.009,0.025,0.076
380,0.023,0.03,0.124
381,0.035,0.034,0.154
382,0.035,0.037,0.171
383,0.037,0.039,0.189
384,0.056,0.04,0.207
385,0.047,0.041,0.192
386,0.036,0.04,0.164
387,0.045,0.038,0.151
388,0.046,0.036,0.122
389,0.029,0.032,0.07
390,0.025,0.028,0.033
391,0.028,0.023,0.01
392,0.012,0.017,-0.026
393,0.01,0.012,-0.047
394,0.006,0.006,-0.065
395,-0.003,0.001,-0.085
396,-0.008,-0.003,-0.103
397,-0.011,-0.006,-0.118
398,-0.006,-0.007,-0.121
399,0.001,-0.006,-0.12
400,-0.001,-0.001,-0.118
