lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.343,0.489,0.469
2,0.171,0.354,0.3
3,0.091,0.247,0.199
4,0.08,0.163,0.142
5,0.053,0.1,0.074
6,0.063,0.054,0.041
7,0.058,0.022,0.013
8,0.074,0.002,0.01
9,0.048,-0.009,-0.026
10,0.067,-0.012,-0.02
11,0.069,-0.009,-0.027
12,0.055,-0.003,-0.044
13,0.038,0.006,-0.057
14,0.05,0.017,-0.048
15,0.047,0.028,-0.047
16,0.05,0.039,-0.043
17,0.053,0.048,-0.043
18,0.03,0.057,-0.06
19,0.04,0.063,-0.047
20,0.017,0.068,-0.059
21,0.032,0.071,-0.042
22,0.002,0.071,-0.05
23,0.01,0.07,-0.028
24,0.017,0.066,0.004
25,0.045,0.061,0.06
26,0.028,0.042,0.097
27,0.018,0.036,0.142
28,0.035,0.034,0.195
29,0.029,0.032,0.21
30,0.022,0.031,0.203
31,0.047,0.031,0.196
32,0.058,0.031,0.161
33,0.034,0.032,0.092
34,0.056,0.031,0.063
35,0.041,0.031,0.019
36,0.057,0.028,0.005
37,0.047,0.025,-0.024
38,0.023,0.023,-0.057
39,0.033,0.022,-0.057
40,0.004,0.02,-0.088
41,-0.016,0.019,-0.111
42,0.007,0.017,-0.093
43,-0.001,0.016,-0.096
44,-0.0,0.016,-0.097
45,-0.0,0.014,-0.097
46,-0.005,0.014,-0.09
47,0.031,0.014,-0.056
48,0.032,0.016,-0.054
49,0.004,0.018,-0.078
50,0.017,0.022,-0.063
51,0.035,0.024,-0.037
52,0.035,0.026,-0.021
53,0.044,0.03,0.009
54,0.021,0.035,0.03
55,0.023,0.039,0.078
56,0.023,0.043,0.126
57,0.04,0.048,0.178
58,0.092,0.051,0.246
59,0.077,0.056,0.244
60,0.092,0.059,0.24
61,0.066,0.063,0.189
62,0.054,0.065,0.143
63,0.047,0.064,0.093
64,0.063,0.065,0.063
65,0.061,0.064,0.024
66,0.061,0.063,0.003
67,0.045,0.065,-0.028
68,0.067,0.065,-0.027
69,0.084,0.064,-0.022
70,0.061,0.063,-0.04
71,0.054,0.062,-0.043
72,0.051,0.061,-0.045
73,0.057,0.06,-0.037
74,0.061,0.058,-0.027
75,0.07,0.057,-0.016
76,0.062,0.056,-0.023
77,0.045,0.054,-0.034
78,0.05,0.052,-0.027
79,0.073,0.051,-0.008
80,0.045,0.05,-0.028
81,0.041,0.05,-0.016
82,0.042,0.051,0.005
83,0.043,0.052,0.032
84,0.04,0.052,0.062
85,0.054,0.052,0.126
86,0.072,0.051,0.187
87,0.068,0.05,0.215
88,0.03,0.049,0.197
89,0.043,0.049,0.207
90,0.037,0.047,0.18
91,0.022,0.045,0.134
92,0.059,0.043,0.118
93,0.064,0.043,0.087
94,0.053,0.043,0.046
95,0.036,0.041,0.007
96,0.056,0.041,-0.002
97,0.035,0.041,-0.035
98,0.047,0.041,-0.034
99,0.043,0.04,-0.047
100,0.05,0.039,-0.043
101,0.032,0.038,-0.055
102,0.025,0.037,-0.055
103,0.023,0.036,-0.051
104,0.036,0.036,-0.037
105,0.016,0.034,-0.047
106,0.027,0.033,-0.037
107,0.021,0.032,-0.045
108,0.033,0.033,-0.04
109,0.031,0.035,-0.039
110,0.044,0.036,-0.021
111,0.051,0.036,-0.003
112,0.055,0.037,0.027
113,0.055,0.036,0.063
114,0.054,0.037,0.105
115,0.037,0.037,0.132
116,0.02,0.037,0.156
117,0.01,0.038,0.174
118,0.022,0.039,0.192
119,0.036,0.039,0.191
120,0.028,0.039,0.157
121,0.048,0.039,0.139
122,0.05,0.037,0.099
123,0.05,0.036,0.06
124,0.048,0.034,0.027
125,0.041,0.034,-0.001
126,0.028,0.033,-0.032
127,0.049,0.033,-0.032
128,0.03,0.033,-0.054
129,0.043,0.034,-0.042
130,0.024,0.033,-0.057
131,0.006,0.033,-0.07
132,0.002,0.033,-0.072
133,0.026,0.032,-0.05
134,0.046,0.033,-0.029
135,0.049,0.034,-0.025
136,0.016,0.034,-0.053
137,0.051,0.035,-0.024
138,0.043,0.036,-0.033
139,0.042,0.036,-0.03
140,0.029,0.036,-0.025
141,0.019,0.037,-0.012
142,0.04,0.037,0.033
143,0.05,0.039,0.074
144,0.073,0.041,0.136
145,0.063,0.043,0.169
146,0.043,0.045,0.18
147,0.027,0.045,0.179
148,0.018,0.046,0.177
149,0.016,0.044,0.163
150,0.03,0.043,0.144
151,0.043,0.041,0.114
152,0.057,0.04,0.09
153,0.047,0.038,0.048
154,0.06,0.037,0.026
155,0.043,0.034,-0.013
156,0.057,0.033,-0.018
157,0.041,0.032,-0.043
158,0.019,0.032,-0.067
159,0.033,0.03,-0.055
160,0.019,0.028,-0.059
161,0.015,0.027,-0.059
162,0.02,0.027,-0.053
163,0.018,0.027,-0.052
164,0.028,0.026,-0.046
165,0.017,0.026,-0.052
166,0.015,0.026,-0.055
167,0.006,0.027,-0.062
168,0.017,0.028,-0.05
169,0.034,0.028,-0.031
170,0.049,0.027,-0.005
171,0.032,0.027,0.01
172,0.051,0.027,0.062
173,0.054,0.028,0.098
174,0.021,0.029,0.108
175,0.026,0.03,0.144
176,0.024,0.031,0.167
177,0.023,0.033,0.173
178,0.027,0.035,0.172
179,0.04,0.036,0.163
180,0.028,0.036,0.129
181,0.042,0.036,0.104
182,0.061,0.035,0.077
183,0.03,0.033,0.018
184,0.019,0.032,-0.012
185,0.014,0.03,-0.037
186,0.012,0.029,-0.053
187,0.028,0.027,-0.05
188,0.047,0.026,-0.037
189,0.033,0.025,-0.048
190,0.034,0.023,-0.045
191,0.022,0.021,-0.051
192,0.023,0.02,-0.05
193,0.028,0.021,-0.046
194,0.003,0.023,-0.067
195,0.027,0.024,-0.05
196,0.036,0.025,-0.045
197,0.013,0.026,-0.058
198,0.039,0.027,-0.03
199,0.026,0.027,-0.026
200,-0.004,0.029,-0.03
201,0.007,0.03,0.004
202,0.027,0.032,0.054
203,0.043,0.034,0.109
204,0.033,0.037,0.14
205,0.046,0.039,0.173
206,0.049,0.042,0.187
207,0.047,0.043,0.191
208,0.056,0.043,0.19
209,0.04,0.043,0.15
210,0.046,0.043,0.121
211,0.056,0.043,0.097
212,0.046,0.043,0.056
213,0.065,0.043,0.039
214,0.063,0.042,0.009
215,0.035,0.042,-0.027
216,0.032,0.041,-0.039
217,0.007,0.04,-0.066
218,0.022,0.039,-0.054
219,0.044,0.037,-0.034
220,0.041,0.036,-0.04
221,0.048,0.035,-0.036
222,0.023,0.032,-0.053
223,0.031,0.031,-0.042
224,0.031,0.029,-0.042
225,0.022,0.028,-0.053
226,0.002,0.028,-0.07
227,0.019,0.029,-0.052
228,0.03,0.029,-0.031
229,0.02,0.029,-0.023
230,0.04,0.03,0.019
231,0.053,0.031,0.063
232,0.032,0.031,0.076
233,0.056,0.03,0.13
234,0.037,0.029,0.146
235,0.044,0.029,0.184
236,0.015,0.029,0.171
237,0.018,0.029,0.168
238,0.009,0.03,0.149
239,0.019,0.028,0.129
240,0.029,0.027,0.097
241,0.041,0.026,0.064
242,0.028,0.026,0.02
243,0.044,0.026,0.011
244,0.028,0.025,-0.023
245,0.029,0.024,-0.036
246,0.022,0.024,-0.05
247,0.007,0.024,-0.064
248,0.024,0.025,-0.054
249,0.015,0.025,-0.06
250,0.023,0.026,-0.054
251,0.022,0.027,-0.057
252,0.028,0.03,-0.051
253,0.022,0.033,-0.056
254,0.027,0.036,-0.05
255,0.045,0.039,-0.032
256,0.06,0.041,-0.012
257,0.063,0.042,-0.0
258,0.027,0.044,-0.016
259,0.036,0.044,0.01
260,0.027,0.045,0.026
261,0.046,0.046,0.073
262,0.059,0.047,0.117
263,0.057,0.048,0.153
264,0.043,0.048,0.168
265,0.062,0.049,0.2
266,0.061,0.049,0.209
267,0.065,0.047,0.204
268,0.052,0.046,0.164
269,0.033,0.043,0.118
270,0.019,0.039,0.072
271,0.038,0.036,0.049
272,0.039,0.032,0.013
273,0.032,0.029,-0.018
274,0.016,0.026,-0.044
275,0.018,0.023,-0.054
276,0.001,0.02,-0.073
277,0.022,0.019,-0.059
278,0.022,0.017,-0.058
279,0.045,0.017,-0.046
280,0.028,0.017,-0.06
281,0.017,0.016,-0.07
282,-0.005,0.015,-0.084
283,0.01,0.015,-0.07
284,-0.006,0.017,-0.083
285,0.008,0.019,-0.067
286,0.017,0.02,-0.052
287,0.003,0.022,-0.049
288,0.034,0.024,-0.007
289,0.013,0.025,-0.001
290,0.03,0.026,0.039
291,0.045,0.026,0.078
292,0.026,0.026,0.101
293,0.048,0.024,0.157
294,0.051,0.022,0.194
295,0.022,0.022,0.187
296,0.033,0.021,0.194
297,0.008,0.018,0.156
298,0.03,0.016,0.142
299,0.03,0.014,0.095
300,0.009,0.013,0.032
301,-0.005,0.011,-0.008
302,0.005,0.01,-0.022
303,0.001,0.008,-0.045
304,0.006,0.006,-0.058
305,0.005,0.004,-0.066
306,-0.019,0.002,-0.088
307,-0.03,0.001,-0.102
308,-0.015,0.001,-0.091
309,0.008,0.001,-0.071
310,0.016,0.003,-0.067
311,-0.012,0.004,-0.088
312,0.014,0.006,-0.066
313,0.025,0.01,-0.052
314,0.022,0.013,-0.049
315,0.021,0.018,-0.05
316,0.033,0.025,-0.034
317,0.039,0.029,-0.014
318,0.016,0.032,-0.014
319,0.024,0.034,0.016
320,0.052,0.035,0.07
321,0.041,0.038,0.097
322,0.03,0.041,0.125
323,0.022,0.044,0.15
324,0.047,0.045,0.194
325,0.06,0.046,0.215
326,0.053,0.046,0.2
327,0.064,0.048,0.18
328,0.054,0.047,0.139
329,0.034,0.046,0.083
330,0.048,0.043,0.056
331,0.045,0.04,0.019
332,0.043,0.039,-0.005
333,0.053,0.039,-0.011
334,0.036,0.038,-0.034
335,0.036,0.036,-0.042
336,0.012,0.034,-0.062
337,0.003,0.033,-0.072
338,0.018,0.032,-0.061
339,0.006,0.032,-0.074
340,0.04,0.032,-0.046
341,0.087,0.032,-0.01
342,0.056,0.03,-0.034
343,0.039,0.029,-0.044
344,0.011,0.03,-0.059
345,-0.001,0.03,-0.058
346,0.014,0.03,-0.042
347,0.028,0.031,-0.018
348,0.036,0.032,0.014
349,0.016,0.032,0.026
350,0.044,0.033,0.079
351,0.028,0.032,0.103
352,0.064,0.032,0.172
353,0.058,0.03,0.2
354,0.032,0.029,0.194
355,0.01,0.029,0.173
356,0.023,0.028,0.164
357,0.03,0.026,0.132
358,0.042,0.025,0.096
359,0.027,0.023,0.041
360,0.017,0.021,0.008
361,0.006,0.018,-0.025
362,-0.005,0.015,-0.054
363,0.002,0.014,-0.062
364,0.022,0.012,-0.052
365,0.03,0.012,-0.053
366,0.01,0.011,-0.074
367,-0.003,0.008,-0.084
368,-0.007,0.005,-0.087
369,-0.003,0.001,-0.083
370,-0.001,-0.0,-0.077
371,-0.001,-0.001,-0.075
372,0.011,-0.002,-0.065
373,0.019,-0.003,-0.053
374,0.0,-0.003,-0.064
375,0.016,-0.002,-0.045
376,-0.012,-0.002,-0.053
377,-0.008,-0.001,-0.034
378,-0.018,-0.001,-0.021
379,-0.012,-0.0,0.018
380,0.014,0.0,0.079
381,-0.006,0.001,0.102
382,-0.005,0.002,0.134
383,-0.002,0.004,0.162
384,0.024,0.005,0.187
385,0.011,0.006,0.164
386,0.012,0.008,0.134
387,0.004,0.01,0.094
388,-0.004,0.012,0.05
389,0.012,0.013,0.026
390,0.016,0.015,-0.003
391,0.025,0.017,-0.016
392,0.036,0.018,-0.025
393,0.019,0.02,-0.055
394,0.004,0.021,-0.07
395,0.033,0.022,-0.05
396,0.024,0.023,-0.06
397,0.02,0.023,-0.064
398,0.01,0.023,-0.072
399,0.024,0.022,-0.057
400,0.027,0.021,-0.052
