lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.753,0.762,0.759
2,0.603,0.67,0.608
3,0.501,0.595,0.505
4,0.451,0.534,0.451
5,0.431,0.486,0.427
6,0.461,0.449,0.452
7,0.466,0.421,0.452
8,0.458,0.4,0.438
9,0.438,0.385,0.414
10,0.415,0.375,0.387
11,0.386,0.368,0.355
12,0.393,0.365,0.359
13,0.38,0.363,0.345
14,0.385,0.362,0.35
15,0.38,0.361,0.345
16,0.342,0.361,0.308
17,0.311,0.36,0.279
18,0.311,0.358,0.282
19,0.331,0.355,0.305
20,0.346,0.352,0.323
21,0.355,0.346,0.337
22,0.344,0.34,0.333
23,0.323,0.332,0.318
24,0.304,0.323,0.304
25,0.305,0.313,0.309
26,0.292,0.298,0.301
27,0.282,0.284,0.297
28,0.278,0.273,0.298
29,0.281,0.263,0.302
30,0.257,0.255,0.278
31,0.235,0.249,0.255
32,0.206,0.241,0.221
33,0.216,0.233,0.223
34,0.209,0.223,0.212
35,0.22,0.212,0.219
36,0.227,0.201,0.219
37,0.216,0.192,0.204
38,0.191,0.183,0.174
39,0.167,0.174,0.147
40,0.15,0.165,0.127
41,0.143,0.156,0.117
42,0.152,0.148,0.124
43,0.164,0.142,0.134
44,0.142,0.137,0.112
45,0.132,0.132,0.104
46,0.105,0.127,0.079
47,0.099,0.122,0.076
48,0.106,0.116,0.086
49,0.119,0.112,0.102
50,0.124,0.108,0.112
51,0.115,0.104,0.109
52,0.101,0.1,0.1
53,0.08,0.097,0.082
54,0.066,0.093,0.072
55,0.076,0.089,0.085
56,0.089,0.085,0.1
57,0.106,0.081,0.12
58,0.121,0.078,0.138
59,0.096,0.075,0.116
60,0.065,0.072,0.086
61,0.047,0.069,0.064
62,0.049,0.065,0.062
63,0.056,0.06,0.064
64,0.064,0.055,0.067
65,0.051,0.05,0.05
66,0.049,0.045,0.043
67,0.038,0.04,0.027
68,0.039,0.034,0.023
69,0.026,0.028,0.006
70,0.026,0.022,0.002
71,0.02,0.017,-0.006
72,0.019,0.013,-0.009
73,0.011,0.01,-0.016
74,0.005,0.007,-0.022
75,-0.002,0.004,-0.027
76,-0.001,0.002,-0.024
77,-0.004,-0.0,-0.026
78,0.0,-0.002,-0.018
79,-0.001,-0.002,-0.015
80,-0.007,-0.002,-0.016
81,-0.008,-0.001,-0.011
82,-0.013,0.0,-0.011
83,-0.014,0.001,-0.006
84,-0.013,0.0,-0.001
85,-0.011,0.0,0.005
86,0.001,0.001,0.023
87,0.017,0.002,0.042
88,0.023,0.003,0.049
89,0.025,0.004,0.05
90,0.018,0.004,0.041
91,0.01,0.005,0.026
92,0.005,0.005,0.016
93,0.007,0.004,0.014
94,0.004,0.001,0.006
95,-0.005,-0.002,-0.007
96,-0.009,-0.005,-0.016
97,-0.009,-0.008,-0.019
98,-0.01,-0.01,-0.024
99,-0.016,-0.012,-0.032
100,-0.019,-0.014,-0.037
101,-0.015,-0.017,-0.035
102,-0.015,-0.019,-0.036
103,-0.02,-0.022,-0.041
104,-0.02,-0.023,-0.041
105,-0.022,-0.024,-0.043
106,-0.027,-0.023,-0.047
107,-0.033,-0.023,-0.05
108,-0.027,-0.021,-0.042
109,-0.026,-0.018,-0.036
110,-0.028,-0.015,-0.035
111,-0.01,-0.01,-0.012
112,-0.015,-0.005,-0.013
113,-0.012,0.001,-0.006
114,-0.015,0.006,-0.005
115,0.003,0.01,0.016
116,0.031,0.014,0.047
117,0.056,0.017,0.075
118,0.043,0.019,0.062
119,0.027,0.022,0.045
120,0.018,0.025,0.031
121,0.025,0.028,0.032
122,0.021,0.031,0.023
123,0.051,0.034,0.049
124,0.059,0.036,0.054
125,0.056,0.039,0.048
126,0.046,0.041,0.035
127,0.037,0.042,0.021
128,0.029,0.042,0.009
129,0.028,0.043,0.004
130,0.038,0.043,0.01
131,0.038,0.043,0.007
132,0.036,0.043,0.004
133,0.031,0.044,0.0
134,0.03,0.047,0.0
135,0.036,0.05,0.008
136,0.04,0.054,0.013
137,0.05,0.057,0.025
138,0.072,0.061,0.05
139,0.094,0.064,0.076
140,0.096,0.068,0.084
141,0.088,0.073,0.081
142,0.076,0.076,0.073
143,0.056,0.078,0.055
144,0.068,0.08,0.068
145,0.078,0.083,0.081
146,0.085,0.087,0.095
147,0.081,0.091,0.096
148,0.092,0.095,0.109
149,0.109,0.098,0.122
150,0.113,0.099,0.121
151,0.115,0.099,0.117
152,0.111,0.098,0.109
153,0.102,0.096,0.095
154,0.103,0.094,0.092
155,0.084,0.093,0.071
156,0.076,0.092,0.059
157,0.06,0.089,0.041
158,0.057,0.086,0.034
159,0.076,0.082,0.049
160,0.09,0.079,0.06
161,0.102,0.075,0.07
162,0.088,0.072,0.058
163,0.091,0.07,0.06
164,0.089,0.069,0.059
165,0.068,0.066,0.04
166,0.069,0.065,0.044
167,0.055,0.063,0.035
168,0.043,0.061,0.029
169,0.037,0.061,0.028
170,0.037,0.061,0.031
171,0.038,0.06,0.036
172,0.043,0.06,0.045
173,0.056,0.061,0.061
174,0.076,0.061,0.084
175,0.086,0.06,0.099
176,0.066,0.059,0.087
177,0.046,0.057,0.07
178,0.033,0.055,0.053
179,0.041,0.053,0.056
180,0.063,0.05,0.07
181,0.086,0.047,0.087
182,0.083,0.044,0.081
183,0.07,0.04,0.066
184,0.051,0.037,0.044
185,0.035,0.033,0.026
186,0.008,0.028,-0.006
187,0.002,0.022,-0.015
188,0.001,0.017,-0.02
189,-0.002,0.012,-0.026
190,-0.005,0.006,-0.03
191,0.002,0.002,-0.024
192,-0.001,-0.003,-0.026
193,-0.001,-0.007,-0.026
194,-0.007,-0.01,-0.03
195,-0.019,-0.013,-0.04
196,-0.028,-0.014,-0.045
197,-0.021,-0.015,-0.033
198,-0.016,-0.015,-0.024
199,-0.015,-0.014,-0.018
200,-0.024,-0.015,-0.022
201,-0.025,-0.015,-0.02
202,-0.029,-0.015,-0.021
203,-0.013,-0.014,-0.002
204,0.001,-0.011,0.017
205,0.001,-0.008,0.022
206,0.005,-0.006,0.028
207,0.029,-0.004,0.05
208,0.013,-0.003,0.032
209,0.008,-0.003,0.022
210,0.001,-0.003,0.011
211,-0.01,-0.004,-0.002
212,-0.019,-0.004,-0.013
213,-0.021,-0.004,-0.019
214,-0.015,-0.005,-0.017
215,-0.011,-0.005,-0.02
216,-0.013,-0.007,-0.028
217,-0.008,-0.008,-0.029
218,-0.011,-0.011,-0.034
219,-0.011,-0.013,-0.037
220,-0.02,-0.016,-0.045
221,-0.018,-0.019,-0.042
222,-0.008,-0.021,-0.033
223,-0.009,-0.023,-0.033
224,-0.014,-0.026,-0.037
225,-0.022,-0.028,-0.041
226,-0.027,-0.029,-0.043
227,-0.035,-0.03,-0.048
228,-0.044,-0.03,-0.052
229,-0.039,-0.03,-0.043
230,-0.039,-0.03,-0.04
231,-0.041,-0.03,-0.038
232,-0.035,-0.031,-0.027
233,-0.027,-0.032,-0.015
234,-0.028,-0.033,-0.01
235,-0.032,-0.034,-0.007
236,-0.038,-0.035,-0.011
237,-0.04,-0.035,-0.016
238,-0.033,-0.035,-0.013
239,-0.028,-0.034,-0.014
240,-0.022,-0.033,-0.013
241,-0.029,-0.033,-0.021
242,-0.032,-0.031,-0.026
243,-0.026,-0.031,-0.023
244,-0.028,-0.03,-0.03
245,-0.026,-0.029,-0.035
246,-0.029,-0.029,-0.044
247,-0.034,-0.028,-0.052
248,-0.038,-0.028,-0.058
249,-0.04,-0.029,-0.061
250,-0.04,-0.029,-0.062
251,-0.033,-0.03,-0.057
252,-0.028,-0.031,-0.053
253,-0.026,-0.032,-0.051
254,-0.023,-0.033,-0.047
255,-0.023,-0.034,-0.045
256,-0.027,-0.036,-0.046
257,-0.031,-0.036,-0.046
258,-0.037,-0.037,-0.049
259,-0.038,-0.038,-0.047
260,-0.041,-0.039,-0.046
261,-0.042,-0.041,-0.043
262,-0.042,-0.041,-0.037
263,-0.048,-0.042,-0.035
264,-0.048,-0.041,-0.029
265,-0.045,-0.041,-0.022
266,-0.047,-0.041,-0.024
267,-0.043,-0.041,-0.023
268,-0.043,-0.04,-0.028
269,-0.035,-0.04,-0.023
270,-0.041,-0.039,-0.031
271,-0.041,-0.039,-0.035
272,-0.042,-0.038,-0.04
273,-0.044,-0.037,-0.047
274,-0.041,-0.037,-0.048
275,-0.032,-0.036,-0.045
276,-0.022,-0.036,-0.04
277,-0.024,-0.035,-0.046
278,-0.03,-0.035,-0.053
279,-0.031,-0.034,-0.056
280,-0.033,-0.034,-0.057
281,-0.032,-0.034,-0.056
282,-0.028,-0.035,-0.051
283,-0.027,-0.035,-0.048
284,-0.027,-0.034,-0.047
285,-0.031,-0.033,-0.049
286,-0.037,-0.032,-0.053
287,-0.042,-0.03,-0.055
288,-0.043,-0.029,-0.051
289,-0.037,-0.027,-0.041
290,-0.029,-0.024,-0.028
291,-0.024,-0.022,-0.019
292,-0.027,-0.019,-0.017
293,-0.029,-0.017,-0.014
294,-0.026,-0.014,-0.005
295,-0.017,-0.012,0.006
296,-0.007,-0.009,0.016
297,0.001,-0.006,0.021
298,0.022,-0.003,0.036
299,0.011,0.001,0.021
300,0.006,0.004,0.013
301,0.009,0.006,0.012
302,0.011,0.007,0.01
303,0.017,0.008,0.011
304,0.022,0.009,0.011
305,0.028,0.01,0.012
306,0.015,0.011,-0.002
307,-0.002,0.012,-0.02
308,-0.006,0.012,-0.025
309,0.001,0.012,-0.02
310,0.007,0.012,-0.016
311,0.004,0.012,-0.02
312,0.011,0.011,-0.014
313,0.007,0.011,-0.016
314,0.012,0.011,-0.007
315,0.013,0.011,-0.003
316,0.011,0.011,-0.001
317,0.006,0.01,-0.001
318,0.006,0.01,0.003
319,0.002,0.01,0.003
320,0.009,0.01,0.014
321,0.004,0.01,0.016
322,0.012,0.01,0.032
323,0.021,0.011,0.046
324,0.028,0.01,0.057
325,0.027,0.009,0.057
326,0.02,0.008,0.047
327,0.013,0.007,0.035
328,0.011,0.007,0.03
329,-0.001,0.007,0.014
330,-0.003,0.006,0.009
331,-0.006,0.005,0.002
332,-0.001,0.004,0.004
333,-0.003,0.004,-0.002
334,0.009,0.004,0.003
335,0.006,0.004,-0.006
336,-0.002,0.004,-0.018
337,-0.006,0.005,-0.023
338,-0.006,0.005,-0.024
339,0.002,0.006,-0.014
340,0.004,0.007,-0.012
341,0.009,0.007,-0.007
342,0.013,0.008,-0.003
343,0.019,0.009,0.004
344,0.016,0.011,0.004
345,0.016,0.013,0.007
346,0.017,0.014,0.011
347,0.022,0.017,0.021
348,0.03,0.019,0.034
349,0.025,0.02,0.036
350,0.018,0.021,0.033
351,0.011,0.021,0.032
352,0.008,0.021,0.034
353,0.021,0.021,0.054
354,0.021,0.022,0.055
355,0.029,0.022,0.062
356,0.028,0.023,0.058
357,0.024,0.023,0.048
358,0.018,0.023,0.036
359,0.02,0.024,0.036
360,0.018,0.024,0.03
361,0.022,0.024,0.029
362,0.026,0.024,0.026
363,0.028,0.024,0.022
364,0.026,0.025,0.015
365,0.033,0.026,0.018
366,0.022,0.027,0.005
367,0.015,0.027,-0.002
368,0.021,0.028,0.003
369,0.027,0.028,0.008
370,0.031,0.028,0.012
371,0.034,0.028,0.014
372,0.034,0.028,0.015
373,0.037,0.028,0.021
374,0.033,0.027,0.019
375,0.027,0.026,0.018
376,0.021,0.026,0.015
377,0.02,0.025,0.018
378,0.022,0.025,0.024
379,0.025,0.024,0.031
380,0.026,0.023,0.038
381,0.026,0.023,0.043
382,0.021,0.022,0.044
383,0.015,0.021,0.043
384,0.022,0.02,0.052
385,0.018,0.019,0.046
386,0.016,0.018,0.04
387,0.011,0.018,0.03
388,0.012,0.017,0.026
389,0.012,0.016,0.021
390,0.021,0.015,0.027
391,0.022,0.015,0.023
392,0.019,0.014,0.016
393,0.018,0.013,0.011
394,0.011,0.013,-0.001
395,0.009,0.012,-0.007
396,0.01,0.012,-0.01
397,0.009,0.011,-0.013
398,0.015,0.011,-0.008
399,0.01,0.011,-0.012
400,0.01,0.011,-0.012
