gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,669,3802,14.9091901779175,-33.8126449584961,18.653657913208,3670176,667,3059,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-01 00:44:22.882262,-87.02157159544943,65.77404896021471,53.76672975001562,1.2998096830079644e-13,21.0,65.66,3.0,65.44,11.7694,14.8592,16.9191,0.5493,8.1789,8.1897,0
101006,npp,2956,3232,6.13608837127686,-33.8113136291504,18.6507606506348,3670176,2955,2572,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-02 00:25:25.420494,-84.47564674357258,53.14062778973619,45.04843742498907,3.046426014532875e-06,18.0,53.08,1.9513309067639726,52.805,10.0024,12.513,14.4604,0.6523,4.8943,4.0026,0
102744,npp,2947,1345,8.63414001464844,-33.8146171569824,18.6507453918457,3670176,2948,1016,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-15 23:22:31.508987,103.98996022776882,36.13492693317667,31.437986260334892,5.880822617480237e-12,8.0,-36.02,1.2937979144666532,-36.48,9.1798,10.2336,11.5898,0.7976,6.926,6.8865,0
102864,npp,2276,796,13.6254653930664,-33.8138465881348,18.6563377380371,3670176,2277,581,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-16 23:03:46.497317,106.63155292217222,54.479794159268074,46.04547703655112,1.069983738360753e-18,5.0,-54.29,1.9513309067639726,-54.59,10.5323,11.8885,13.1886,0.6866,9.0524,9.3548,0
102872,npp,1247,3802,9.96138572692871,-33.8122215270996,18.6503448486328,3670176,1253,3060,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-17 00:44:16.437413,-87.0750313818155,65.77765807449116,53.76927661959971,4.036069747427429e-10,21.0,65.66,3.0,65.44,11.7694,14.8592,16.9191,0.5493,6.5296,5.4719,0
102984,npp,1634,271,13.6083974838257,-33.8105583190918,18.6512184143066,3670176,1637,141,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-17 22:45:05.046103,109.59636282883321,66.05435506255185,53.93460605468993,2.784195419361773e-24,2.0,-65.77,3.0,-65.94,13.3762,14.7398,17.0583,0.5538,7.7851,7.5357,0
102993,npp,461,3233,11.0800046920776,-33.8156776428223,18.6556262969971,3670176,459,2572,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-18 00:25:18.972787,-84.17878027070068,53.16116081276166,45.0639146620094,2.931758064343594e-17,18.0,53.11,1.9513309067639726,52.805,10.0024,12.513,14.4604,0.6523,7.4279,7.2275,0
103112,npp,2773,2656,8.54470729827881,-33.8159675598145,18.6568069458008,3670176,2773,2140,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-19 00:06:25.067300,-82.402221709249,33.114779363391634,28.89578084231296,1.4169785885142765e-23,15.0,33.1,1.2365102219381485,32.61,6.9123,9.573,11.2829,0.8526,7.3306,7.2855,0
103230,npp,2038,2089,4.655921459198,-33.8085975646973,18.6515865325928,3670176,2038,1654,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-19 23:47:32.936625,-71.3654583350549,3.146368472575169,2.782626732196498,9.251232724071487e-29,12.0,3.2,1.0,2.56,6.323,8.1622,10.6938,1.0,4.6559,4.6559,0
103349,npp,1331,1530,10.2118740081787,-33.8118896484375,18.6552772521973,3670176,1332,1147,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-20 23:28:44.367022,103.0555999385969,27.79918528978462,24.361910526827852,4.3242671116225314e-33,9.0,-27.71,1.184412938166907,-28.23,7.8827,9.3266,10.2069,0.8752,8.9097,8.937,0
103586,npp,3054,444,14.3771181106567,-33.8129959106445,18.6560974121094,3670176,3052,258,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-22 22:51:14.352426,108.14847044721294,62.73421023579516,51.83177022117047,3.6183047110021056e-32,3.0,-62.48,2.6065528283652384,-62.68,11.9633,14.176,16.4975,0.5758,8.2394,8.278,0
103595,npp,1946,3422,10.4126501083374,-33.8143463134766,18.6513862609863,3670176,1945,2770,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-23 00:31:35.396770,-85.47553254563425,57.98242368452298,48.58700115338418,1.3347403738330368e-32,19.0,57.91,2.2013981571160284,57.64,9.7244,12.3353,14.7423,0.6617,7.2888,6.89,0
103713,npp,1160,2847,6.90142631530762,-33.8124885559082,18.651481628418,3670176,1160,2295,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-24 00:12:39.718918,-82.62340908965612,40.832331380661245,35.332966672211555,3.470451026228705e-32,16.0,40.81,1.4276677814245327,40.36,9.0284,10.9856,12.1646,0.743,5.3015,5.1277,0
103831,npp,416,2277,9.07577514648438,-33.8130111694336,18.6573467254639,3670176,416,1831,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-24 23:53:45.823385,-76.51918906083621,13.985054466521607,12.342387315281446,2.4789981899326026e-30,13.0,14.0,1.015504800579495,13.43,8.1223,9.4177,10.5745,0.8667,7.8255,7.8659,0
103949,npp,2771,1714,7.98003482818604,-33.8095245361328,18.6530952453613,3670176,2772,1301,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-25 23:34:57.264390,102.44894106054463,18.32322950743065,16.144469593178307,5.923136327860445e-27,10.0,-18.26,1.0442604737599883,-18.81,7.4387,8.7566,10.1906,0.9321,7.4186,7.4384,0
104190,npp,342,3611,13.9536027908325,-33.8143501281738,18.6540298461914,3670176,343,2929,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-28 00:37:51.864326,-86.3610812542017,62.13920569239748,51.44058571026311,8.482432995202566e-24,20.0,62.05,2.6065528283652384,61.82,11.1328,13.7027,16.2278,0.5957,8.2585,8.3117,0
104308,npp,2634,3039,5.22146987915039,-33.8133239746094,18.6583461761475,3670176,2634,2444,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-04-29 00:18:54.410614,-83.63184369691145,47.48288048107548,40.68753449660224,6.6995919994141755e-18,17.0,47.44,1.646109783506203,47.05,9.5687,11.2366,12.6377,0.7264,4.5081,3.7929,0
107762,npp,1305,98,16.5568408966064,-33.8116111755371,18.6515350341797,3670176,1305,44,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-14 22:38:32.596391,110.24204582107603,69.04152605782375,55.678053869730746,6.085935270412719e-15,1.0,-68.7,3.3166247903554,-68.82,13.9969,16.0659,18.2808,0.508,8.3103,8.4117,0
107774,npp,82,3035,10.5556812286377,-33.813892364502,18.6541938781738,3670176,84,2441,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-15 00:18:42.966103,-83.81843247022655,47.353950764161944,40.58299120268578,1.312567872069148e-05,17.0,47.31,1.646109783506203,47.05,9.5687,11.2366,12.6377,0.7264,7.7486,7.6676,0
107949,npp,2398,2460,9.8401460647583,-33.8095817565918,18.6553478240967,3670176,2398,1992,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-15 23:59:47.300230,-80.11414376368435,23.84031701996614,20.945173791381233,6.016797795421555e-13,14.0,23.84,1.1367971201176101,23.49,8.3054,9.4634,10.9479,0.8625,8.4937,8.4872,0
108121,npp,1670,1896,9.88529396057129,-33.811710357666,18.6579895019531,3670176,1670,1469,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-16 23:40:56.975771,98.13062397644492,8.06949649526994,7.1315844946604345,1.165701769363273e-19,11.0,-8.0,1.0,-8.41,7.1262,8.985,10.5287,0.9084,9.0625,8.9801,0
108474,npp,294,792,14.0300550460815,-33.8109245300293,18.6571254730225,3670176,295,577,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-18 23:03:23.446528,106.59956116086684,54.596327018446736,46.125365835151065,9.56051808328823e-30,5.0,-54.4,1.9513309067639726,-54.59,10.5323,11.8885,13.1886,0.6866,9.2597,9.6326,0
108650,npp,2705,268,8.43317031860352,-33.8113746643066,18.6527442932129,3670176,2709,139,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-19 22:44:42.018109,109.69942224417078,66.12349620576765,53.96847823909676,6.220513180508016e-33,2.0,-65.83,3.0,-65.94,13.3762,14.7398,17.0583,0.5538,6.06,4.6699,0
108662,npp,1545,3226,11.7511291503906,-33.809741973877,18.6558361053467,3670176,1545,2565,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-20 00:24:55.946733,-84.36570438978013,52.97946128551981,44.92182706175641,1.6490354557404086e-29,18.0,52.92,1.9513309067639726,52.805,10.0024,12.513,14.4604,0.6523,7.7718,7.6653,0
108833,npp,781,2649,9.49576854705811,-33.8120269775391,18.6575603485107,3670176,781,2135,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-21 00:06:00.280671,-81.51723983534664,32.80421397316742,28.630166984581177,1.590148159564784e-36,15.0,32.79,1.2365102219381485,32.61,6.9123,9.573,11.2829,0.8526,8.0998,8.0964,0
109001,npp,28,2083,8.68970584869385,-33.8154258728027,18.6557884216309,3670176,28,1648,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-21 23:47:08.175342,-72.57269829876346,2.8158951565546237,2.4901885429708623,1.0487846549536028e-33,12.0,2.85,1.0,2.56,6.323,8.1622,10.6938,1.0,8.6897,8.6897,0
109174,npp,2389,1524,8.7014799118042,-33.8150405883789,18.6556644439697,3670176,2389,1143,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-22 23:28:19.624428,102.8337479325695,28.094352188458867,24.61293066859618,2.0433062224577608e-32,9.0,-27.99,1.184412938166907,-28.23,7.8827,9.3266,10.2069,0.8752,7.6344,7.6151,0
109350,npp,1705,971,6.54016017913818,-33.8152046203613,18.6571769714355,3670176,1705,717,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-23 23:09:32.828997,105.32888386950569,49.507740975268824,42.26578700469629,8.904524286505986e-30,6.0,-49.33,1.7549928774784245,-49.48,7.4511,10.3255,12.5246,0.7905,6.0053,5.1699,0
109710,npp,2221,2839,5.60256290435791,-33.816047668457,18.6544284820557,3670176,2220,2288,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-26 00:12:13.205405,-82.54217830488648,40.542728910566694,35.090539792484094,9.681247690631118e-27,16.0,40.51,1.4276677814245327,40.36,9.0284,10.9856,12.1646,0.743,4.3918,4.1627,0
109884,npp,1474,2270,9.59099864959717,-33.8141899108887,18.6578502655029,3670176,1474,1825,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-26 23:53:21.099073,-81.37820605322491,13.603108818263742,12.00531613606846,1.3154297668652525e-21,13.0,13.6,1.015504800579495,13.43,8.1223,9.4177,10.5745,0.8667,8.3329,8.3124,0
110231,npp,43,1152,9.62724208831787,-33.8120422363281,18.6529731750488,3670176,43,849,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-05-28 23:15:42.230797,104.54924867115011,43.55102241268958,37.541117248645214,2.0021563527606053e-07,7.0,-43.41,1.4867838833500562,-43.48,8.8933,10.7797,12.1551,0.7572,7.3871,7.2896,0
113976,npp,1219,1701,8.69284534454346,-33.8107070922852,18.6582946777344,3670176,1220,1289,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-12 23:34:12.380920,102.46772765012126,19.043606027144865,16.771614245480734,2.9331541238233724e-08,10.0,-18.97,1.0442604737599883,-18.81,7.4387,8.7566,10.1906,0.9321,8.1012,8.1029,0
114147,npp,524,1146,9.97675037384033,-33.8152770996094,18.6554946899414,3670176,523,843,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-13 23:15:23.844482,104.11385426025625,43.77751439310993,37.72341337303932,3.0442953009570242e-15,7.0,-43.63,1.4867838833500562,-43.48,8.8933,10.7797,12.1551,0.7572,7.6222,7.5543,0
114394,npp,2291,89,12.432635307312,-33.8154029846191,18.6537075042725,3670176,2294,39,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-15 22:37:59.233066,110.55702073207367,69.19085994591173,55.75560249480374,1.1610374594394209e-26,1.0,-68.85,3.3985290935932855,-68.82,13.9969,16.0659,18.2808,0.508,7.0932,6.3164,0
114402,npp,1063,3022,11.2365913391113,-33.8126449584961,18.6546211242676,3670176,1063,2432,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-16 00:18:07.824940,-83.50566620869549,46.93104060154013,40.245352250135056,1.4875414583427968e-19,17.0,46.89,1.646109783506203,47.05,9.5687,11.2366,12.6377,0.7264,8.1622,8.1622,0
114515,npp,305,2448,9.046555519104,-33.8105392456055,18.6582527160645,3670176,306,1982,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-16 23:59:13.954280,-80.97011981484928,23.232611738457926,20.417056179263408,2.5180982101228045e-25,14.0,23.25,1.0837787002826917,23.49,8.3054,9.4634,10.9479,0.8625,7.7776,7.8027,0
114628,npp,2646,1883,6.40672779083252,-33.8138809204102,18.6526412963867,3670176,2646,1457,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-17 23:40:21.859268,98.79348345544058,8.818361194036523,7.791906905204623,5.941547919385707e-30,11.0,-8.76,1.0,-8.41,7.1262,8.985,10.5287,0.9084,5.5839,5.82,0
114743,npp,1925,1328,7.79978179931641,-33.8114166259766,18.6520309448242,3670176,1926,1003,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-18 23:21:33.325649,103.93497904780004,36.83701879014188,32.01951923402312,1.5544710444278127e-33,8.0,-36.72,1.357151599901897,-36.48,9.1798,10.2336,11.5898,0.7976,6.3689,6.221,0
114856,npp,1248,779,11.7999773025513,-33.814826965332,18.6506500244141,3670176,1252,564,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-19 23:02:46.573448,106.1358397080621,54.94517981124872,46.380465469336265,7.300482920515164e-35,5.0,-54.74,2.0682789409984763,-54.59,10.5323,11.8885,13.1886,0.6866,8.1194,8.1015,0
114864,npp,214,3781,16.2880725860596,-33.8119468688965,18.6541061401367,3670176,215,3046,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-20 00:43:18.295667,-87.33802241616921,65.42850160841178,53.5427850415921,5.612725382573646e-33,21.0,65.3,3.0,65.44,11.7694,14.8592,16.9191,0.5493,8.6385,8.9471,0
114970,npp,599,256,17.7538471221924,-33.8095169067383,18.6535339355469,3670176,600,132,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-20 22:44:05.154693,109.51457132037052,66.3418811464932,54.098557295082216,2.95493407614295e-32,2.0,-66.04,3.0,-65.94,13.3762,14.7398,17.0583,0.5538,9.1669,9.8313,0
114977,npp,2492,3211,8.24041366577148,-33.8102569580078,18.6513500213623,3670176,2491,2554,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-21 00:24:19.083560,-84.50698970886516,52.58718511763775,44.62382107613667,7.855210546205802e-33,18.0,52.52,1.9513309067639726,52.805,10.0024,12.513,14.4604,0.6523,5.9727,5.3752,0
115221,npp,260,1510,8.63329029083252,-33.8094444274902,18.6554279327393,3670176,261,1132,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-23 23:27:42.199688,103.38303297523139,28.74656358322638,25.171429693229495,1.434972986901033e-24,9.0,-28.65,1.184412938166907,-28.23,7.8827,9.3266,10.2069,0.8752,7.5769,7.5555,0
115332,npp,2646,957,3.40836119651794,-33.8141021728516,18.6534080505371,3670176,2647,708,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-24 23:08:55.437150,105.73184679009132,49.92288104386991,42.5865202062387,1.4360088370276765e-18,6.0,-49.75,1.7549928774784245,-49.48,7.4511,10.3255,12.5246,0.7905,4.2208,2.6943,0
115341,npp,1659,3969,6.09449052810669,-33.8130722045898,18.6568183898926,3670176,1658,3152,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-25 00:49:30.717317,-87.9442915777517,68.61402741485698,55.436890027719095,3.9568340429789633e-25,22.0,68.46,3.3985290935932855,68.59,12.6017,16.6209,18.6815,0.4911,5.0649,2.9929,0
115448,npp,1988,427,9.16328811645508,-33.8166084289551,18.6570930480957,3670176,1990,246,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-25 22:50:12.237835,108.68255447175717,63.08967696480244,52.05495207548151,2.1585000100289186e-11,3.0,-62.82,2.6065528283652384,-62.68,11.9633,14.176,16.4975,0.5758,6.2391,5.276,0
115585,npp,84,2825,8.62256908416748,-33.8154945373535,18.6569919586182,3670176,85,2275,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-27 00:11:35.847814,-82.94968163603936,40.00628765563545,34.649297262852954,1.1525162460954073e-12,16.0,39.98,1.4276677814245327,40.36,9.0284,10.9856,12.1646,0.743,6.5071,6.4065,0
115712,npp,2421,2256,8.74870586395264,-33.8122024536133,18.6560878753662,3670176,2421,1812,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-06-27 23:52:43.749386,-83.74395942052287,12.817433637778603,11.314672585946889,9.31163901095937e-05,13.0,12.81,1.015504800579495,13.43,8.1223,9.4177,10.5745,0.8667,7.5035,7.5824,0
120719,npp,230,959,3.68220067024231,-33.8086967468262,18.6534061431885,3670176,231,709,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-10 23:08:55.602243,105.66207015026714,49.87117406942136,42.54922420969353,0.00032934796350702386,6.0,-49.69,1.7549928774784245,-49.48,7.4511,10.3255,12.5246,0.7905,4.3768,2.9107,0
121069,npp,766,2829,10.2284517288208,-33.8129692077637,18.6552677154541,3670176,765,2279,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-13 00:11:37.772989,-82.09513145408789,40.13925078860389,34.761184678277495,4.1592123389620494e-08,16.0,40.13,1.4276677814245327,40.36,9.0284,10.9856,12.1646,0.743,7.6319,7.5997,0
121410,npp,2392,1698,7.65873432159424,-33.8096542358398,18.6557426452637,3670176,2392,1286,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-14 23:33:57.112544,101.83830465411559,19.218489215203654,16.925723344972738,4.750397252214154e-21,10.0,-19.14,1.0442604737599883,-18.81,7.4387,8.7566,10.1906,0.9321,7.111,7.1389,0
121751,npp,1038,603,9.9283390045166,-33.8111534118652,18.6508941650391,3670176,1036,389,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-16 22:56:27.132936,107.35261029449643,59.28895097440162,49.49927089250368,3.45677653407492e-30,4.0,-59.06,2.253202848596432,-58.92,11.4576,12.8606,14.9093,0.6347,6.8609,6.3012,0
121762,npp,3030,3594,10.3649339675903,-33.810474395752,18.6503219604492,3670176,3031,2916,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-17 00:36:53.516110,-86.41153553946093,61.78732502039973,51.204942871217746,1.105501604975735e-24,20.0,61.7,2.5331140255951103,61.82,11.1328,13.7027,16.2278,0.5957,6.8446,6.174,0
121920,npp,412,86,16.1283950805664,-33.8084259033203,18.651252746582,3670176,410,38,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-17 22:37:47.480422,110.23731148422546,69.2413589485165,55.793449317486974,8.396682461774316e-33,1.0,-68.9,3.3985290935932855,-68.82,13.9969,16.0659,18.2808,0.508,8.1806,8.194,0
121931,npp,2259,3023,11.4155883789062,-33.8155059814453,18.6556854248047,3670176,2260,2433,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-18 00:17:57.850388,-83.7509681012561,46.95023490635081,40.26585207269354,1.849873757018152e-29,17.0,46.92,1.646109783506203,47.05,9.5687,11.2366,12.6377,0.7264,8.271,8.2923,0
122109,npp,1513,2448,7.39200592041016,-33.8132400512695,18.6535224914551,3670176,1513,1983,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-18 23:59:03.967485,-79.87440052072812,23.210576648969948,20.40034550177062,2.4322043152037222e-33,14.0,23.25,1.0837787002826917,23.49,8.3054,9.4634,10.9479,0.8625,6.251,6.3757,0
122280,npp,794,1884,9.8965425491333,-33.8137512207031,18.6536293029785,3670176,794,1458,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-19 23:40:13.646825,98.03922186246488,8.783880758819006,7.762343107636784,7.285952088888824e-33,11.0,-8.7,1.0,-8.41,7.1262,8.985,10.5287,0.9084,9.0738,8.9903,0
122454,npp,102,1330,4.48251295089722,-33.8163414001465,18.6573181152344,3670176,102,1004,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-20 23:21:26.884710,103.52259640064497,36.783369124907246,31.97884118645229,1.0154435119343219e-30,8.0,-36.64,1.357151599901897,-36.48,9.1798,10.2336,11.5898,0.7976,3.9246,3.5752,0
122635,npp,2492,781,12.3259658813477,-33.8104362487793,18.6580486297607,3670176,2491,565,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-21 23:02:41.901771,106.17534434270071,54.89758775024372,46.35189734917702,4.875287135241978e-27,5.0,-54.69,2.0682789409984763,-54.59,10.5323,11.8885,13.1886,0.6866,8.3737,8.4626,0
122651,npp,1477,3786,14.4397945404053,-33.8153648376465,18.657247543335,3670176,1478,3049,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-22 00:43:13.623006,-87.30472516061197,65.49761988383068,53.59405181428695,1.4505691066437102e-29,21.0,65.38,3.0,65.44,11.7694,14.8592,16.9191,0.5493,8.0224,7.9319,0
123001,npp,2997,2640,10.2271089553833,-33.814079284668,18.6545066833496,3670176,2997,2129,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-24 00:05:22.298408,-82.1374233916336,32.37780082964633,28.270722374257794,5.095747210292517e-22,15.0,32.38,1.2365102219381485,32.61,6.9123,9.573,11.2829,0.8526,8.6912,8.7199,0
123183,npp,2268,2074,9.07392501831055,-33.8108406066895,18.6581592559814,3670176,2268,1639,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-24 23:46:30.192309,-69.17716201484761,2.279605591632164,2.016141817235364,9.550523451047057e-16,12.0,2.33,1.0,2.56,6.323,8.1622,10.6938,1.0,9.0739,9.0739,0
123541,npp,2980,3977,19.7142677307129,-33.8108253479004,18.6545066833496,3670176,2982,3156,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-07-27 00:49:33.717448,-88.18008593772939,68.72743738988149,55.509884033801065,2.418494481010469e-09,22.0,68.59,3.3985290935932855,68.59,12.6017,16.6209,18.6815,0.4911,9.0724,9.6813,0
131343,npp,2911,2075,6.59573078155518,-33.8094635009766,18.6520328521729,3670176,2911,1640,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-08-09 23:46:29.459095,-61.909397577197,2.379258058338921,2.104295349097107,0.00035358625245624566,12.0,2.39,1.0,2.56,6.323,8.1622,10.6938,1.0,6.5957,6.5957,0
131695,npp,1532,963,10.7927827835083,-33.8147087097168,18.6536235809326,3670176,1531,712,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-08-11 23:08:55.936103,105.12106241013308,49.75546269202341,42.46332958493088,3.2158315149404577e-16,6.0,-49.57,1.7549928774784245,-49.48,7.4511,10.3255,12.5246,0.7905,8.4285,8.5316,0
131707,npp,548,3979,18.0879192352295,-33.8099021911621,18.6539897918701,3670176,551,3157,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-08-12 00:49:32.995199,-88.11283565856287,68.75333135403463,55.52616191889317,2.898695735679175e-07,22.0,68.63,3.3985290935932855,68.59,12.6017,16.6209,18.6815,0.4911,8.5939,8.8827,0
131877,npp,868,432,15.7058343887329,-33.8115653991699,18.6538238525391,3670176,870,250,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-08-12 22:50:14.511833,108.55123131525353,62.982580139946556,51.993771633472655,6.347652663369488e-22,3.0,-62.72,2.6065528283652384,-62.68,11.9633,14.176,16.4975,0.5758,8.7491,9.0431,0
131888,npp,2828,3409,10.1312828063965,-33.8150978088379,18.6509475708008,3670176,2826,2757,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-08-13 00:30:33.778380,-85.17670948034831,57.65187108302224,48.35218953994626,1.3971951384169696e-13,19.0,57.6,2.2013981571160284,57.64,9.7244,12.3353,14.7423,0.6617,7.161,6.7038,0
132066,npp,2046,2834,10.9774446487427,-33.8122901916504,18.6549758911133,3670176,2045,2283,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-08-14 00:11:38.118451,-82.49443215653689,40.33297579429582,34.92297253727098,1.292802705663845e-19,16.0,40.32,1.4276677814245327,40.36,9.0284,10.9856,12.1646,0.743,8.1566,8.1562,0
132596,npp,2981,1147,9.4641580581665,-33.8138198852539,18.6508159637451,3670176,2982,845,196611,3866787,245,zaf_cape_town_69_3,-33.8125,18.65416667,69,3,zaf_cape_town,2012-08-16 23:15:10.714859,104.68834382577667,43.751988508256076,37.70921821249528,8.870037626036923e-32,7.0,-43.59,1.4867838833500562,-43.48,8.8933,10.7797,12.1551,0.7572,7.2774,7.1661,0
