gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,707,3795,1.94006299972534,-34.0503959655762,18.5691604614258,3670176,710,3055,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.56370319382353,65.66910540660146,53.70195743692169,1.3509958602084964e-13,21.0,65.54,3.0,65.3,3.6357,4.5562,6.6921,0.4991,1.4017,0.9682,0.9682,0
100998,npp,1095,275,2.14149641990662,-34.0502548217773,18.5699691772461,3670144,1096,143,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-01 22:45:15.052752,109.52783753575004,65.98870396993493,53.89474306189613,0.00725688273959797,2.0,-65.7,3.0,-65.86,3.8179,4.8139,6.6287,0.4723,1.383,1.0115,0.8566771843802896,0
101006,npp,2994,3228,1.58930242061615,-34.0528144836426,18.5731601715088,3670176,2996,2567,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-02 00:25:30.758283,-84.82117478110204,53.033892505519226,44.96808569715029,3.0647725622134884e-06,18.0,52.98,1.9513309067639726,52.63,2.5621,3.221,5.3829,0.7059,1.4376,1.1219,1.1219,0
101131,npp,2235,2652,1.68151640892029,-34.0528869628906,18.573112487793,3670144,2234,2137,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-03 00:06:35.072094,-81.8377252056077,32.940884756582086,28.74884029321305,0.007068600862642719,15.0,32.92,1.2365102219381485,32.43,1.8506,2.3826,4.5254,0.9543,1.7068,1.6047,1.4538941061587431,0
101255,npp,1486,2087,2.52313899993896,-34.0471229553223,18.5698432922363,3670144,1486,1652,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-03 23:47:42.944565,-63.04693365208135,3.1038174976177415,2.745034959766689,0.0344091569969231,12.0,3.08,1.0,2.45,1.5506,2.2738,4.4237,1.0,2.5231,2.5231,1.7889938058492825,0
101380,npp,781,1529,4.09090399742126,-34.0500831604004,18.5669441223145,3670144,780,1147,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-04 23:28:54.375784,102.09762176278319,27.855651486592034,24.41085400691144,0.08097006896191411,9.0,-27.76,1.184412938166907,-28.23,1.783,2.7483,4.6169,0.8273,3.4074,3.3846,1.6571345706357428,0
101511,npp,2195,3985,14.701678276062,-34.0513801574707,18.5705947875977,3670144,2198,3161,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-06 00:50:46.424916,-88.38372055560244,68.87275700931185,55.59496438190631,0.12021587871440718,22.0,68.72,3.5496478698597698,68.5,4.2415,5.3938,7.2483,0.4216,4.896,6.1976,3.6328402412122682,0
101878,npp,2962,2276,4.69120740890503,-34.0495414733887,18.573766708374,3670144,2962,1830,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-08 23:53:59.382667,-80.80092575254376,13.926221379855408,12.290906661293288,0.1089128778238253,13.0,13.94,1.015504800579495,13.26,1.6035,2.251,4.0461,1.0101,4.6768,4.7388,2.415185438899303,0
102006,npp,2231,1714,7.68327474594116,-34.050464630127,18.569278717041,3670144,2231,1301,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-09 23:35:09.035393,102.20681225985474,18.319630763152677,16.141761387130536,0.06940659405851272,10.0,-18.26,1.0442604737599883,-18.81,1.5827,2.3158,4.3076,0.9819,7.4138,7.5441,6.063336881687781,0
102129,npp,1543,1161,2.94547963142395,-34.051212310791,18.5707664489746,3670144,1543,856,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-10 23:16:22.239909,104.81123951619782,43.22032676441316,37.279850584190044,0.03813742470498009,7.0,-43.08,1.4867838833500562,-43.44,2.2624,3.303,5.3022,0.6884,2.0334,2.0277,1.2140526413220178,0
102253,npp,883,622,2.35505127906799,-34.0500717163086,18.5681591033936,3670144,885,406,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-11 22:57:38.998800,107.50892310564188,58.853919764770346,49.19966651418892,0.01604710964543996,4.0,-58.62,2.253202848596432,-58.84,3.0794,4.2394,6.9428,0.5363,1.4375,1.2631,0.9207410578734433,0
102261,npp,2878,3605,3.00084352493286,-34.0515670776367,18.5669574737549,3670144,2876,2925,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-12 00:38:03.599928,-86.16998484533529,62.02899655418484,51.37020103274605,0.02956796790518439,20.0,61.93,2.5331140255951103,61.7,3.2845,4.3413,6.2896,0.5238,1.7446,1.5717,0.9408787221178815,0
102373,npp,251,105,2.61417531967163,-34.0494079589844,18.5701675415039,3670144,250,48,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-12 22:38:57.538395,110.23926569853394,68.92063610509592,55.61787896873789,0.00321527901318956,1.0,-68.59,3.3166247903554,-68.75,4.5091,5.8508,8.166,0.3886,1.2979,1.0159,0.9473032529272273,0
102744,npp,2984,1346,1.89760148525238,-34.053596496582,18.5727424621582,3670176,2984,1016,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-15 23:22:35.067541,103.94312402058011,36.08705241404824,31.397821730049085,6.016717555411146e-12,8.0,-35.98,1.2937979144666532,-36.44,1.9654,2.5868,4.2036,0.879,1.7411,1.668,1.668,0
102864,npp,2313,798,1.69308185577393,-34.0507621765137,18.5727481842041,3670176,2313,584,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.64460435788006,54.423461076144235,46.00362716807309,1.118362059757453e-18,5.0,-54.23,1.9513309067639726,-54.52,2.8323,3.5781,5.9256,0.6355,1.3078,1.0759,1.0759,0
102872,npp,1285,3796,3.28490543365479,-34.0501289367676,18.5710945129395,3670176,1287,3055,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.33462432756957,65.67527325529288,53.70609938665999,3.9458989248396295e-10,21.0,65.56,3.0,65.3,3.6357,4.5562,6.6921,0.4991,1.85,1.6393,1.6393,0
102984,npp,1671,275,2.14149641990662,-34.0461082458496,18.5689678192139,3670176,1672,144,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.3587991413038,65.99203633807932,53.8964512996483,2.974080889253539e-24,2.0,-65.7,3.0,-65.86,3.8179,4.8139,6.6287,0.4723,1.383,1.0115,1.0115,0
102993,npp,498,3228,1.83807516098022,-34.0496673583984,18.5705623626709,3670176,500,2567,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-18 00:25:24.310583,-84.98915377252519,53.03960339574226,44.97238400711088,2.923709434672009e-17,18.0,52.98,1.9513309067639726,52.63,2.5621,3.221,5.3829,0.7059,1.5651,1.2976,1.2976,0
103112,npp,2809,2652,1.45059502124786,-34.0479354858398,18.5716552734375,3670176,2809,2138,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.55316425466356,32.92485283143272,28.734962459183578,1.4481822836998466e-23,15.0,32.92,1.2365102219381485,32.43,1.8506,2.3826,4.5254,0.9543,1.52,1.3843,1.3843,0
103349,npp,1368,1530,1.45918035507202,-34.0494918823242,18.5731792449951,3670176,1368,1147,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-20 23:28:47.925531,101.99518395025585,27.821654959658897,24.381163694328084,4.5989647146013564e-33,9.0,-27.71,1.184412938166907,-28.23,1.783,2.7483,4.6169,0.8273,1.1854,1.2072,1.2072,0
103587,npp,20,448,3.7079222202301,-34.0481491088867,18.5716915130615,3670176,22,261,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-22 22:51:19.690260,108.50062433708268,62.66232139965391,51.78439705129849,3.8949919269225203e-32,3.0,-62.4,2.6065528283652384,-62.6,3.5332,4.6095,6.2839,0.4933,1.9279,1.829,1.829,0
103713,npp,1197,2843,1.50208950042725,-34.0517997741699,18.5704288482666,3670176,1196,2291,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.52166191074095,40.69153464956781,35.21732502861233,3.685230835099349e-32,16.0,40.66,1.4276677814245327,40.25,1.9741,2.7141,4.4075,0.8378,1.4249,1.2584,1.2584,0
104065,npp,2118,1160,4.98194265365601,-34.0487747192383,18.5677356719971,3670176,2119,855,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-26 23:16:14.043273,105.00853369455446,43.25398673566061,37.305408681548705,3.8495711779582054e-22,7.0,-43.12,1.4867838833500562,-43.44,2.2624,3.303,5.3022,0.6884,3.4031,3.4296,3.4296,0
104190,npp,379,3604,4.25059127807617,-34.053150177002,18.5688152313232,3670176,378,2924,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-04-28 00:37:55.422887,-86.31770105119574,62.00900299741253,51.353960481555696,9.180094617809266e-24,20.0,61.91,2.5331140255951103,61.7,3.2845,4.3413,6.2896,0.5238,2.238,2.2263,2.2263,0
105945,npp,2231,275,18.1485462188721,-34.0513954162598,18.5723152160645,3670144,2232,143,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-03 22:44:58.759808,109.33610939382771,66.00357886663869,53.8995575919368,0.08436306092711757,2.0,-65.7,3.0,-65.86,3.8179,4.8139,6.6287,0.4723,6.7187,8.5723,6.772446385752801,0
105958,npp,1056,3225,11.3118982315063,-34.049877166748,18.5728607177734,3670144,1060,2564,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-04 00:25:12.688184,-84.13670713942675,52.95599345967546,44.907088555803924,0.053599969421054945,18.0,52.9,1.9513309067639726,52.63,2.5621,3.221,5.3829,0.7059,6.4201,7.9854,6.841865168216588,0
106139,npp,294,2650,13.2972841262817,-34.0509910583496,18.5716075897217,3670144,294,2136,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-05 00:06:18.803350,-81.70171146393135,32.83005407841386,28.653265972651624,0.12258639122029753,15.0,32.83,1.2365102219381485,32.43,1.8506,2.3826,4.5254,0.9543,11.1008,12.6898,10.07446626423162,0
106314,npp,2630,2085,9.91489124298096,-34.0513458251953,18.5666694641113,3670144,2630,1650,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-05 23:47:26.700467,-73.73853758697912,2.909032564279839,2.572639782909046,0.26501380130058916,12.0,2.97,1.0,2.45,1.5506,2.2738,4.4237,1.0,9.9149,9.9149,4.260931985393113,0
106495,npp,1904,1527,7.07129859924316,-34.0488548278809,18.570125579834,3670144,1906,1146,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-06 23:28:36.374482,101.6459751364007,27.950632480651034,24.49053253419897,0.1926451652612875,9.0,-27.85,1.184412938166907,-28.23,1.783,2.7483,4.6169,0.8273,5.9237,5.8504,1.7403891356203278,0
106672,npp,1222,976,5.5268383026123,-34.0486297607422,18.5689792633057,3670144,1223,720,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-07 23:09:51.388628,105.74559197314994,49.34720720372346,42.14299339687773,0.12102084061226696,6.0,-49.18,1.7549928774784245,-49.42,2.6668,3.6828,5.6583,0.6174,3.3245,3.4123,0.8303666872270012,0
106684,npp,241,3981,6.7377290725708,-34.0483703613281,18.570671081543,3670144,245,3159,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-08 00:50:28.447451,-88.42438750089686,68.81816651595601,55.55854610460027,0.1258623272471195,22.0,68.66,3.3985290935932855,68.5,4.2415,5.3938,7.2483,0.4216,2.6692,2.8403,0.15507542298995602,0
106806,npp,2514,3414,9.07144546508789,-34.0471611022949,18.5741424560547,3670144,2517,2761,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-09 00:31:29.223549,-85.87281358456063,57.80794254282546,48.45982863571967,0.08725937422316407,19.0,57.72,2.2013981571160284,57.5,2.9979,3.8671,5.4749,0.588,4.6379,5.3339,3.4722546501686082,0
106906,npp,1742,2840,3.5427930355072,-34.0506019592285,18.5728664398193,3670144,1741,2288,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-10 00:12:31.781224,-82.15898887312386,40.57856719546285,35.12289654276869,0.05416001384902319,16.0,40.55,1.4276677814245327,40.25,1.9741,2.7141,4.4075,0.8378,2.8543,2.9681,1.8126168347073466,0
107074,npp,997,2272,1.67907106876373,-34.0502243041992,18.5716304779053,3670144,997,1827,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-10 23:53:39.674376,-79.61051859776327,13.69237783306661,12.08463303673415,0.028475706182987132,13.0,13.72,1.015504800579495,13.26,1.6035,2.251,4.0461,1.0101,1.7106,1.6961,1.0885817078890945,0
107245,npp,278,1711,1.39208710193634,-34.0504417419434,18.5722923278809,3670144,278,1298,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-11 23:34:49.344268,102.02719577179973,18.496762554629367,16.295398256155014,0.010951502897493701,10.0,-18.42,1.0442604737599883,-18.81,1.5827,2.3158,4.3076,0.9819,1.3893,1.3669,1.133253877456848,0
107417,npp,2658,1158,1.93134951591492,-34.0482978820801,18.5705089569092,3670144,2660,854,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-12 23:16:02.575600,104.956863996948,43.340326944542646,37.373447529571834,0.0015835123923233982,7.0,-43.19,1.4867838833500562,-43.44,2.2624,3.303,5.3022,0.6884,1.3513,1.3296,1.2958163692117486,0
107590,npp,1978,619,8.64690017700195,-34.0517501831055,18.567798614502,3670176,1977,403,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-13 22:57:17.585906,107.39680091474683,58.92636795494471,49.24419463300547,7.859514091685005e-08,4.0,-58.69,2.253202848596432,-58.84,3.0794,4.2394,6.9428,0.5363,4.2299,4.6377,4.6377,0
107603,npp,916,3601,7.88556718826294,-34.0491981506348,18.5739135742188,3670144,918,2921,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-14 00:37:43.968991,-86.42694214812546,61.94862085619788,51.310599752971754,0.00204787474886062,20.0,61.84,2.5331140255951103,61.7,3.2845,4.3413,6.2896,0.5238,3.673,4.1301,4.086409376073414,0
107762,npp,1342,103,2.82468366622925,-34.0488739013672,18.5735912322998,3670176,1349,47,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-14 22:38:36.154946,110.28891389533698,68.96057961954267,55.63238817591147,6.081376216408959e-15,1.0,-68.62,3.3166247903554,-68.75,4.5091,5.8508,8.166,0.3886,1.3614,1.0978,1.0978,0
107774,npp,119,3030,1.32543730735779,-34.0526962280273,18.5691356658936,3670176,119,2438,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.73704571023512,47.20040577933485,40.46165802660921,1.2094785045629675e-05,17.0,47.15,1.646109783506203,46.92,2.4285,3.3547,6.0857,0.6778,1.041,0.8984,0.8984,0
108474,npp,331,794,7.70497417449951,-34.047737121582,18.573371887207,3670176,330,579,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-18 23:03:27.005085,106.61296188977082,54.540362078919784,46.08383949345422,9.82171412671454e-30,5.0,-54.34,1.9513309067639726,-54.52,2.8323,3.5781,5.9256,0.6355,4.3887,4.8963,4.8963,0
108486,npp,2373,3788,2.79815983772278,-34.0465621948242,18.5706462860107,3670176,2375,3051,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.33332193639615,65.55349210113049,53.62338185125971,4.087842885901315e-24,21.0,65.42,3.0,65.3,3.6357,4.5562,6.6921,0.4991,1.6878,1.3964,1.3964,0
108662,npp,1582,3220,7.36007452011108,-34.047981262207,18.5706920623779,3670176,1580,2559,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-20 00:24:59.505296,-84.30213675163513,52.83338994278604,44.81174245740664,1.6438375831514146e-29,18.0,52.76,1.9513309067639726,52.63,2.5621,3.221,5.3829,0.7059,4.395,5.1957,5.1957,0
109350,npp,1742,972,9.43003559112549,-34.0509071350098,18.569314956665,3670176,1740,718,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-23 23:09:36.387560,105.33418210971415,49.476282880396454,42.24124825521959,9.592268951421174e-30,6.0,-49.3,1.7549928774784245,-49.42,2.6668,3.6828,5.6583,0.6174,5.5486,5.8222,5.8222,0
109362,npp,760,3975,4.33148193359375,-34.0526161193848,18.5691261291504,3670176,760,3155,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-24 00:50:13.446558,-88.20571227412302,68.729965513302,55.50424314072939,5.113615847801027e-32,22.0,68.56,3.3985290935932855,68.5,4.2415,5.3938,7.2483,0.4216,1.9612,1.826,1.826,0
109710,npp,2258,2835,5.95575857162476,-34.0501899719238,18.5691337585449,3670176,2259,2284,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-26 00:12:18.543249,-83.1109275336127,40.39707043063035,34.970733518222026,1.0637590239576881e-26,16.0,40.36,1.4276677814245327,40.25,1.9741,2.7141,4.4075,0.8378,4.5444,4.9896,4.9896,0
110059,npp,774,1706,1.25963413715363,-34.0488510131836,18.5685501098633,3670176,774,1294,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-27 23:34:34.333955,101.96956106233478,18.768334938131083,16.531430310321483,5.8302746342191065e-15,10.0,-18.7,1.0442604737599883,-18.81,1.5827,2.3158,4.3076,0.9819,1.2624,1.2368,1.2368,0
110577,npp,1850,99,2.95088338851929,-34.0484962463379,18.567554473877,3670144,1849,45,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-30 22:38:21.154805,110.4352650761592,69.03177394796813,55.66709878285701,0.018931560622958737,1.0,-68.68,3.3166247903554,-68.75,4.5091,5.8508,8.166,0.3886,1.3994,1.1468,0.7429024003146438,0
110590,npp,624,3024,1.63464725017548,-34.0505752563477,18.570743560791,3670144,627,2434,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-31 00:18:29.746036,-83.07046440406589,47.002038891573434,40.30212041415988,0.0024623083799916448,17.0,46.96,1.646109783506203,46.92,2.4285,3.3547,6.0857,0.6778,1.2289,1.108,1.0554675931810036,0
110760,npp,2940,2451,2.09788227081299,-34.0514907836914,18.5680255889893,3670144,2940,1985,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-05-31 23:59:35.866992,-79.62575515993696,23.389968636915555,20.553663544806792,0.023096271606434314,14.0,23.39,1.1367971201176101,23.37,1.6364,2.1432,4.4784,1.0609,2.2339,2.2257,1.73294988555846,0
112094,npp,2210,1889,8.84928894042969,-34.0492782592773,18.5686645507812,3670144,2210,1463,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-01 23:40:45.546444,101.67569798542974,8.462349630639432,7.477830107673164,0.06181153786595711,11.0,-8.41,1.0,-8.47,1.5602,2.1777,4.2371,1.0441,8.9453,9.2396,7.920874498487762,0
112264,npp,1507,1336,4.54656553268433,-34.0490264892578,18.5674266815186,3670144,1508,1010,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-02 23:21:57.006984,104.3711821856762,36.514463561321,31.749875719430285,0.12249492380799074,8.0,-36.4,1.357151599901897,-36.44,1.9654,2.5868,4.2036,0.879,3.7178,3.9964,1.3830176864633068,0
112433,npp,815,789,6.47782278060913,-34.0502662658691,18.57177734375,3670144,813,574,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-03 23:03:10.245190,106.35114769564596,54.6829485904334,46.186213856699005,0.2273092020121053,5.0,-54.48,1.9513309067639726,-54.52,2.8323,3.5781,5.9256,0.6355,3.7598,4.1165,-0.7330548205224785,0
112600,npp,169,268,8.12526226043701,-34.0533065795898,18.5720100402832,3670144,169,139,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-04 22:44:28.826345,109.31294233592371,66.14200898335278,53.97573090171712,0.2316923552905802,2.0,-65.83,3.0,-65.86,3.8179,4.8139,6.6287,0.4723,3.3776,3.8379,-1.1051677180319461,0
112612,npp,2063,3214,8.26668167114258,-34.0508117675781,18.5741653442383,3670144,2061,2556,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-05 00:24:42.755666,-84.10944189970964,52.66847079854167,44.684673688003315,0.21493898618267113,18.0,52.6,1.9513309067639726,52.63,2.5621,3.221,5.3829,0.7059,4.8596,5.8357,1.2500589993999593,0
112781,npp,1298,2640,14.9592809677124,-34.0520935058594,18.5730724334717,3670144,1299,2129,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-06 00:05:48.882671,-81.99403465928064,32.38626094717774,28.27417577095081,0.14303648497345609,15.0,32.38,1.2365102219381485,32.43,1.8506,2.3826,4.5254,0.9543,12.4449,14.2759,11.22427134144409,0
113115,npp,2918,1518,3.59666013717651,-34.0516319274902,18.5724353790283,3670144,2918,1138,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-07 23:28:06.472297,102.68375009585036,28.37239662461119,24.85000863810097,0.05487677672184851,9.0,-28.27,1.184412938166907,-28.23,1.783,2.7483,4.6169,0.8273,2.9901,2.9757,1.8049249731623112,0
113288,npp,2232,967,15.3289928436279,-34.0485954284668,18.574462890625,3670144,2232,714,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-08 23:09:19.717071,105.5447072502272,49.63009613082608,42.35851344972285,0.026743604627099887,6.0,-49.45,1.7549928774784245,-49.42,2.6668,3.6828,5.6583,0.6174,8.9098,9.4642,8.893635431608296,0
113458,npp,1575,438,3.7133457660675,-34.0488204956055,18.5741271972656,3670144,1576,254,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-09 22:50:36.522911,108.51740970559571,62.877787508761344,51.91503194349139,0.008382353462578122,3.0,-62.6,2.6065528283652384,-62.6,3.5332,4.6095,6.2839,0.4933,1.93,1.8317,1.6528656972883828,0
113470,npp,446,3401,6.9063663482666,-34.0526275634766,18.5686588287354,3670144,444,2750,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-10 00:30:55.790243,-85.0973838076658,57.49147171100413,48.228689671507695,0.02175475677986733,19.0,57.4,2.2013981571160284,57.5,2.9979,3.8671,5.4749,0.588,3.6544,4.0608,3.5966705909077925,0
113635,npp,2743,2828,1.36308205127716,-34.0502014160156,18.5688667297363,3670144,2743,2278,196611,3866755,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-11 00:12:00.135644,-83.02176029827238,40.13804278101417,34.75695663743688,0.008162079545164503,16.0,40.1,1.4276677814245327,40.25,1.9741,2.7141,4.4075,0.8378,1.3275,1.142,0.9678651570048075,0
114402,npp,1100,3017,1.78168416023254,-34.0512580871582,18.5711841583252,3670176,1099,2428,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-16 00:18:11.383503,-83.4254222808017,46.78360194378651,40.12853122278645,1.3798471653470477e-19,17.0,46.73,1.646109783506203,46.92,2.4285,3.3547,6.0857,0.6778,1.3182,1.2076,1.2076,0
114856,npp,1285,782,1.39199936389923,-34.0474967956543,18.5691242218018,3670176,1286,566,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-19 23:02:51.911284,106.57590873177382,54.87363691918409,46.32762386547049,7.685365129847767e-35,5.0,-54.66,2.0682789409984763,-54.52,2.8323,3.5781,5.9256,0.6355,1.2168,0.8846,0.8846,0
114864,npp,251,3774,2.27469539642334,-34.0502243041992,18.5705623626709,3670176,250,3042,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-20 00:43:21.854177,-87.01807733193321,65.29961874924462,53.46277356468844,5.708934093487166e-33,21.0,65.17,2.898275349237888,65.3,3.6357,4.5562,6.6921,0.4991,1.4866,1.1352,1.1352,0
114970,npp,637,260,1.92336249351501,-34.0518264770508,18.5682811737061,3670176,635,134,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-20 22:44:08.713255,109.24859283474024,66.28000404335535,54.06097303795342,3.188405197968922e-32,2.0,-65.97,3.0,-65.86,3.8179,4.8139,6.6287,0.4723,1.3103,0.9085,0.9085,0
115221,npp,297,1510,3.12170672416687,-34.0471649169922,18.5728187561035,3670176,297,1132,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-23 23:27:45.758207,102.36135374373575,28.766442256636132,25.188420092409594,1.6192150789137652e-24,9.0,-28.65,1.184412938166907,-28.23,1.783,2.7483,4.6169,0.8273,2.5891,2.5827,2.5827,0
115332,npp,2683,959,9.29427433013916,-34.0517883300781,18.5731620788574,3670176,2682,709,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-24 23:08:58.995706,105.26793274175317,49.876350081334515,42.550453819745655,1.6259663558433833e-18,6.0,-49.69,1.7549928774784245,-49.42,2.6668,3.6828,5.6583,0.6174,5.4712,5.7383,5.7383,0
115341,npp,1697,3961,5.09832334518433,-34.0480499267578,18.5677261352539,3670176,1701,3148,196611,3866787,5241,zaf_cape_town_49_60,-34.05,18.57083333,49,60,zaf_cape_town,2012-06-25 00:49:36.055153,-88.45196625018876,68.50409835441411,55.374031031502284,4.574453393527783e-25,22.0,68.33,3.3166247903554,68.5,4.2415,5.3938,7.2483,0.4216,2.1847,2.1492,2.1492,0
