lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.436,0.561,0.457
2,0.269,0.432,0.292
3,0.201,0.327,0.219
4,0.186,0.245,0.196
5,0.159,0.181,0.163
6,0.165,0.134,0.164
7,0.13,0.099,0.125
8,0.124,0.076,0.114
9,0.113,0.062,0.098
10,0.114,0.056,0.097
11,0.112,0.054,0.096
12,0.119,0.057,0.101
13,0.077,0.062,0.059
14,0.08,0.069,0.06
15,0.087,0.077,0.067
16,0.072,0.085,0.051
17,0.077,0.092,0.056
18,0.086,0.098,0.063
19,0.083,0.103,0.061
20,0.078,0.107,0.058
21,0.08,0.109,0.065
22,0.047,0.109,0.038
23,0.072,0.107,0.065
24,0.066,0.105,0.063
25,0.066,0.101,0.066
26,0.083,0.083,0.09
27,0.086,0.079,0.101
28,0.097,0.078,0.118
29,0.111,0.079,0.135
30,0.108,0.08,0.133
31,0.108,0.081,0.131
32,0.074,0.082,0.091
33,0.06,0.083,0.068
34,0.047,0.083,0.05
35,0.053,0.082,0.052
36,0.065,0.081,0.059
37,0.079,0.079,0.066
38,0.08,0.076,0.061
39,0.079,0.075,0.056
40,0.086,0.074,0.063
41,0.072,0.072,0.053
42,0.086,0.071,0.07
43,0.096,0.07,0.079
44,0.077,0.068,0.061
45,0.054,0.066,0.038
46,0.057,0.063,0.042
47,0.06,0.061,0.046
48,0.073,0.061,0.06
49,0.078,0.06,0.066
50,0.07,0.06,0.063
51,0.036,0.06,0.034
52,0.031,0.062,0.032
53,0.044,0.064,0.049
54,0.045,0.064,0.055
55,0.044,0.063,0.061
56,0.054,0.062,0.078
57,0.075,0.059,0.105
58,0.082,0.056,0.115
59,0.075,0.055,0.113
60,0.073,0.054,0.109
61,0.045,0.053,0.076
62,0.044,0.05,0.068
63,0.046,0.047,0.062
64,0.048,0.045,0.058
65,0.059,0.044,0.061
66,0.04,0.042,0.038
67,0.055,0.042,0.051
68,0.04,0.039,0.031
69,0.064,0.035,0.051
70,0.033,0.032,0.022
71,0.014,0.029,0.005
72,0.008,0.026,-0.002
73,0.01,0.023,0.001
74,-0.001,0.019,-0.007
75,-0.011,0.015,-0.016
76,-0.012,0.012,-0.016
77,0.004,0.011,0.001
78,0.036,0.01,0.031
79,0.034,0.009,0.03
80,0.015,0.01,0.014
81,0.026,0.012,0.029
82,0.021,0.014,0.029
83,0.016,0.016,0.027
84,0.026,0.018,0.042
85,0.036,0.021,0.06
86,0.035,0.023,0.07
87,-0.01,0.026,0.033
88,-0.004,0.029,0.042
89,-0.003,0.03,0.042
90,0.014,0.032,0.055
91,0.044,0.034,0.075
92,0.059,0.035,0.083
93,0.036,0.035,0.055
94,0.034,0.035,0.046
95,0.052,0.033,0.06
96,0.057,0.032,0.058
97,0.055,0.03,0.05
98,0.036,0.028,0.027
99,0.013,0.024,0.004
100,0.018,0.021,0.008
101,0.041,0.018,0.031
102,0.023,0.016,0.013
103,0.003,0.013,-0.005
104,-0.008,0.01,-0.014
105,-0.004,0.006,-0.011
106,-0.008,0.003,-0.013
107,-0.012,-0.0,-0.014
108,-0.024,-0.002,-0.025
109,-0.022,-0.003,-0.024
110,0.012,-0.006,0.009
111,0.002,-0.01,0.002
112,0.003,-0.015,0.009
113,-0.011,-0.016,-0.001
114,-0.044,-0.017,-0.026
115,-0.015,-0.017,0.009
116,-0.012,-0.017,0.018
117,-0.022,-0.018,0.013
118,-0.026,-0.018,0.011
119,-0.013,-0.018,0.02
120,-0.014,-0.018,0.015
121,0.005,-0.018,0.027
122,0.007,-0.018,0.023
123,-0.009,-0.017,0.0
124,-0.01,-0.016,-0.008
125,-0.011,-0.013,-0.016
126,-0.014,-0.01,-0.026
127,-0.01,-0.008,-0.026
128,-0.032,-0.008,-0.05
129,-0.026,-0.007,-0.044
130,-0.03,-0.006,-0.046
131,-0.034,-0.005,-0.05
132,-0.024,-0.004,-0.038
133,0.008,-0.002,-0.007
134,0.034,0.001,0.021
135,0.025,0.003,0.011
136,-0.002,0.004,-0.014
137,0.002,0.006,-0.011
138,0.017,0.007,0.002
139,0.033,0.008,0.019
140,0.011,0.009,-0.0
141,0.025,0.008,0.017
142,0.015,0.008,0.014
143,0.021,0.008,0.027
144,0.013,0.008,0.028
145,-0.007,0.009,0.021
146,-0.027,0.009,0.01
147,-0.012,0.008,0.028
148,-0.009,0.007,0.03
149,-0.008,0.006,0.029
150,0.011,0.005,0.04
151,0.018,0.003,0.04
152,0.031,0.001,0.047
153,0.006,-0.001,0.018
154,-0.002,-0.003,0.004
155,-0.001,-0.004,-0.001
156,-0.015,-0.004,-0.021
157,-0.027,-0.004,-0.036
158,-0.008,-0.004,-0.019
159,0.007,-0.004,-0.004
160,-0.02,-0.005,-0.029
161,-0.009,-0.006,-0.02
162,0.008,-0.007,-0.005
163,0.014,-0.007,0.002
164,0.016,-0.006,0.004
165,0.014,-0.006,0.004
166,-0.021,-0.005,-0.03
167,-0.021,-0.005,-0.031
168,-0.027,-0.006,-0.037
169,-0.011,-0.007,-0.019
170,-0.006,-0.009,-0.012
171,-0.013,-0.009,-0.015
172,-0.02,-0.009,-0.014
173,-0.015,-0.008,-0.003
174,0.001,-0.007,0.021
175,0.013,-0.006,0.041
176,-0.006,-0.004,0.029
177,-0.0,-0.003,0.036
178,-0.009,-0.003,0.025
179,-0.018,-0.002,0.012
180,0.009,-0.001,0.033
181,0.018,-0.001,0.036
182,0.011,-0.0,0.022
183,0.004,0.002,0.011
184,0.001,0.004,0.002
185,0.01,0.005,0.004
186,0.004,0.007,-0.006
187,-0.012,0.01,-0.022
188,-0.026,0.011,-0.035
189,-0.002,0.012,-0.011
190,0.022,0.011,0.013
191,0.045,0.011,0.037
192,0.025,0.012,0.017
193,0.022,0.014,0.013
194,0.021,0.015,0.012
195,0.008,0.016,0.001
196,0.011,0.016,0.003
197,0.014,0.017,0.004
198,0.006,0.017,-0.004
199,0.008,0.016,0.002
200,0.002,0.015,-0.0
201,0.021,0.013,0.023
202,0.015,0.011,0.025
203,0.016,0.008,0.033
204,0.019,0.007,0.045
205,0.013,0.005,0.046
206,-0.009,0.001,0.028
207,-0.006,-0.003,0.03
208,-0.003,-0.007,0.03
209,-0.006,-0.011,0.023
210,-0.001,-0.014,0.021
211,-0.015,-0.018,0.003
212,0.005,-0.022,0.017
213,-0.014,-0.023,-0.008
214,-0.037,-0.024,-0.037
215,-0.06,-0.024,-0.062
216,-0.053,-0.024,-0.059
217,-0.027,-0.026,-0.035
218,-0.034,-0.026,-0.04
219,-0.029,-0.027,-0.036
220,-0.03,-0.026,-0.039
221,-0.027,-0.025,-0.04
222,-0.012,-0.024,-0.026
223,-0.013,-0.023,-0.025
224,-0.023,-0.021,-0.033
225,-0.026,-0.018,-0.037
226,-0.017,-0.015,-0.029
227,-0.018,-0.014,-0.032
228,-0.004,-0.011,-0.016
229,0.011,-0.009,0.002
230,0.012,-0.008,0.005
231,-0.002,-0.007,-0.001
232,-0.01,-0.006,-0.002
233,-0.005,-0.005,0.01
234,0.004,-0.004,0.026
235,-0.007,-0.003,0.022
236,-0.016,-0.004,0.016
237,-0.02,-0.005,0.012
238,-0.012,-0.007,0.016
239,-0.012,-0.009,0.012
240,0.004,-0.011,0.018
241,0.002,-0.012,0.012
242,-0.02,-0.012,-0.014
243,-0.021,-0.014,-0.018
244,-0.019,-0.015,-0.02
245,-0.006,-0.017,-0.01
246,-0.019,-0.017,-0.025
247,-0.023,-0.017,-0.029
248,-0.028,-0.018,-0.038
249,-0.019,-0.019,-0.032
250,-0.009,-0.019,-0.023
251,-0.019,-0.018,-0.032
252,-0.028,-0.017,-0.041
253,-0.012,-0.017,-0.027
254,-0.003,-0.017,-0.016
255,-0.023,-0.018,-0.037
256,-0.018,-0.018,-0.036
257,-0.032,-0.018,-0.048
258,-0.028,-0.016,-0.041
259,-0.001,-0.016,-0.01
260,-0.005,-0.016,-0.008
261,-0.02,-0.016,-0.016
262,-0.023,-0.015,-0.01
263,-0.001,-0.015,0.017
264,-0.023,-0.017,0.002
265,-0.021,-0.019,0.006
266,-0.011,-0.022,0.015
267,-0.02,-0.025,0.005
268,-0.014,-0.027,0.005
269,-0.03,-0.028,-0.016
270,-0.038,-0.028,-0.029
271,-0.033,-0.028,-0.029
272,-0.018,-0.028,-0.019
273,-0.022,-0.027,-0.027
274,-0.033,-0.026,-0.041
275,-0.02,-0.025,-0.03
276,-0.029,-0.025,-0.041
277,-0.002,-0.023,-0.015
278,-0.027,-0.02,-0.042
279,-0.031,-0.018,-0.049
280,-0.058,-0.017,-0.075
281,-0.036,-0.014,-0.054
282,-0.028,-0.01,-0.044
283,-0.003,-0.006,-0.019
284,-0.014,-0.002,-0.03
285,0.004,0.001,-0.012
286,0.03,0.003,0.011
287,0.051,0.007,0.032
288,0.055,0.01,0.04
289,0.031,0.014,0.023
290,0.022,0.017,0.019
291,0.004,0.021,0.007
292,0.003,0.023,0.013
293,0.0,0.024,0.017
294,-0.0,0.025,0.023
295,0.018,0.026,0.044
296,0.025,0.026,0.052
297,0.031,0.025,0.054
298,0.041,0.023,0.058
299,0.032,0.021,0.041
300,0.014,0.02,0.018
301,-0.002,0.017,0.001
302,0.022,0.015,0.019
303,0.02,0.011,0.012
304,0.029,0.007,0.015
305,-0.01,0.004,-0.025
306,0.008,0.002,-0.008
307,0.003,0.001,-0.015
308,0.023,-0.0,0.002
309,0.003,-0.002,-0.016
310,-0.002,-0.002,-0.02
311,-0.032,-0.002,-0.049
312,-0.026,-0.003,-0.045
313,-0.031,-0.006,-0.05
314,-0.012,-0.008,-0.032
315,-0.013,-0.01,-0.035
316,0.003,-0.011,-0.017
317,-0.013,-0.011,-0.026
318,-0.0,-0.011,-0.009
319,0.006,-0.01,0.002
320,0.005,-0.008,0.005
321,-0.013,-0.007,-0.006
322,-0.013,-0.007,-0.001
323,-0.015,-0.008,0.005
324,-0.012,-0.009,0.011
325,-0.005,-0.01,0.019
326,-0.004,-0.01,0.017
327,-0.002,-0.009,0.014
328,0.001,-0.009,0.011
329,-0.011,-0.008,-0.005
330,-0.018,-0.008,-0.015
331,-0.001,-0.007,-0.002
332,-0.004,-0.007,-0.01
333,-0.002,-0.006,-0.014
334,-0.006,-0.006,-0.024
335,-0.0,-0.005,-0.02
336,-0.005,-0.005,-0.024
337,-0.005,-0.004,-0.026
338,-0.021,-0.002,-0.042
339,-0.015,0.001,-0.037
340,-0.027,0.003,-0.048
341,0.006,0.007,-0.014
342,0.004,0.009,-0.015
343,0.01,0.013,-0.011
344,0.029,0.016,0.008
345,0.035,0.018,0.016
346,0.055,0.02,0.04
347,0.036,0.024,0.026
348,0.023,0.026,0.019
349,0.024,0.029,0.024
350,0.025,0.031,0.028
351,0.028,0.033,0.034
352,0.027,0.034,0.041
353,0.022,0.036,0.043
354,0.044,0.037,0.067
355,0.049,0.037,0.07
356,0.046,0.038,0.064
357,0.026,0.038,0.04
358,0.032,0.038,0.039
359,0.038,0.037,0.041
360,0.063,0.036,0.061
361,0.028,0.035,0.023
362,0.028,0.034,0.019
363,0.012,0.031,-0.002
364,0.036,0.03,0.016
365,0.026,0.028,0.004
366,0.031,0.027,0.006
367,0.022,0.026,-0.003
368,0.031,0.027,0.005
369,0.03,0.026,0.003
370,0.025,0.026,-0.003
371,0.018,0.026,-0.01
372,0.033,0.024,0.006
373,0.025,0.024,0.0
374,0.041,0.024,0.016
375,0.024,0.024,0.004
376,0.009,0.025,-0.004
377,0.017,0.026,0.01
378,0.031,0.027,0.026
379,0.035,0.028,0.033
380,0.007,0.029,0.012
381,0.024,0.031,0.034
382,0.025,0.032,0.042
383,0.041,0.034,0.062
384,0.034,0.035,0.059
385,0.037,0.037,0.059
386,0.045,0.038,0.062
387,0.053,0.04,0.065
388,0.046,0.041,0.051
389,0.065,0.043,0.064
390,0.027,0.044,0.024
391,0.032,0.045,0.024
392,0.043,0.046,0.031
393,0.061,0.047,0.045
394,0.041,0.047,0.024
395,0.041,0.048,0.026
396,0.055,0.048,0.038
397,0.037,0.048,0.017
398,0.049,0.048,0.027
399,0.047,0.048,0.025
400,0.053,0.048,0.031
