lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.549,0.567,0.646
2,0.242,0.402,0.377
3,0.099,0.269,0.242
4,0.074,0.164,0.185
5,0.051,0.084,0.118
6,0.027,0.024,0.051
7,0.021,-0.018,0.011
8,0.017,-0.046,-0.018
9,0.005,-0.062,-0.055
10,-0.004,-0.068,-0.086
11,-0.009,-0.067,-0.106
12,-0.014,-0.06,-0.118
13,-0.013,-0.05,-0.126
14,-0.012,-0.037,-0.13
15,-0.009,-0.023,-0.131
16,-0.005,-0.008,-0.13
17,0.001,0.006,-0.121
18,0.006,0.019,-0.105
19,0.007,0.03,-0.088
20,-0.015,0.039,-0.084
21,-0.014,0.046,-0.059
22,0.013,0.051,-0.012
23,0.028,0.053,0.033
24,0.026,0.053,0.073
25,0.021,0.051,0.118
26,0.022,0.038,0.173
27,0.035,0.031,0.232
28,0.014,0.028,0.255
29,0.003,0.029,0.259
30,0.021,0.029,0.263
31,0.058,0.028,0.263
32,0.07,0.026,0.219
33,0.06,0.024,0.153
34,0.036,0.021,0.088
35,0.013,0.016,0.033
36,0.015,0.012,-0.002
37,0.002,0.008,-0.042
38,-0.022,0.006,-0.085
39,-0.025,0.003,-0.106
40,-0.017,-0.0,-0.119
41,-0.003,-0.003,-0.125
42,-0.003,-0.005,-0.134
43,-0.007,-0.007,-0.142
44,-0.013,-0.009,-0.149
45,-0.015,-0.011,-0.149
46,-0.017,-0.011,-0.147
47,-0.014,-0.011,-0.14
48,-0.017,-0.011,-0.133
49,-0.016,-0.011,-0.113
50,0.002,-0.01,-0.075
51,-0.022,-0.009,-0.066
52,-0.019,-0.008,-0.036
53,-0.008,-0.007,0.009
54,0.01,-0.006,0.073
55,0.018,-0.003,0.128
56,0.011,-0.0,0.159
57,0.01,0.001,0.194
58,0.018,-0.0,0.226
59,0.026,-0.001,0.246
60,-0.02,-0.002,0.192
61,-0.024,-0.002,0.153
62,-0.019,-0.005,0.122
63,0.005,-0.008,0.095
64,-0.012,-0.009,0.035
65,-0.02,-0.009,-0.013
66,-0.02,-0.011,-0.045
67,-0.015,-0.013,-0.064
68,-0.01,-0.015,-0.086
69,-0.016,-0.017,-0.111
70,-0.009,-0.019,-0.119
71,-0.015,-0.02,-0.133
72,-0.024,-0.02,-0.149
73,-0.029,-0.021,-0.157
74,-0.026,-0.021,-0.156
75,-0.021,-0.02,-0.152
76,-0.012,-0.019,-0.138
77,-0.01,-0.017,-0.122
78,-0.019,-0.014,-0.111
79,-0.026,-0.012,-0.098
80,-0.013,-0.01,-0.065
81,-0.008,-0.008,-0.033
82,-0.009,-0.007,0.001
83,-0.021,-0.005,0.024
84,-0.009,-0.003,0.072
85,0.007,-0.003,0.131
86,0.027,-0.002,0.189
87,-0.003,-0.001,0.193
88,-0.014,0.001,0.196
89,0.002,0.001,0.208
90,0.029,0.002,0.211
91,0.016,0.003,0.158
92,0.009,0.004,0.11
93,0.001,0.004,0.069
94,-0.005,0.004,0.029
95,-0.011,0.003,-0.01
96,-0.005,0.002,-0.031
97,0.003,0.0,-0.048
98,-0.001,-0.002,-0.074
99,-0.016,-0.003,-0.106
100,-0.013,-0.004,-0.121
101,-0.007,-0.005,-0.127
102,0.004,-0.006,-0.124
103,0.004,-0.006,-0.125
104,0.003,-0.006,-0.124
105,-0.001,-0.006,-0.121
106,-0.01,-0.005,-0.121
107,-0.021,-0.005,-0.117
108,-0.007,-0.004,-0.088
109,0.009,-0.003,-0.051
110,-0.004,-0.003,-0.035
111,-0.017,-0.003,-0.018
112,-0.018,-0.004,0.015
113,-0.004,-0.004,0.064
114,-0.004,-0.003,0.105
115,-0.012,-0.002,0.125
116,-0.009,-0.003,0.151
117,0.018,-0.003,0.19
118,0.019,-0.004,0.197
119,0.011,-0.004,0.177
120,0.01,-0.004,0.156
121,0.004,-0.004,0.127
122,0.005,-0.004,0.092
123,-0.011,-0.004,0.039
124,-0.022,-0.005,-0.003
125,-0.024,-0.005,-0.032
126,-0.021,-0.006,-0.052
127,-0.017,-0.005,-0.075
128,-0.012,-0.006,-0.093
129,-0.012,-0.007,-0.107
130,-0.009,-0.007,-0.118
131,-0.003,-0.007,-0.124
132,0.002,-0.007,-0.126
133,0.011,-0.005,-0.121
134,0.014,-0.004,-0.117
135,0.002,-0.004,-0.121
136,0.0,-0.003,-0.11
137,-0.013,-0.003,-0.102
138,-0.02,-0.001,-0.09
139,-0.008,0.0,-0.06
140,0.005,0.001,-0.027
141,-0.001,0.003,-0.008
142,0.001,0.005,0.02
143,-0.002,0.005,0.049
144,0.007,0.005,0.093
145,0.01,0.004,0.127
146,0.001,0.003,0.141
147,0.007,0.002,0.155
148,0.015,0.0,0.158
149,0.009,-0.002,0.138
150,-0.001,-0.004,0.096
151,-0.005,-0.006,0.062
152,0.008,-0.008,0.048
153,-0.018,-0.011,0.003
154,-0.022,-0.014,-0.029
155,-0.026,-0.016,-0.059
156,-0.025,-0.018,-0.078
157,-0.019,-0.02,-0.093
158,-0.016,-0.021,-0.112
159,-0.014,-0.023,-0.126
160,-0.022,-0.025,-0.141
161,-0.032,-0.026,-0.151
162,-0.039,-0.028,-0.156
163,-0.035,-0.029,-0.153
164,-0.031,-0.029,-0.148
165,-0.034,-0.028,-0.145
166,-0.031,-0.028,-0.133
167,-0.027,-0.027,-0.11
168,-0.024,-0.026,-0.082
169,-0.031,-0.025,-0.064
170,-0.029,-0.023,-0.043
171,-0.028,-0.022,-0.016
172,-0.013,-0.02,0.023
173,-0.006,-0.019,0.052
174,-0.008,-0.017,0.072
175,-0.009,-0.017,0.098
176,-0.001,-0.016,0.132
177,-0.008,-0.017,0.13
178,-0.013,-0.018,0.115
179,-0.023,-0.018,0.094
180,-0.03,-0.017,0.069
181,-0.03,-0.017,0.039
182,-0.022,-0.017,0.011
183,-0.017,-0.017,-0.014
184,-0.017,-0.017,-0.036
185,-0.008,-0.018,-0.054
186,-0.012,-0.018,-0.078
187,-0.023,-0.02,-0.103
188,-0.028,-0.022,-0.12
189,-0.024,-0.023,-0.13
190,-0.027,-0.024,-0.141
191,-0.024,-0.024,-0.145
192,-0.027,-0.024,-0.149
193,-0.024,-0.023,-0.145
194,-0.021,-0.023,-0.136
195,-0.021,-0.021,-0.126
196,-0.022,-0.019,-0.112
197,-0.018,-0.017,-0.093
198,-0.011,-0.014,-0.067
199,-0.002,-0.012,-0.036
200,0.003,-0.01,-0.009
201,-0.012,-0.007,0.003
202,-0.024,-0.006,0.025
203,-0.023,-0.004,0.062
204,-0.015,-0.003,0.1
205,-0.009,-0.002,0.12
206,-0.01,-0.001,0.13
207,-0.004,-0.001,0.138
208,0.011,-0.002,0.139
209,0.007,-0.002,0.11
210,0.023,-0.003,0.097
211,0.041,-0.004,0.09
212,0.015,-0.005,0.043
213,-0.014,-0.006,-0.01
214,-0.019,-0.007,-0.041
215,-0.018,-0.008,-0.062
216,-0.007,-0.01,-0.076
217,-0.01,-0.011,-0.1
218,-0.017,-0.012,-0.12
219,-0.023,-0.013,-0.135
220,-0.027,-0.014,-0.142
221,-0.031,-0.014,-0.148
222,-0.021,-0.014,-0.141
223,-0.018,-0.012,-0.137
224,-0.02,-0.011,-0.134
225,-0.018,-0.009,-0.124
226,-0.013,-0.008,-0.105
227,-0.003,-0.006,-0.077
228,0.004,-0.004,-0.052
229,0.01,-0.001,-0.028
230,0.016,0.002,0.0
231,0.021,0.005,0.03
232,0.012,0.008,0.048
233,-0.001,0.01,0.063
234,-0.001,0.012,0.097
235,0.013,0.013,0.141
236,0.016,0.013,0.159
237,0.003,0.012,0.147
238,0.02,0.011,0.153
239,0.036,0.009,0.142
240,0.02,0.008,0.097
241,0.013,0.007,0.057
242,0.009,0.004,0.024
243,0.009,0.001,-0.001
244,-0.002,-0.003,-0.033
245,-0.02,-0.006,-0.07
246,-0.027,-0.009,-0.094
247,-0.022,-0.011,-0.105
248,-0.015,-0.013,-0.113
249,-0.019,-0.014,-0.127
250,-0.019,-0.015,-0.133
251,-0.025,-0.015,-0.137
252,-0.019,-0.015,-0.13
253,-0.016,-0.015,-0.121
254,-0.014,-0.014,-0.109
255,-0.016,-0.013,-0.097
256,-0.009,-0.013,-0.077
257,-0.003,-0.012,-0.055
258,-0.003,-0.01,-0.035
259,-0.006,-0.009,-0.016
260,-0.011,-0.006,0.003
261,-0.012,-0.004,0.035
262,-0.002,-0.002,0.082
263,0.007,0.002,0.123
264,-0.001,0.004,0.141
265,0.008,0.006,0.167
266,0.022,0.006,0.187
267,0.02,0.006,0.174
268,0.0,0.005,0.136
269,-0.008,0.003,0.103
270,-0.003,0.0,0.083
271,0.003,-0.001,0.052
272,-0.001,-0.002,0.014
273,-0.003,-0.003,-0.017
274,-0.002,-0.007,-0.039
275,-0.003,-0.01,-0.061
276,-0.006,-0.012,-0.086
277,-0.006,-0.012,-0.102
278,-0.011,-0.012,-0.115
279,-0.013,-0.012,-0.121
280,-0.011,-0.011,-0.124
281,-0.013,-0.009,-0.126
282,-0.011,-0.008,-0.122
283,-0.018,-0.007,-0.123
284,-0.027,-0.006,-0.119
285,-0.031,-0.005,-0.107
286,-0.025,-0.003,-0.089
287,-0.014,-0.0,-0.066
288,-0.005,0.002,-0.039
289,0.012,0.003,-0.0
290,0.03,0.006,0.044
291,0.028,0.008,0.074
292,0.029,0.009,0.111
293,0.025,0.009,0.153
294,0.019,0.01,0.191
295,0.001,0.011,0.197
296,0.026,0.012,0.216
297,0.043,0.011,0.219
298,0.044,0.01,0.196
299,-0.007,0.009,0.115
300,-0.026,0.009,0.06
301,-0.031,0.007,0.02
302,-0.012,0.004,0.003
303,-0.003,0.001,-0.021
304,-0.01,-0.001,-0.052
305,-0.01,-0.005,-0.073
306,0.007,-0.009,-0.079
307,0.002,-0.012,-0.099
308,-0.011,-0.013,-0.12
309,-0.013,-0.014,-0.128
310,-0.016,-0.016,-0.132
311,-0.008,-0.019,-0.124
312,-0.014,-0.02,-0.123
313,-0.018,-0.02,-0.118
314,-0.022,-0.019,-0.112
315,-0.018,-0.016,-0.096
316,-0.006,-0.014,-0.069
317,-0.022,-0.01,-0.057
318,-0.018,-0.006,-0.033
319,-0.01,-0.002,0.0
320,-0.001,0.002,0.043
321,0.006,0.007,0.092
322,-0.0,0.011,0.123
323,-0.004,0.014,0.151
324,0.004,0.015,0.185
325,0.031,0.016,0.216
326,0.025,0.018,0.208
327,0.015,0.021,0.168
328,0.027,0.023,0.146
329,0.038,0.021,0.122
330,0.023,0.02,0.068
331,-0.002,0.02,0.008
332,0.015,0.02,-0.01
333,0.08,0.018,0.016
334,0.102,0.015,0.01
335,0.04,0.013,-0.057
336,-0.007,0.01,-0.107
337,-0.013,0.007,-0.118
338,-0.018,0.005,-0.128
339,-0.024,0.003,-0.135
340,-0.025,0.002,-0.135
341,-0.024,0.001,-0.132
342,-0.02,0.0,-0.124
343,-0.015,0.0,-0.111
344,-0.014,0.0,-0.098
345,-0.003,0.001,-0.075
346,-0.005,0.002,-0.057
347,0.005,0.003,-0.023
348,0.025,0.005,0.025
349,0.018,0.008,0.056
350,0.008,0.012,0.083
351,0.014,0.013,0.129
352,0.046,0.015,0.201
353,0.062,0.017,0.247
354,-0.0,0.017,0.216
355,-0.002,0.017,0.211
356,0.024,0.018,0.222
357,0.055,0.02,0.204
358,0.034,0.022,0.142
359,0.022,0.022,0.087
360,0.012,0.017,0.041
361,0.008,0.013,0.002
362,-0.002,0.01,-0.034
363,-0.0,0.008,-0.057
364,0.003,0.006,-0.072
365,0.008,0.005,-0.086
366,-0.0,0.005,-0.106
367,-0.003,0.005,-0.117
368,-0.002,0.005,-0.121
369,-0.007,0.005,-0.125
370,-0.011,0.006,-0.126
371,-0.007,0.007,-0.12
372,-0.004,0.01,-0.112
373,0.003,0.012,-0.098
374,0.022,0.014,-0.071
375,0.04,0.017,-0.036
376,0.04,0.02,-0.012
377,0.033,0.023,0.008
378,0.038,0.026,0.046
379,0.027,0.029,0.082
380,0.022,0.031,0.123
381,0.01,0.032,0.149
382,0.027,0.033,0.195
383,0.051,0.034,0.251
384,0.063,0.033,0.273
385,0.026,0.032,0.232
386,0.013,0.03,0.183
387,0.013,0.027,0.145
388,0.015,0.023,0.105
389,-0.006,0.019,0.045
390,0.017,0.015,0.024
391,0.019,0.01,-0.006
392,0.02,0.005,-0.025
393,0.013,0.001,-0.052
394,-0.003,-0.003,-0.085
395,-0.012,-0.006,-0.106
396,-0.011,-0.008,-0.115
397,-0.001,-0.008,-0.116
398,-0.0,-0.005,-0.12
399,-0.001,-0.0,-0.122
400,0.002,0.009,-0.119
