lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.568,0.616,0.678
2,0.343,0.479,0.489
3,0.239,0.37,0.382
4,0.208,0.284,0.318
5,0.185,0.219,0.259
6,0.182,0.17,0.223
7,0.178,0.135,0.192
8,0.162,0.111,0.157
9,0.143,0.096,0.13
10,0.136,0.089,0.115
11,0.13,0.087,0.103
12,0.123,0.088,0.095
13,0.121,0.092,0.092
14,0.121,0.098,0.091
15,0.119,0.103,0.086
16,0.11,0.109,0.077
17,0.114,0.113,0.079
18,0.113,0.116,0.075
19,0.103,0.117,0.063
20,0.095,0.117,0.06
21,0.08,0.114,0.057
22,0.072,0.11,0.068
23,0.055,0.104,0.076
24,0.054,0.096,0.102
25,0.075,0.087,0.148
26,0.075,0.07,0.185
27,0.045,0.06,0.207
28,0.018,0.054,0.216
29,0.013,0.05,0.227
30,0.041,0.047,0.242
31,0.05,0.045,0.226
32,0.06,0.043,0.198
33,0.083,0.041,0.168
34,0.061,0.04,0.116
35,0.042,0.038,0.066
36,0.04,0.037,0.035
37,0.037,0.035,0.006
38,0.021,0.035,-0.026
39,0.01,0.036,-0.047
40,0.032,0.036,-0.038
41,0.034,0.036,-0.038
42,0.043,0.037,-0.031
43,0.04,0.038,-0.034
44,0.05,0.039,-0.026
45,0.053,0.04,-0.024
46,0.035,0.04,-0.039
47,0.034,0.041,-0.041
48,0.031,0.042,-0.041
49,0.039,0.044,-0.032
50,0.037,0.045,-0.028
51,0.047,0.045,-0.009
52,0.046,0.045,0.011
53,0.042,0.045,0.037
54,0.04,0.046,0.069
55,0.041,0.047,0.111
56,0.048,0.047,0.152
57,0.055,0.046,0.191
58,0.06,0.045,0.212
59,0.064,0.042,0.218
60,0.044,0.04,0.194
61,0.039,0.037,0.168
62,0.022,0.033,0.121
63,0.028,0.028,0.091
64,0.033,0.024,0.058
65,0.027,0.021,0.021
66,0.007,0.017,-0.018
67,0.01,0.013,-0.033
68,0.006,0.007,-0.047
69,-0.0,0.003,-0.06
70,0.005,-0.001,-0.061
71,-0.014,-0.005,-0.076
72,-0.023,-0.009,-0.082
73,-0.01,-0.013,-0.071
74,-0.017,-0.017,-0.077
75,-0.031,-0.02,-0.087
76,-0.029,-0.024,-0.085
77,-0.013,-0.026,-0.075
78,-0.021,-0.028,-0.082
79,-0.018,-0.03,-0.076
80,-0.028,-0.03,-0.073
81,-0.039,-0.03,-0.064
82,-0.049,-0.03,-0.047
83,-0.046,-0.029,-0.017
84,-0.027,-0.028,0.03
85,-0.004,-0.029,0.088
86,-0.019,-0.029,0.115
87,-0.022,-0.029,0.141
88,-0.042,-0.028,0.137
89,-0.026,-0.028,0.141
90,-0.015,-0.029,0.131
91,-0.027,-0.028,0.093
92,-0.034,-0.027,0.054
93,-0.047,-0.027,0.012
94,-0.047,-0.028,-0.018
95,-0.027,-0.028,-0.03
96,-0.005,-0.028,-0.035
97,0.001,-0.028,-0.047
98,-0.003,-0.027,-0.062
99,-0.024,-0.027,-0.083
100,-0.026,-0.026,-0.086
101,-0.036,-0.024,-0.093
102,-0.033,-0.021,-0.092
103,-0.029,-0.018,-0.086
104,-0.026,-0.015,-0.085
105,-0.028,-0.012,-0.088
106,-0.031,-0.008,-0.093
107,-0.021,-0.005,-0.086
108,0.017,-0.001,-0.057
109,0.015,0.004,-0.054
110,0.004,0.007,-0.05
111,0.001,0.009,-0.03
112,0.014,0.011,0.008
113,0.012,0.013,0.037
114,0.004,0.014,0.065
115,0.015,0.014,0.103
116,0.041,0.014,0.15
117,0.044,0.013,0.172
118,0.035,0.013,0.172
119,0.016,0.013,0.152
120,0.005,0.012,0.122
121,0.036,0.011,0.116
122,0.021,0.009,0.07
123,0.006,0.006,0.026
124,-0.018,0.003,-0.02
125,-0.023,0.0,-0.049
126,-0.029,-0.002,-0.068
127,-0.018,-0.005,-0.073
128,-0.016,-0.007,-0.08
129,-0.024,-0.009,-0.092
130,-0.014,-0.011,-0.086
131,-0.009,-0.012,-0.081
132,-0.015,-0.013,-0.087
133,-0.011,-0.013,-0.088
134,-0.004,-0.015,-0.082
135,-0.013,-0.015,-0.089
136,-0.008,-0.015,-0.088
137,-0.001,-0.014,-0.081
138,0.002,-0.012,-0.074
139,0.001,-0.01,-0.063
140,-0.01,-0.008,-0.054
141,-0.012,-0.007,-0.035
142,-0.015,-0.006,-0.011
143,-0.002,-0.006,0.031
144,-0.001,-0.007,0.071
145,-0.019,-0.007,0.091
146,-0.011,-0.007,0.117
147,-0.016,-0.009,0.123
148,-0.016,-0.01,0.121
149,-0.013,-0.01,0.105
150,-0.012,-0.01,0.083
151,-0.004,-0.011,0.059
152,-0.013,-0.011,0.025
153,-0.001,-0.012,0.005
154,-0.003,-0.014,-0.024
155,-0.01,-0.015,-0.053
156,-0.008,-0.015,-0.07
157,-0.01,-0.016,-0.084
158,-0.022,-0.016,-0.099
159,-0.039,-0.016,-0.114
160,-0.031,-0.016,-0.111
161,-0.022,-0.015,-0.105
162,-0.022,-0.014,-0.104
163,-0.003,-0.014,-0.092
164,0.005,-0.013,-0.09
165,-0.0,-0.013,-0.094
166,-0.013,-0.011,-0.1
167,0.0,-0.01,-0.089
168,-0.008,-0.008,-0.09
169,-0.017,-0.006,-0.084
170,-0.023,-0.005,-0.068
171,-0.023,-0.004,-0.041
172,-0.03,-0.003,-0.018
173,-0.012,-0.001,0.025
174,0.015,-0.001,0.075
175,0.013,-0.002,0.093
176,0.014,-0.002,0.108
177,0.014,-0.004,0.116
178,0.008,-0.005,0.109
179,-0.005,-0.007,0.084
180,-0.014,-0.009,0.054
181,-0.008,-0.012,0.034
182,-0.008,-0.015,0.002
183,-0.003,-0.017,-0.024
184,-0.022,-0.021,-0.062
185,-0.028,-0.024,-0.084
186,-0.021,-0.027,-0.093
187,-0.029,-0.029,-0.111
188,-0.036,-0.031,-0.122
189,-0.043,-0.032,-0.126
190,-0.053,-0.033,-0.13
191,-0.049,-0.034,-0.127
192,-0.041,-0.033,-0.121
193,-0.038,-0.033,-0.119
194,-0.04,-0.032,-0.121
195,-0.029,-0.031,-0.115
196,-0.026,-0.028,-0.112
197,-0.024,-0.025,-0.104
198,-0.001,-0.021,-0.077
199,-0.017,-0.016,-0.073
200,-0.021,-0.012,-0.054
201,-0.013,-0.009,-0.025
202,-0.017,-0.006,-0.0
203,0.002,-0.004,0.048
204,-0.007,-0.002,0.072
205,0.009,-0.0,0.106
206,0.01,0.002,0.122
207,0.022,0.003,0.134
208,0.042,0.003,0.142
209,0.02,0.003,0.106
210,0.004,0.002,0.071
211,-0.016,0.001,0.03
212,-0.007,-0.002,0.007
213,-0.02,-0.004,-0.033
214,-0.019,-0.006,-0.058
215,-0.012,-0.008,-0.072
216,-0.015,-0.01,-0.086
217,-0.01,-0.013,-0.087
218,-0.012,-0.016,-0.089
219,-0.014,-0.019,-0.09
220,-0.031,-0.02,-0.101
221,-0.019,-0.02,-0.091
222,-0.021,-0.019,-0.092
223,-0.024,-0.018,-0.097
224,-0.019,-0.017,-0.093
225,-0.004,-0.015,-0.078
226,-0.001,-0.012,-0.071
227,-0.009,-0.009,-0.07
228,-0.013,-0.004,-0.058
229,-0.02,-0.0,-0.044
230,0.0,0.004,-0.007
231,0.011,0.009,0.024
232,0.005,0.013,0.046
233,0.008,0.017,0.075
234,0.025,0.02,0.113
235,0.03,0.023,0.139
236,0.031,0.027,0.151
237,0.019,0.03,0.146
238,0.042,0.033,0.154
239,0.056,0.035,0.145
240,0.065,0.037,0.117
241,0.069,0.039,0.082
242,0.038,0.038,0.031
243,0.023,0.038,-0.007
244,0.018,0.036,-0.031
245,0.022,0.035,-0.045
246,0.023,0.035,-0.054
247,0.039,0.035,-0.048
248,0.045,0.035,-0.045
249,0.034,0.035,-0.052
250,0.02,0.035,-0.064
251,0.028,0.033,-0.059
252,0.034,0.031,-0.053
253,0.039,0.03,-0.049
254,0.025,0.028,-0.06
255,0.024,0.026,-0.057
256,0.023,0.025,-0.051
257,0.018,0.024,-0.046
258,0.008,0.023,-0.041
259,0.019,0.023,-0.014
260,0.018,0.023,0.01
261,0.023,0.022,0.042
262,0.028,0.02,0.076
263,0.043,0.02,0.114
264,0.039,0.019,0.136
265,0.034,0.018,0.152
266,0.043,0.016,0.165
267,0.008,0.013,0.136
268,0.001,0.011,0.116
269,-0.019,0.01,0.077
270,-0.011,0.01,0.054
271,-0.006,0.01,0.025
272,0.006,0.01,-0.001
273,0.017,0.01,-0.021
274,0.023,0.009,-0.035
275,0.009,0.009,-0.055
276,0.004,0.008,-0.063
277,0.007,0.009,-0.062
278,0.025,0.009,-0.049
279,0.002,0.009,-0.062
280,-0.008,0.01,-0.067
281,0.005,0.011,-0.058
282,0.015,0.012,-0.052
283,0.021,0.014,-0.046
284,0.029,0.016,-0.037
285,0.036,0.019,-0.031
286,0.037,0.023,-0.024
287,0.02,0.026,-0.024
288,0.027,0.03,-0.001
289,0.034,0.033,0.026
290,0.028,0.036,0.048
291,0.024,0.038,0.07
292,0.015,0.039,0.089
293,0.031,0.041,0.129
294,0.036,0.043,0.156
295,0.057,0.046,0.193
296,0.047,0.048,0.19
297,0.048,0.049,0.179
298,0.064,0.05,0.167
299,0.07,0.05,0.138
300,0.055,0.049,0.09
301,0.046,0.049,0.052
302,0.052,0.049,0.033
303,0.042,0.047,0.006
304,0.054,0.043,0.0
305,0.058,0.041,-0.006
306,0.047,0.039,-0.019
307,0.034,0.037,-0.027
308,0.036,0.034,-0.024
309,0.017,0.031,-0.039
310,0.016,0.028,-0.039
311,0.031,0.025,-0.028
312,0.013,0.022,-0.042
313,0.015,0.02,-0.042
314,0.014,0.018,-0.041
315,0.02,0.016,-0.032
316,0.008,0.014,-0.033
317,-0.001,0.012,-0.026
318,-0.005,0.011,-0.014
319,0.015,0.01,0.023
320,0.028,0.01,0.062
321,0.019,0.009,0.089
322,-0.005,0.01,0.103
323,0.007,0.011,0.137
324,0.009,0.011,0.157
325,0.0,0.011,0.158
326,0.038,0.011,0.183
327,0.042,0.011,0.171
328,0.014,0.011,0.119
329,0.004,0.011,0.079
330,0.016,0.01,0.053
331,0.025,0.011,0.026
332,0.011,0.012,-0.012
333,0.002,0.012,-0.036
334,0.009,0.012,-0.04
335,0.003,0.014,-0.049
336,0.003,0.017,-0.053
337,0.0,0.019,-0.057
338,0.014,0.021,-0.046
339,0.021,0.023,-0.041
340,0.035,0.024,-0.031
341,0.032,0.025,-0.033
342,0.033,0.026,-0.034
343,0.025,0.027,-0.04
344,0.019,0.029,-0.043
345,0.014,0.031,-0.04
346,0.031,0.032,-0.016
347,0.039,0.034,0.008
348,0.048,0.036,0.037
349,0.061,0.038,0.071
350,0.051,0.04,0.092
351,0.059,0.042,0.126
352,0.056,0.042,0.157
353,0.055,0.041,0.184
354,0.018,0.04,0.175
355,0.007,0.04,0.173
356,0.044,0.04,0.182
357,0.042,0.039,0.15
358,0.006,0.038,0.087
359,0.012,0.036,0.058
360,0.022,0.033,0.038
361,0.034,0.03,0.021
362,0.044,0.026,0.007
363,0.056,0.023,-0.001
364,0.044,0.02,-0.019
365,0.027,0.018,-0.035
366,0.018,0.016,-0.044
367,0.016,0.014,-0.046
368,0.016,0.012,-0.047
369,-0.001,0.011,-0.061
370,-0.003,0.011,-0.061
371,0.003,0.011,-0.06
372,0.02,0.012,-0.05
373,0.011,0.013,-0.054
374,0.016,0.014,-0.044
375,0.001,0.015,-0.046
376,0.003,0.016,-0.029
377,0.002,0.017,-0.009
378,0.014,0.018,0.025
379,-0.009,0.019,0.039
380,-0.001,0.02,0.077
381,0.014,0.021,0.12
382,0.043,0.022,0.169
383,0.061,0.022,0.202
384,0.059,0.023,0.206
385,0.045,0.024,0.183
386,0.039,0.024,0.159
387,0.021,0.024,0.119
388,-0.002,0.025,0.069
389,0.02,0.024,0.051
390,0.024,0.024,0.025
391,0.022,0.024,0.004
392,0.019,0.023,-0.015
393,0.025,0.022,-0.02
394,0.022,0.021,-0.027
395,0.016,0.02,-0.033
396,0.013,0.019,-0.038
397,0.005,0.018,-0.045
398,0.009,0.017,-0.044
399,0.026,0.016,-0.036
400,0.025,0.015,-0.038
