lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.553,0.565,0.719
2,0.246,0.402,0.48
3,0.084,0.271,0.309
4,0.046,0.168,0.198
5,0.062,0.089,0.112
6,0.069,0.031,0.032
7,0.045,-0.01,-0.038
8,0.017,-0.036,-0.091
9,0.015,-0.051,-0.12
10,0.012,-0.056,-0.148
11,0.002,-0.054,-0.172
12,-0.012,-0.047,-0.19
13,0.0,-0.035,-0.189
14,0.014,-0.021,-0.186
15,0.008,-0.006,-0.19
16,0.002,0.009,-0.192
17,0.008,0.024,-0.186
18,-0.0,0.038,-0.184
19,0.013,0.05,-0.167
20,0.03,0.06,-0.142
21,0.05,0.068,-0.103
22,0.052,0.073,-0.062
23,0.022,0.076,-0.025
24,0.015,0.077,0.033
25,0.042,0.076,0.12
26,0.087,0.064,0.237
27,0.085,0.058,0.352
28,0.037,0.057,0.419
29,0.021,0.058,0.456
30,0.044,0.058,0.469
31,0.086,0.057,0.441
32,0.098,0.055,0.35
33,0.081,0.054,0.228
34,0.039,0.051,0.117
35,0.018,0.046,0.037
36,0.038,0.038,-0.015
37,0.046,0.031,-0.062
38,0.055,0.027,-0.098
39,0.034,0.025,-0.137
40,0.005,0.021,-0.174
41,0.0,0.018,-0.188
42,-0.003,0.015,-0.194
43,0.017,0.013,-0.189
44,0.025,0.013,-0.189
45,0.011,0.014,-0.198
46,-0.004,0.016,-0.204
47,-0.007,0.016,-0.2
48,0.003,0.018,-0.181
49,-0.003,0.021,-0.166
50,0.005,0.025,-0.141
51,0.011,0.028,-0.112
52,0.033,0.03,-0.065
53,0.06,0.032,0.013
54,0.058,0.036,0.097
55,0.025,0.04,0.167
56,0.022,0.043,0.247
57,0.058,0.044,0.351
58,0.134,0.045,0.469
59,0.132,0.046,0.501
60,0.068,0.047,0.436
61,-0.002,0.047,0.323
62,-0.016,0.044,0.229
63,0.022,0.04,0.163
64,0.056,0.036,0.089
65,0.051,0.032,0.008
66,0.025,0.028,-0.053
67,0.008,0.023,-0.097
68,0.001,0.018,-0.13
69,0.005,0.014,-0.152
70,0.01,0.011,-0.167
71,0.018,0.01,-0.172
72,0.007,0.009,-0.181
73,0.008,0.009,-0.182
74,0.013,0.01,-0.182
75,0.018,0.013,-0.176
76,0.012,0.017,-0.176
77,0.009,0.022,-0.172
78,0.017,0.028,-0.158
79,0.028,0.033,-0.135
80,0.025,0.038,-0.11
81,0.013,0.044,-0.075
82,0.008,0.052,-0.031
83,0.038,0.058,0.04
84,0.088,0.06,0.135
85,0.125,0.06,0.247
86,0.102,0.061,0.341
87,0.064,0.063,0.4
88,0.052,0.064,0.435
89,0.095,0.064,0.453
90,0.114,0.061,0.407
91,0.086,0.059,0.302
92,0.044,0.056,0.19
93,0.018,0.052,0.096
94,0.025,0.047,0.033
95,0.03,0.04,-0.023
96,0.048,0.035,-0.066
97,0.035,0.029,-0.108
98,0.021,0.025,-0.14
99,0.002,0.02,-0.169
100,-0.008,0.015,-0.185
101,-0.005,0.012,-0.188
102,0.015,0.009,-0.18
103,0.006,0.009,-0.187
104,0.007,0.009,-0.189
105,0.007,0.01,-0.188
106,0.004,0.012,-0.185
107,0.019,0.016,-0.166
108,0.016,0.022,-0.151
109,0.015,0.029,-0.135
110,0.025,0.035,-0.103
111,0.043,0.038,-0.054
112,0.053,0.041,0.01
113,0.037,0.046,0.082
114,0.031,0.051,0.161
115,0.042,0.053,0.239
116,0.083,0.052,0.337
117,0.096,0.051,0.413
118,0.1,0.051,0.441
119,0.063,0.05,0.393
120,0.021,0.047,0.305
121,0.04,0.042,0.235
122,0.053,0.037,0.157
123,0.059,0.032,0.074
124,0.02,0.026,-0.015
125,0.0,0.02,-0.071
126,0.003,0.014,-0.106
127,-0.001,0.008,-0.14
128,-0.007,0.001,-0.167
129,-0.003,-0.004,-0.181
130,-0.015,-0.008,-0.195
131,-0.021,-0.012,-0.202
132,-0.025,-0.014,-0.206
133,-0.026,-0.016,-0.208
134,-0.02,-0.016,-0.203
135,-0.008,-0.014,-0.197
136,-0.027,-0.011,-0.203
137,-0.019,-0.007,-0.187
138,-0.002,-0.003,-0.161
139,0.008,0.003,-0.128
140,0.002,0.009,-0.093
141,-0.001,0.017,-0.05
142,0.019,0.023,0.012
143,0.051,0.027,0.096
144,0.053,0.03,0.191
145,0.037,0.034,0.275
146,0.006,0.038,0.329
147,0.035,0.039,0.389
148,0.068,0.039,0.411
149,0.07,0.038,0.363
150,0.067,0.037,0.274
151,0.042,0.036,0.173
152,0.038,0.032,0.098
153,0.026,0.026,0.03
154,0.017,0.019,-0.032
155,0.024,0.014,-0.079
156,0.016,0.009,-0.121
157,0.002,0.004,-0.152
158,-0.014,-0.001,-0.177
159,-0.023,-0.006,-0.194
160,-0.026,-0.009,-0.203
161,-0.014,-0.012,-0.2
162,-0.025,-0.013,-0.207
163,-0.03,-0.013,-0.211
164,-0.023,-0.012,-0.208
165,-0.027,-0.011,-0.204
166,-0.015,-0.008,-0.187
167,-0.011,-0.003,-0.172
168,-0.011,0.001,-0.155
169,0.0,0.005,-0.123
170,0.019,0.009,-0.075
171,0.021,0.012,-0.016
172,0.01,0.018,0.044
173,0.009,0.023,0.115
174,0.036,0.027,0.195
175,0.07,0.03,0.291
176,0.098,0.033,0.377
177,0.063,0.036,0.386
178,0.03,0.037,0.35
179,0.011,0.035,0.287
180,0.033,0.033,0.231
181,0.043,0.03,0.153
182,0.034,0.027,0.062
183,0.021,0.024,-0.008
184,0.001,0.02,-0.065
185,-0.0,0.015,-0.105
186,-0.003,0.009,-0.139
187,0.001,0.004,-0.161
188,-0.003,0.0,-0.178
189,-0.007,-0.003,-0.187
190,-0.011,-0.005,-0.193
191,-0.008,-0.007,-0.196
192,0.001,-0.007,-0.193
193,0.001,-0.007,-0.193
194,0.004,-0.005,-0.188
195,-0.006,-0.004,-0.19
196,-0.017,-0.002,-0.189
197,-0.016,0.001,-0.172
198,-0.022,0.005,-0.148
199,-0.016,0.01,-0.109
200,0.005,0.014,-0.053
201,0.016,0.017,0.003
202,0.053,0.018,0.091
203,0.055,0.019,0.178
204,0.028,0.021,0.244
205,0.012,0.023,0.301
206,0.01,0.024,0.346
207,0.04,0.023,0.378
208,0.063,0.022,0.354
209,0.057,0.021,0.28
210,0.015,0.019,0.179
211,-0.004,0.015,0.107
212,0.007,0.011,0.048
213,-0.003,0.005,-0.025
214,-0.006,0.001,-0.083
215,-0.011,-0.004,-0.123
216,-0.016,-0.008,-0.152
217,-0.011,-0.012,-0.166
218,-0.004,-0.014,-0.176
219,-0.002,-0.016,-0.184
220,-0.02,-0.016,-0.197
221,-0.03,-0.016,-0.204
222,-0.021,-0.014,-0.2
223,-0.012,-0.01,-0.198
224,-0.008,-0.005,-0.19
225,-0.008,0.002,-0.184
226,-0.007,0.009,-0.171
227,-0.017,0.016,-0.158
228,-0.006,0.022,-0.126
229,0.019,0.028,-0.076
230,0.034,0.034,-0.014
231,0.032,0.041,0.047
232,0.036,0.048,0.114
233,0.057,0.054,0.199
234,0.107,0.057,0.306
235,0.11,0.058,0.384
236,0.104,0.058,0.414
237,0.084,0.058,0.391
238,0.067,0.056,0.337
239,0.066,0.052,0.274
240,0.049,0.049,0.176
241,0.043,0.047,0.085
242,0.022,0.043,0.014
243,0.027,0.037,-0.031
244,0.02,0.029,-0.076
245,0.016,0.02,-0.114
246,0.002,0.013,-0.146
247,-0.003,0.008,-0.166
248,-0.009,0.003,-0.179
249,-0.01,-0.001,-0.186
250,-0.011,-0.004,-0.192
251,-0.001,-0.006,-0.191
252,-0.008,-0.005,-0.193
253,-0.022,-0.003,-0.198
254,-0.016,0.0,-0.191
255,-0.009,0.004,-0.182
256,-0.001,0.008,-0.163
257,0.01,0.012,-0.133
258,0.021,0.017,-0.096
259,0.031,0.023,-0.053
260,0.041,0.027,-0.003
261,0.043,0.031,0.068
262,0.037,0.034,0.152
263,0.026,0.037,0.233
264,0.016,0.038,0.301
265,0.051,0.038,0.38
266,0.097,0.038,0.422
267,0.111,0.038,0.399
268,0.07,0.039,0.307
269,0.022,0.037,0.204
270,0.005,0.031,0.127
271,0.002,0.024,0.055
272,0.016,0.018,-0.011
273,0.002,0.013,-0.071
274,-0.018,0.01,-0.118
275,-0.029,0.006,-0.147
276,-0.013,0.002,-0.155
277,0.007,-0.002,-0.159
278,0.011,-0.005,-0.167
279,0.005,-0.007,-0.175
280,0.007,-0.008,-0.177
281,-0.003,-0.009,-0.184
282,-0.007,-0.008,-0.185
283,-0.026,-0.007,-0.191
284,-0.023,-0.005,-0.183
285,-0.019,-0.004,-0.169
286,-0.02,-0.002,-0.151
287,0.003,0.001,-0.116
288,0.02,0.005,-0.074
289,0.01,0.01,-0.027
290,-0.007,0.016,0.025
291,-0.006,0.021,0.085
292,0.04,0.023,0.183
293,0.097,0.023,0.304
294,0.088,0.023,0.383
295,0.036,0.024,0.402
296,-0.018,0.023,0.369
297,-0.016,0.022,0.328
298,0.002,0.02,0.26
299,0.033,0.02,0.182
300,0.027,0.019,0.089
301,0.0,0.018,0.013
302,0.004,0.014,-0.034
303,0.023,0.009,-0.072
304,0.02,0.004,-0.107
305,0.007,0.001,-0.137
306,0.007,-0.002,-0.154
307,0.011,-0.003,-0.161
308,0.012,-0.005,-0.164
309,-0.007,-0.006,-0.178
310,-0.024,-0.005,-0.187
311,-0.029,-0.002,-0.189
312,-0.031,0.001,-0.186
313,-0.011,0.005,-0.171
314,0.006,0.007,-0.152
315,0.012,0.011,-0.132
316,0.006,0.016,-0.109
317,0.0,0.021,-0.08
318,0.017,0.026,-0.036
319,0.024,0.028,0.015
320,0.052,0.029,0.103
321,0.032,0.032,0.179
322,0.011,0.035,0.246
323,0.039,0.038,0.335
324,0.085,0.039,0.416
325,0.122,0.039,0.454
326,0.108,0.039,0.411
327,0.035,0.039,0.301
328,0.005,0.037,0.211
329,-0.014,0.031,0.13
330,0.012,0.025,0.068
331,0.031,0.021,0.004
332,0.026,0.018,-0.05
333,-0.004,0.014,-0.097
334,-0.012,0.009,-0.124
335,-0.002,0.003,-0.139
336,0.006,-0.0,-0.152
337,0.018,-0.002,-0.156
338,0.007,-0.002,-0.167
339,-0.008,-0.002,-0.177
340,-0.01,-0.001,-0.179
341,-0.007,0.001,-0.176
342,-0.019,0.003,-0.178
343,-0.032,0.006,-0.181
344,-0.014,0.01,-0.16
345,0.005,0.016,-0.132
346,0.026,0.02,-0.096
347,0.047,0.027,-0.052
348,0.044,0.034,-0.003
349,0.029,0.041,0.045
350,0.04,0.046,0.119
351,0.094,0.048,0.234
352,0.118,0.05,0.341
353,0.091,0.053,0.412
354,0.023,0.055,0.414
355,0.0,0.056,0.392
356,0.049,0.055,0.373
357,0.083,0.053,0.308
358,0.073,0.051,0.202
359,0.048,0.049,0.109
360,0.021,0.044,0.038
361,0.02,0.038,-0.013
362,0.033,0.031,-0.053
363,0.033,0.024,-0.088
364,0.027,0.02,-0.114
365,0.023,0.015,-0.133
366,0.03,0.011,-0.141
367,0.021,0.008,-0.153
368,-0.006,0.005,-0.172
369,-0.013,0.004,-0.176
370,-0.006,0.005,-0.171
371,-0.007,0.006,-0.169
372,-0.002,0.008,-0.162
373,0.003,0.01,-0.151
374,-0.011,0.013,-0.141
375,-0.028,0.018,-0.126
376,-0.012,0.022,-0.091
377,0.018,0.026,-0.045
378,0.065,0.03,0.027
379,0.063,0.033,0.101
380,0.025,0.036,0.163
381,0.02,0.039,0.24
382,0.049,0.04,0.33
383,0.097,0.041,0.418
384,0.111,0.041,0.449
385,0.059,0.04,0.385
386,0.008,0.038,0.29
387,-0.009,0.035,0.207
388,-0.005,0.031,0.132
389,0.032,0.026,0.072
390,0.03,0.021,0.005
391,0.021,0.015,-0.043
392,0.007,0.009,-0.078
393,-0.003,0.003,-0.108
394,-0.01,-0.002,-0.132
395,-0.009,-0.007,-0.147
396,-0.007,-0.01,-0.157
397,-0.006,-0.011,-0.162
398,-0.007,-0.009,-0.167
399,-0.0,-0.004,-0.166
400,0.003,0.005,-0.163
