lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.326,0.468,0.347
2,0.109,0.338,0.129
3,0.055,0.235,0.063
4,0.058,0.156,0.055
5,0.076,0.097,0.066
6,0.083,0.056,0.067
7,0.087,0.028,0.068
8,0.085,0.012,0.063
9,0.111,0.004,0.086
10,0.07,0.004,0.044
11,0.065,0.008,0.037
12,0.083,0.016,0.055
13,0.054,0.026,0.026
14,0.063,0.038,0.035
15,0.059,0.049,0.031
16,0.053,0.059,0.027
17,0.041,0.068,0.015
18,0.013,0.075,-0.011
19,0.019,0.08,-0.005
20,0.042,0.083,0.015
21,0.093,0.084,0.066
22,0.041,0.082,0.018
23,0.028,0.078,0.01
24,0.048,0.073,0.031
25,0.058,0.066,0.046
26,0.048,0.043,0.047
27,0.021,0.035,0.036
28,0.036,0.033,0.063
29,0.029,0.033,0.063
30,-0.001,0.033,0.034
31,0.023,0.033,0.052
32,0.067,0.033,0.08
33,0.057,0.031,0.055
34,0.035,0.028,0.023
35,0.014,0.025,-0.003
36,-0.008,0.024,-0.024
37,-0.001,0.023,-0.019
38,0.014,0.02,-0.006
39,0.048,0.018,0.025
40,0.028,0.017,0.005
41,0.033,0.016,0.007
42,0.056,0.014,0.029
43,0.016,0.013,-0.008
44,0.024,0.013,-0.001
45,-0.015,0.014,-0.037
46,-0.023,0.015,-0.043
47,-0.007,0.014,-0.028
48,-0.004,0.015,-0.028
49,0.019,0.018,-0.006
50,0.008,0.018,-0.013
51,0.022,0.017,0.003
52,0.0,0.016,-0.013
53,0.021,0.015,0.007
54,0.023,0.013,0.013
55,0.027,0.012,0.024
56,0.045,0.014,0.054
57,0.054,0.015,0.077
58,0.011,0.014,0.046
59,-0.011,0.011,0.027
60,0.001,0.009,0.034
61,0.027,0.008,0.053
62,0.022,0.006,0.038
63,0.0,0.007,0.004
64,-0.01,0.007,-0.015
65,0.014,0.006,0.004
66,0.008,0.005,-0.004
67,-0.006,0.003,-0.017
68,-0.02,-0.001,-0.033
69,-0.028,-0.003,-0.041
70,-0.01,-0.005,-0.024
71,-0.024,-0.006,-0.039
72,-0.012,-0.006,-0.029
73,0.001,-0.005,-0.02
74,0.04,-0.003,0.02
75,0.016,-0.001,0.001
76,0.003,0.0,-0.01
77,0.013,0.001,-0.001
78,-0.007,0.003,-0.02
79,-0.027,0.005,-0.04
80,-0.017,0.007,-0.031
81,0.023,0.009,0.01
82,0.013,0.01,0.003
83,0.04,0.01,0.031
84,0.001,0.012,-0.002
85,0.014,0.014,0.02
86,0.017,0.016,0.037
87,-0.02,0.016,0.013
88,0.019,0.015,0.057
89,0.022,0.014,0.06
90,0.043,0.013,0.075
91,0.021,0.01,0.043
92,0.012,0.007,0.022
93,0.001,0.004,0.002
94,-0.006,0.002,-0.009
95,0.01,0.001,0.003
96,-0.015,0.0,-0.022
97,-0.024,-0.001,-0.032
98,-0.002,-0.001,-0.013
99,0.021,-0.002,0.007
100,0.013,-0.005,-0.001
101,0.004,-0.007,-0.011
102,-0.017,-0.007,-0.032
103,-0.013,-0.007,-0.026
104,-0.021,-0.008,-0.033
105,-0.028,-0.008,-0.038
106,-0.012,-0.007,-0.023
107,-0.032,-0.007,-0.042
108,-0.037,-0.006,-0.047
109,0.004,-0.006,-0.005
110,0.009,-0.005,0.003
111,0.017,-0.005,0.014
112,0.004,-0.005,0.004
113,0.023,-0.003,0.024
114,0.021,-0.003,0.027
115,-0.001,-0.002,0.015
116,-0.015,-0.003,0.014
117,-0.011,-0.004,0.027
118,0.003,-0.004,0.042
119,-0.008,-0.005,0.03
120,-0.006,-0.005,0.025
121,0.009,-0.005,0.031
122,-0.006,-0.004,0.007
123,-0.006,-0.002,-0.001
124,-0.014,-0.001,-0.012
125,-0.024,-0.001,-0.027
126,-0.031,-0.0,-0.035
127,0.013,-0.0,0.003
128,0.016,0.001,0.006
129,-0.004,0.0,-0.013
130,-0.004,-0.0,-0.015
131,-0.029,-0.001,-0.04
132,-0.001,-0.001,-0.011
133,0.015,-0.001,0.01
134,0.025,0.001,0.02
135,0.008,0.001,0.002
136,-0.002,0.003,-0.009
137,0.017,0.003,0.011
138,0.021,0.004,0.014
139,0.007,0.004,0.002
140,0.018,0.003,0.014
141,0.003,0.002,0.002
142,0.005,0.003,0.007
143,0.003,0.003,0.008
144,-0.029,0.003,-0.014
145,-0.021,0.001,0.006
146,-0.018,-0.001,0.02
147,0.002,-0.003,0.046
148,-0.016,-0.003,0.027
149,-0.028,-0.004,0.009
150,-0.001,-0.004,0.026
151,0.001,-0.004,0.016
152,0.017,-0.003,0.024
153,0.029,-0.004,0.032
154,0.01,-0.006,0.014
155,0.007,-0.007,0.008
156,-0.007,-0.007,-0.009
157,-0.006,-0.007,-0.009
158,-0.024,-0.007,-0.028
159,-0.019,-0.006,-0.026
160,-0.019,-0.006,-0.027
161,-0.004,-0.006,-0.013
162,-0.006,-0.006,-0.014
163,-0.009,-0.007,-0.013
164,-0.014,-0.009,-0.019
165,-0.02,-0.009,-0.026
166,-0.011,-0.011,-0.019
167,0.003,-0.012,-0.001
168,0.009,-0.015,0.007
169,0.005,-0.016,0.003
170,-0.022,-0.016,-0.019
171,-0.043,-0.016,-0.037
172,-0.041,-0.016,-0.033
173,-0.029,-0.016,-0.016
174,-0.003,-0.016,0.017
175,0.005,-0.016,0.033
176,-0.011,-0.016,0.027
177,-0.011,-0.016,0.032
178,-0.019,-0.016,0.021
179,-0.019,-0.018,0.016
180,-0.022,-0.018,0.003
181,-0.014,-0.019,0.002
182,-0.029,-0.02,-0.02
183,-0.039,-0.02,-0.033
184,-0.008,-0.019,-0.005
185,-0.011,-0.018,-0.009
186,-0.004,-0.017,-0.006
187,-0.001,-0.017,-0.005
188,-0.021,-0.017,-0.026
189,-0.033,-0.017,-0.037
190,-0.015,-0.017,-0.021
191,-0.017,-0.016,-0.02
192,-0.018,-0.015,-0.018
193,-0.048,-0.016,-0.046
194,-0.029,-0.018,-0.033
195,-0.024,-0.019,-0.027
196,-0.006,-0.02,-0.01
197,-0.002,-0.019,-0.004
198,0.012,-0.017,0.012
199,0.006,-0.015,0.009
200,-0.017,-0.015,-0.014
201,-0.017,-0.015,-0.012
202,-0.022,-0.015,-0.011
203,-0.018,-0.015,0.002
204,-0.024,-0.015,0.005
205,-0.021,-0.014,0.017
206,-0.032,-0.015,0.01
207,-0.039,-0.015,0.005
208,-0.017,-0.015,0.02
209,-0.0,-0.014,0.03
210,-0.003,-0.012,0.018
211,0.0,-0.011,0.013
212,-0.006,-0.011,0.002
213,-0.008,-0.01,-0.001
214,-0.013,-0.009,-0.01
215,-0.006,-0.007,-0.008
216,-0.002,-0.006,-0.007
217,0.019,-0.005,0.012
218,0.005,-0.005,-0.004
219,-0.026,-0.003,-0.035
220,-0.025,-0.002,-0.031
221,-0.026,-0.0,-0.03
222,0.003,0.001,-0.003
223,0.023,0.002,0.016
224,0.004,0.003,-0.002
225,-0.003,0.003,-0.011
226,0.006,0.003,-0.0
227,0.01,0.003,0.007
228,0.007,0.002,0.006
229,0.007,0.001,0.009
230,0.027,0.001,0.032
231,-0.003,0.001,0.003
232,-0.004,-0.0,0.005
233,-0.019,-0.0,-0.001
234,-0.023,-0.001,0.004
235,0.019,-0.002,0.052
236,-0.003,-0.004,0.038
237,-0.022,-0.006,0.018
238,-0.006,-0.007,0.027
239,-0.011,-0.008,0.014
240,-0.001,-0.008,0.011
241,0.016,-0.008,0.02
242,-0.004,-0.009,-0.003
243,-0.004,-0.011,-0.005
244,-0.019,-0.013,-0.022
245,-0.027,-0.012,-0.031
246,-0.019,-0.012,-0.024
247,-0.035,-0.01,-0.041
248,-0.027,-0.01,-0.033
249,0.001,-0.01,-0.008
250,-0.001,-0.01,-0.009
251,0.004,-0.01,-0.003
252,-0.019,-0.009,-0.026
253,-0.013,-0.009,-0.021
254,-0.025,-0.009,-0.032
255,0.006,-0.009,-0.003
256,0.02,-0.01,0.012
257,-0.007,-0.01,-0.013
258,-0.002,-0.011,-0.004
259,-0.009,-0.012,-0.009
260,-0.001,-0.012,0.001
261,-0.024,-0.015,-0.018
262,-0.021,-0.016,-0.007
263,-0.034,-0.014,-0.012
264,-0.021,-0.013,0.009
265,-0.009,-0.012,0.026
266,-0.01,-0.012,0.029
267,-0.008,-0.015,0.028
268,-0.041,-0.017,-0.013
269,-0.029,-0.02,-0.013
270,0.005,-0.021,0.009
271,-0.025,-0.02,-0.025
272,-0.014,-0.02,-0.018
273,-0.021,-0.018,-0.027
274,-0.014,-0.017,-0.023
275,-0.027,-0.015,-0.038
276,-0.024,-0.015,-0.037
277,-0.002,-0.015,-0.018
278,-0.016,-0.014,-0.032
279,-0.003,-0.013,-0.018
280,-0.021,-0.01,-0.038
281,0.004,-0.01,-0.015
282,0.007,-0.012,-0.012
283,-0.009,-0.011,-0.027
284,-0.005,-0.01,-0.021
285,-0.032,-0.01,-0.044
286,-0.051,-0.01,-0.059
287,-0.044,-0.01,-0.049
288,0.011,-0.009,0.005
289,0.028,-0.006,0.023
290,0.036,-0.005,0.029
291,0.037,-0.004,0.034
292,-0.004,-0.004,0.005
293,-0.025,-0.004,-0.004
294,-0.04,-0.003,-0.01
295,-0.033,-0.001,0.004
296,-0.0,0.002,0.035
297,0.002,0.006,0.032
298,0.004,0.008,0.022
299,0.016,0.01,0.02
300,0.027,0.012,0.021
301,0.008,0.014,-0.001
302,0.005,0.017,-0.005
303,0.027,0.02,0.013
304,0.038,0.022,0.021
305,0.045,0.025,0.025
306,0.038,0.029,0.017
307,-0.004,0.031,-0.023
308,0.02,0.031,0.002
309,0.047,0.032,0.028
310,0.035,0.032,0.015
311,0.027,0.033,0.005
312,0.02,0.034,-0.004
313,0.037,0.036,0.014
314,0.064,0.035,0.042
315,0.062,0.033,0.043
316,0.032,0.03,0.018
317,0.022,0.027,0.008
318,0.012,0.025,0.002
319,-0.002,0.023,-0.008
320,-0.004,0.022,-0.007
321,0.041,0.021,0.044
322,0.049,0.02,0.061
323,0.043,0.017,0.063
324,0.008,0.015,0.038
325,0.004,0.014,0.037
326,-0.003,0.013,0.029
327,-0.005,0.012,0.018
328,0.007,0.013,0.017
329,-0.023,0.013,-0.022
330,0.018,0.014,0.01
331,0.031,0.015,0.02
332,0.027,0.016,0.012
333,0.016,0.019,-0.0
334,0.026,0.021,0.005
335,0.027,0.022,0.003
336,0.028,0.023,0.005
337,0.044,0.024,0.021
338,0.04,0.027,0.017
339,0.015,0.028,-0.009
340,0.009,0.03,-0.013
341,0.001,0.031,-0.023
342,0.03,0.031,0.007
343,0.05,0.031,0.027
344,0.046,0.032,0.026
345,0.047,0.034,0.031
346,0.066,0.036,0.053
347,0.053,0.037,0.044
348,0.017,0.036,0.011
349,0.02,0.035,0.015
350,0.033,0.034,0.032
351,0.029,0.035,0.039
352,0.013,0.034,0.033
353,0.021,0.035,0.047
354,0.008,0.035,0.04
355,0.038,0.036,0.068
356,0.05,0.035,0.073
357,0.054,0.035,0.066
358,0.054,0.035,0.054
359,0.044,0.036,0.036
360,0.042,0.036,0.029
361,0.027,0.036,0.012
362,0.027,0.036,0.008
363,0.027,0.036,0.006
364,0.023,0.036,-0.001
365,0.061,0.035,0.037
366,0.047,0.036,0.023
367,0.043,0.036,0.02
368,0.009,0.036,-0.01
369,0.044,0.035,0.021
370,0.019,0.034,-0.004
371,0.018,0.033,-0.004
372,0.045,0.031,0.023
373,0.04,0.031,0.019
374,0.03,0.032,0.01
375,0.016,0.032,0.001
376,0.041,0.031,0.029
377,0.028,0.031,0.018
378,0.047,0.031,0.038
379,0.052,0.031,0.048
380,0.01,0.031,0.015
381,0.01,0.03,0.026
382,0.007,0.03,0.033
383,0.039,0.029,0.072
384,0.024,0.028,0.059
385,0.021,0.027,0.05
386,0.024,0.026,0.047
387,0.015,0.025,0.027
388,0.029,0.024,0.031
389,0.056,0.023,0.049
390,0.041,0.022,0.029
391,0.04,0.021,0.022
392,0.035,0.021,0.014
393,0.025,0.021,0.002
394,0.004,0.021,-0.021
395,0.002,0.022,-0.023
396,-0.007,0.024,-0.031
397,0.007,0.027,-0.016
398,0.045,0.031,0.021
399,0.056,0.037,0.031
400,0.046,0.044,0.023
