lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.403,0.536,0.406
2,0.226,0.407,0.228
3,0.154,0.304,0.155
4,0.163,0.224,0.162
5,0.173,0.164,0.17
6,0.151,0.121,0.146
7,0.114,0.092,0.108
8,0.104,0.074,0.098
9,0.126,0.066,0.118
10,0.133,0.064,0.124
11,0.149,0.068,0.139
12,0.139,0.075,0.129
13,0.105,0.085,0.093
14,0.089,0.097,0.077
15,0.123,0.108,0.111
16,0.141,0.119,0.129
17,0.116,0.129,0.105
18,0.097,0.138,0.087
19,0.064,0.145,0.056
20,0.114,0.149,0.107
21,0.142,0.152,0.136
22,0.148,0.152,0.144
23,0.11,0.15,0.108
24,0.097,0.147,0.096
25,0.095,0.142,0.095
26,0.124,0.123,0.126
27,0.155,0.117,0.159
28,0.121,0.115,0.129
29,0.102,0.115,0.11
30,0.101,0.114,0.109
31,0.12,0.112,0.126
32,0.131,0.111,0.135
33,0.127,0.111,0.128
34,0.101,0.112,0.101
35,0.11,0.111,0.109
36,0.128,0.109,0.125
37,0.11,0.105,0.107
38,0.081,0.103,0.077
39,0.082,0.103,0.077
40,0.089,0.104,0.082
41,0.078,0.102,0.069
42,0.106,0.1,0.096
43,0.102,0.099,0.092
44,0.099,0.1,0.088
45,0.108,0.101,0.097
46,0.099,0.102,0.089
47,0.122,0.102,0.114
48,0.124,0.101,0.116
49,0.128,0.102,0.121
50,0.083,0.104,0.078
51,0.087,0.105,0.084
52,0.099,0.107,0.096
53,0.112,0.107,0.111
54,0.102,0.108,0.102
55,0.095,0.11,0.098
56,0.087,0.111,0.093
57,0.115,0.111,0.121
58,0.14,0.11,0.147
59,0.151,0.11,0.159
60,0.114,0.11,0.121
61,0.091,0.11,0.097
62,0.077,0.107,0.081
63,0.099,0.105,0.102
64,0.112,0.104,0.113
65,0.13,0.104,0.129
66,0.092,0.103,0.091
67,0.099,0.102,0.096
68,0.104,0.101,0.1
69,0.115,0.098,0.11
70,0.086,0.097,0.081
71,0.093,0.095,0.087
72,0.087,0.093,0.078
73,0.077,0.089,0.068
74,0.096,0.085,0.087
75,0.09,0.081,0.081
76,0.068,0.08,0.06
77,0.079,0.079,0.072
78,0.062,0.077,0.058
79,0.095,0.075,0.092
80,0.093,0.074,0.091
81,0.09,0.075,0.089
82,0.06,0.075,0.061
83,0.052,0.074,0.053
84,0.057,0.071,0.06
85,0.08,0.068,0.085
86,0.077,0.066,0.085
87,0.041,0.066,0.051
88,0.052,0.068,0.062
89,0.067,0.068,0.077
90,0.076,0.067,0.085
91,0.077,0.067,0.084
92,0.073,0.067,0.078
93,0.076,0.067,0.08
94,0.062,0.065,0.066
95,0.088,0.063,0.09
96,0.086,0.063,0.087
97,0.069,0.063,0.068
98,0.032,0.064,0.03
99,0.04,0.064,0.037
100,0.038,0.063,0.033
101,0.085,0.063,0.079
102,0.067,0.064,0.061
103,0.054,0.065,0.047
104,0.05,0.065,0.044
105,0.059,0.064,0.053
106,0.097,0.062,0.092
107,0.083,0.06,0.079
108,0.066,0.059,0.064
109,0.036,0.058,0.035
110,0.024,0.056,0.025
111,0.036,0.055,0.037
112,0.063,0.054,0.066
113,0.075,0.055,0.08
114,0.066,0.055,0.073
115,0.044,0.054,0.053
116,0.069,0.05,0.079
117,0.079,0.049,0.089
118,0.082,0.048,0.092
119,0.025,0.047,0.035
120,-0.002,0.045,0.008
121,0.03,0.042,0.039
122,0.044,0.04,0.051
123,0.053,0.04,0.058
124,0.043,0.041,0.047
125,0.01,0.042,0.014
126,0.027,0.044,0.029
127,0.049,0.044,0.05
128,0.07,0.044,0.07
129,0.042,0.045,0.041
130,0.048,0.046,0.045
131,0.052,0.046,0.047
132,0.045,0.044,0.042
133,0.049,0.044,0.045
134,0.028,0.045,0.024
135,0.005,0.047,0.001
136,0.046,0.048,0.043
137,0.065,0.05,0.064
138,0.086,0.05,0.086
139,0.102,0.052,0.102
140,0.062,0.053,0.064
141,0.017,0.054,0.02
142,0.054,0.053,0.058
143,0.067,0.05,0.072
144,0.056,0.047,0.063
145,0.015,0.046,0.025
146,0.002,0.044,0.013
147,0.027,0.042,0.038
148,0.046,0.04,0.057
149,0.042,0.038,0.052
150,0.035,0.036,0.044
151,0.053,0.036,0.061
152,0.054,0.036,0.06
153,0.047,0.034,0.052
154,0.062,0.031,0.066
155,0.046,0.029,0.048
156,-0.006,0.028,-0.005
157,-0.025,0.026,-0.025
158,0.016,0.024,0.015
159,0.049,0.021,0.047
160,0.044,0.02,0.042
161,0.009,0.022,0.005
162,-0.01,0.023,-0.014
163,0.001,0.024,-0.003
164,0.042,0.024,0.038
165,0.05,0.023,0.047
166,0.032,0.024,0.03
167,0.029,0.026,0.028
168,0.02,0.027,0.02
169,0.025,0.026,0.027
170,0.046,0.026,0.048
171,0.009,0.027,0.013
172,0.009,0.029,0.014
173,0.015,0.031,0.022
174,0.019,0.031,0.028
175,0.03,0.031,0.04
176,0.053,0.032,0.063
177,0.049,0.033,0.06
178,0.028,0.034,0.039
179,0.029,0.033,0.04
180,0.042,0.03,0.052
181,0.054,0.027,0.062
182,0.053,0.026,0.06
183,0.028,0.027,0.034
184,0.005,0.026,0.01
185,0.013,0.024,0.016
186,0.007,0.021,0.009
187,0.022,0.019,0.023
188,0.017,0.019,0.018
189,-0.005,0.018,-0.005
190,0.003,0.017,0.002
191,0.027,0.015,0.026
192,0.025,0.014,0.022
193,0.019,0.014,0.016
194,0.011,0.014,0.008
195,0.015,0.014,0.014
196,0.029,0.013,0.03
197,0.023,0.015,0.024
198,0.024,0.018,0.026
199,-0.0,0.021,0.003
200,-0.002,0.024,0.002
201,0.001,0.027,0.006
202,0.038,0.028,0.044
203,0.06,0.029,0.067
204,0.033,0.031,0.042
205,0.005,0.032,0.016
206,0.025,0.033,0.036
207,0.043,0.033,0.055
208,0.052,0.031,0.063
209,0.041,0.03,0.05
210,0.044,0.03,0.052
211,0.04,0.029,0.047
212,0.048,0.029,0.053
213,0.029,0.028,0.033
214,0.032,0.028,0.034
215,0.027,0.028,0.028
216,0.022,0.028,0.021
217,0.01,0.027,0.009
218,0.018,0.026,0.016
219,0.03,0.027,0.026
220,0.013,0.028,0.009
221,-0.012,0.03,-0.017
222,0.002,0.03,-0.003
223,0.038,0.031,0.034
224,0.051,0.031,0.047
225,0.032,0.033,0.029
226,0.039,0.035,0.036
227,0.048,0.036,0.046
228,0.043,0.037,0.043
229,0.048,0.037,0.049
230,0.049,0.039,0.052
231,0.051,0.043,0.055
232,0.051,0.045,0.056
233,0.037,0.046,0.043
234,0.052,0.046,0.059
235,0.056,0.047,0.064
236,0.044,0.049,0.053
237,0.042,0.048,0.05
238,0.039,0.046,0.048
239,0.056,0.043,0.063
240,0.042,0.042,0.046
241,0.039,0.04,0.041
242,0.013,0.038,0.014
243,0.009,0.036,0.009
244,0.032,0.034,0.031
245,0.038,0.031,0.037
246,0.049,0.03,0.047
247,0.04,0.03,0.037
248,0.032,0.029,0.028
249,0.038,0.028,0.032
250,0.051,0.027,0.046
251,0.031,0.027,0.025
252,0.013,0.027,0.007
253,-0.009,0.026,-0.014
254,0.016,0.025,0.012
255,0.023,0.024,0.02
256,0.043,0.025,0.041
257,0.023,0.026,0.022
258,0.009,0.027,0.01
259,0.02,0.028,0.022
260,0.031,0.028,0.033
261,0.07,0.029,0.073
262,0.039,0.029,0.045
263,0.026,0.03,0.033
264,-0.006,0.031,0.002
265,0.038,0.031,0.047
266,0.047,0.032,0.056
267,0.033,0.032,0.041
268,0.015,0.033,0.023
269,0.021,0.034,0.027
270,0.032,0.035,0.037
271,0.055,0.034,0.059
272,0.043,0.034,0.045
273,0.029,0.034,0.03
274,0.033,0.033,0.032
275,0.027,0.031,0.026
276,0.06,0.028,0.057
277,0.053,0.027,0.049
278,0.018,0.027,0.014
279,0.006,0.03,0.0
280,-0.002,0.031,-0.008
281,0.029,0.031,0.022
282,0.048,0.031,0.041
283,0.055,0.031,0.049
284,0.025,0.032,0.02
285,0.009,0.034,0.005
286,0.032,0.035,0.029
287,0.023,0.034,0.021
288,0.021,0.035,0.021
289,0.036,0.037,0.037
290,0.029,0.041,0.031
291,0.051,0.044,0.054
292,0.058,0.044,0.063
293,0.053,0.045,0.059
294,0.055,0.047,0.062
295,0.07,0.049,0.078
296,0.047,0.05,0.054
297,0.061,0.049,0.067
298,0.073,0.05,0.078
299,0.05,0.051,0.052
300,0.024,0.05,0.025
301,0.018,0.05,0.018
302,0.024,0.049,0.023
303,0.049,0.046,0.046
304,0.08,0.044,0.076
305,0.059,0.044,0.054
306,0.061,0.044,0.056
307,0.039,0.043,0.032
308,0.04,0.041,0.031
309,0.043,0.04,0.034
310,0.043,0.039,0.034
311,0.016,0.039,0.006
312,0.009,0.039,0.0
313,0.021,0.039,0.013
314,0.028,0.041,0.022
315,0.06,0.042,0.054
316,0.072,0.045,0.067
317,0.043,0.048,0.04
318,0.049,0.049,0.047
319,0.05,0.05,0.049
320,0.052,0.052,0.053
321,0.043,0.053,0.045
322,0.039,0.055,0.043
323,0.065,0.055,0.069
324,0.075,0.054,0.08
325,0.059,0.054,0.064
326,0.06,0.055,0.065
327,0.067,0.056,0.072
328,0.063,0.056,0.065
329,0.042,0.056,0.043
330,0.067,0.054,0.066
331,0.065,0.053,0.062
332,0.041,0.051,0.036
333,0.037,0.05,0.032
334,0.058,0.048,0.052
335,0.05,0.047,0.043
336,0.033,0.045,0.026
337,0.039,0.044,0.032
338,0.03,0.044,0.021
339,0.02,0.043,0.01
340,0.035,0.042,0.026
341,0.055,0.04,0.046
342,0.06,0.039,0.052
343,0.037,0.039,0.029
344,0.026,0.038,0.019
345,0.043,0.038,0.038
346,0.058,0.038,0.055
347,0.043,0.04,0.04
348,0.041,0.044,0.04
349,0.026,0.045,0.025
350,0.055,0.046,0.055
351,0.079,0.048,0.08
352,0.066,0.049,0.068
353,0.033,0.051,0.038
354,0.027,0.051,0.032
355,0.042,0.053,0.046
356,0.041,0.054,0.045
357,0.052,0.055,0.053
358,0.044,0.057,0.043
359,0.05,0.058,0.048
360,0.065,0.058,0.061
361,0.063,0.058,0.058
362,0.096,0.058,0.09
363,0.095,0.059,0.089
364,0.062,0.061,0.055
365,0.057,0.062,0.049
366,0.045,0.062,0.037
367,0.06,0.062,0.051
368,0.065,0.06,0.055
369,0.045,0.06,0.035
370,0.046,0.06,0.036
371,0.031,0.06,0.022
372,0.056,0.058,0.049
373,0.086,0.058,0.081
374,0.059,0.058,0.054
375,0.058,0.058,0.054
376,0.065,0.056,0.061
377,0.051,0.054,0.048
378,0.067,0.052,0.065
379,0.036,0.05,0.036
380,0.041,0.048,0.042
381,0.027,0.045,0.029
382,0.046,0.043,0.049
383,0.066,0.04,0.07
384,0.041,0.038,0.045
385,0.028,0.035,0.032
386,0.017,0.033,0.02
387,0.023,0.031,0.026
388,0.044,0.029,0.045
389,0.046,0.028,0.045
390,0.057,0.027,0.054
391,0.022,0.026,0.017
392,0.02,0.027,0.015
393,0.016,0.028,0.011
394,0.031,0.029,0.025
395,0.03,0.032,0.023
396,0.024,0.036,0.017
397,0.024,0.042,0.017
398,0.044,0.048,0.036
399,0.07,0.056,0.062
400,0.074,0.066,0.065
