lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.336,0.493,0.407
2,0.161,0.349,0.233
3,0.107,0.233,0.16
4,0.073,0.143,0.099
5,0.037,0.075,0.033
6,0.028,0.024,0.0
7,0.034,-0.011,-0.012
8,0.051,-0.033,-0.011
9,0.029,-0.045,-0.036
10,0.025,-0.049,-0.047
11,-0.005,-0.047,-0.08
12,-0.001,-0.041,-0.077
13,0.0,-0.032,-0.074
14,-0.018,-0.021,-0.089
15,0.004,-0.009,-0.066
16,0.018,0.002,-0.052
17,-0.003,0.012,-0.068
18,-0.006,0.022,-0.07
19,-0.01,0.029,-0.07
20,0.024,0.035,-0.037
21,0.008,0.038,-0.045
22,0.014,0.039,-0.02
23,-0.025,0.039,-0.037
24,-0.021,0.036,-0.014
25,0.001,0.032,0.026
26,0.007,0.014,0.064
27,0.017,0.009,0.109
28,0.006,0.008,0.133
29,-0.003,0.008,0.142
30,-0.013,0.008,0.131
31,0.03,0.009,0.149
32,0.04,0.012,0.122
33,0.042,0.014,0.081
34,0.033,0.014,0.041
35,0.007,0.013,-0.006
36,0.012,0.011,-0.014
37,0.01,0.01,-0.03
38,-0.013,0.008,-0.064
39,-0.005,0.008,-0.064
40,-0.008,0.009,-0.07
41,-0.011,0.009,-0.074
42,0.009,0.007,-0.062
43,0.011,0.008,-0.061
44,0.015,0.007,-0.057
45,-0.007,0.008,-0.073
46,0.013,0.007,-0.053
47,0.035,0.006,-0.028
48,0.013,0.005,-0.045
49,0.025,0.005,-0.03
50,-0.0,0.007,-0.047
51,0.01,0.009,-0.025
52,-0.004,0.01,-0.024
53,0.0,0.01,-0.003
54,-0.013,0.01,0.011
55,-0.022,0.012,0.034
56,-0.001,0.014,0.086
57,0.018,0.014,0.13
58,0.054,0.014,0.184
59,0.055,0.013,0.192
60,0.029,0.011,0.159
61,0.01,0.009,0.115
62,-0.006,0.007,0.069
63,-0.023,0.005,0.02
64,0.011,0.003,0.017
65,0.014,0.002,-0.005
66,0.012,0.003,-0.022
67,-0.005,0.003,-0.045
68,0.011,0.003,-0.039
69,0.002,0.002,-0.057
70,-0.008,0.002,-0.071
71,0.0,0.002,-0.068
72,-0.009,0.002,-0.076
73,0.001,0.001,-0.067
74,-0.031,0.001,-0.093
75,-0.019,0.001,-0.08
76,0.027,0.002,-0.039
77,0.013,0.002,-0.051
78,-0.012,0.003,-0.071
79,-0.0,0.003,-0.059
80,0.013,0.005,-0.036
81,0.022,0.008,-0.015
82,0.018,0.009,-0.005
83,0.017,0.011,0.011
84,0.021,0.011,0.04
85,0.029,0.011,0.08
86,0.021,0.011,0.109
87,-0.016,0.012,0.105
88,0.002,0.012,0.138
89,-0.003,0.013,0.133
90,-0.002,0.013,0.11
91,0.033,0.013,0.11
92,0.026,0.012,0.067
93,0.018,0.011,0.033
94,-0.009,0.009,-0.012
95,0.026,0.007,0.004
96,-0.005,0.005,-0.034
97,0.003,0.004,-0.037
98,-0.014,0.002,-0.057
99,-0.013,0.001,-0.059
100,0.013,-0.0,-0.036
101,0.02,-0.0,-0.032
102,-0.002,-0.001,-0.055
103,0.007,-0.0,-0.047
104,-0.003,0.0,-0.05
105,0.015,0.0,-0.033
106,0.002,-0.001,-0.044
107,-0.017,-0.002,-0.06
108,-0.018,-0.002,-0.06
109,-0.022,-0.002,-0.061
110,-0.012,-0.002,-0.046
111,-0.001,-0.003,-0.021
112,0.0,-0.003,-0.003
113,0.009,-0.002,0.028
114,-0.003,-0.003,0.046
115,0.001,-0.003,0.082
116,0.001,-0.003,0.108
117,0.013,-0.004,0.141
118,0.014,-0.005,0.147
119,0.007,-0.006,0.13
120,-0.012,-0.005,0.095
121,-0.034,-0.006,0.047
122,0.011,-0.006,0.057
123,-0.007,-0.005,0.011
124,-0.006,-0.004,-0.01
125,-0.035,-0.003,-0.051
126,-0.032,-0.004,-0.054
127,0.002,-0.004,-0.031
128,0.026,-0.004,-0.02
129,0.012,-0.004,-0.034
130,0.001,-0.004,-0.044
131,-0.026,-0.005,-0.07
132,-0.018,-0.005,-0.06
133,-0.008,-0.005,-0.05
134,-0.018,-0.005,-0.058
135,0.003,-0.004,-0.039
136,0.008,-0.003,-0.035
137,0.031,-0.002,-0.018
138,0.021,-0.001,-0.027
139,0.008,0.001,-0.029
140,0.002,0.002,-0.026
141,-0.011,0.003,-0.023
142,-0.014,0.005,-0.01
143,-0.004,0.007,0.021
144,0.008,0.008,0.065
145,-0.009,0.009,0.082
146,-0.013,0.01,0.103
147,0.011,0.012,0.135
148,0.032,0.012,0.153
149,0.027,0.014,0.133
150,0.018,0.014,0.097
151,0.003,0.016,0.057
152,0.016,0.018,0.046
153,0.029,0.018,0.034
154,0.019,0.017,0.01
155,0.013,0.016,-0.009
156,0.018,0.014,-0.019
157,0.041,0.014,-0.01
158,0.019,0.013,-0.032
159,0.023,0.013,-0.028
160,0.005,0.015,-0.045
161,0.018,0.015,-0.032
162,0.013,0.015,-0.035
163,-0.0,0.014,-0.047
164,0.018,0.013,-0.031
165,0.004,0.012,-0.042
166,-0.012,0.01,-0.058
167,-0.007,0.008,-0.055
168,0.003,0.006,-0.045
169,0.012,0.005,-0.028
170,0.009,0.004,-0.017
171,-0.004,0.004,-0.012
172,-0.003,0.003,0.009
173,-0.0,0.002,0.036
174,0.01,0.0,0.07
175,0.023,-0.001,0.106
176,0.016,-0.002,0.124
177,0.014,-0.002,0.134
178,0.007,-0.002,0.126
179,-0.006,-0.002,0.101
180,0.008,-0.001,0.091
181,-0.015,-0.0,0.044
182,-0.012,-0.001,0.016
183,-0.038,-0.003,-0.031
184,-0.023,-0.004,-0.029
185,-0.012,-0.005,-0.029
186,-0.0,-0.006,-0.032
187,-0.02,-0.009,-0.059
188,-0.012,-0.011,-0.053
189,0.003,-0.013,-0.039
190,0.008,-0.016,-0.037
191,0.006,-0.018,-0.039
192,-0.006,-0.019,-0.048
193,-0.034,-0.019,-0.075
194,-0.023,-0.019,-0.067
195,-0.008,-0.02,-0.054
196,0.01,-0.02,-0.04
197,-0.017,-0.019,-0.062
198,-0.031,-0.018,-0.066
199,-0.034,-0.017,-0.054
200,-0.034,-0.015,-0.045
201,-0.037,-0.015,-0.033
202,-0.043,-0.014,-0.016
203,-0.023,-0.013,0.031
204,-0.022,-0.012,0.065
205,-0.009,-0.011,0.099
206,0.025,-0.01,0.144
207,-0.015,-0.009,0.113
208,-0.007,-0.006,0.108
209,0.001,-0.005,0.093
210,0.019,-0.003,0.088
211,0.018,-0.003,0.063
212,0.008,-0.003,0.031
213,0.018,-0.001,0.019
214,0.002,0.001,-0.01
215,-0.009,0.002,-0.035
216,-0.02,0.003,-0.055
217,-0.006,0.003,-0.048
218,0.009,0.003,-0.037
219,0.003,0.004,-0.045
220,-0.006,0.006,-0.056
221,0.009,0.006,-0.044
222,0.014,0.005,-0.039
223,-0.007,0.004,-0.058
224,-0.004,0.004,-0.054
225,0.011,0.004,-0.042
226,-0.025,0.003,-0.074
227,-0.001,0.005,-0.048
228,0.017,0.007,-0.024
229,0.003,0.008,-0.024
230,-0.002,0.01,-0.01
231,0.009,0.01,0.02
232,0.017,0.009,0.047
233,0.058,0.009,0.106
234,0.023,0.01,0.102
235,0.025,0.01,0.13
236,-0.01,0.009,0.114
237,-0.008,0.008,0.115
238,0.006,0.006,0.114
239,0.0,0.003,0.087
240,0.002,0.001,0.058
241,0.009,-0.001,0.034
242,-0.005,-0.003,-0.002
243,-0.024,-0.005,-0.034
244,0.002,-0.009,-0.022
245,-0.002,-0.01,-0.035
246,-0.0,-0.01,-0.041
247,-0.009,-0.012,-0.048
248,-0.018,-0.013,-0.058
249,-0.028,-0.013,-0.072
250,-0.021,-0.012,-0.067
251,-0.04,-0.013,-0.085
252,-0.009,-0.011,-0.062
253,-0.012,-0.012,-0.063
254,-0.004,-0.011,-0.056
255,0.017,-0.01,-0.04
256,-0.021,-0.007,-0.068
257,-0.009,-0.004,-0.048
258,-0.023,-0.001,-0.055
259,-0.001,-0.001,-0.027
260,0.022,-0.0,0.009
261,0.003,0.001,0.019
262,0.028,0.003,0.065
263,0.008,0.004,0.073
264,-0.007,0.005,0.087
265,0.036,0.006,0.143
266,0.007,0.008,0.126
267,0.022,0.008,0.132
268,-0.008,0.008,0.084
269,-0.037,0.009,0.037
270,-0.003,0.008,0.041
271,0.009,0.007,0.025
272,-0.0,0.006,-0.003
273,0.003,0.005,-0.011
274,0.018,0.004,-0.011
275,0.036,0.002,-0.008
276,0.003,0.001,-0.038
277,0.021,0.001,-0.023
278,-0.024,0.001,-0.068
279,-0.015,0.001,-0.063
280,-0.015,0.002,-0.067
281,0.017,0.001,-0.044
282,0.009,0.002,-0.051
283,0.001,0.002,-0.055
284,0.003,0.004,-0.052
285,-0.008,0.005,-0.062
286,0.009,0.004,-0.042
287,0.002,0.004,-0.039
288,0.001,0.002,-0.029
289,-0.026,0.001,-0.037
290,-0.003,0.001,-0.004
291,0.02,-0.001,0.036
292,0.005,-0.003,0.053
293,0.01,-0.005,0.088
294,0.013,-0.005,0.121
295,-0.021,-0.006,0.109
296,-0.001,-0.006,0.128
297,0.013,-0.008,0.126
298,0.001,-0.008,0.085
299,-0.002,-0.008,0.048
300,-0.028,-0.008,-0.005
301,-0.02,-0.009,-0.02
302,-0.031,-0.01,-0.044
303,-0.033,-0.012,-0.058
304,-0.019,-0.012,-0.058
305,-0.027,-0.011,-0.074
306,-0.004,-0.01,-0.057
307,-0.003,-0.009,-0.056
308,-0.013,-0.008,-0.067
309,0.006,-0.008,-0.051
310,0.009,-0.008,-0.05
311,-0.001,-0.008,-0.063
312,-0.008,-0.01,-0.067
313,-0.002,-0.01,-0.06
314,-0.007,-0.009,-0.061
315,-0.0,-0.007,-0.05
316,-0.009,-0.004,-0.049
317,-0.017,-0.003,-0.052
318,0.012,-0.002,-0.014
319,0.021,-0.002,0.008
320,-0.009,-0.002,0.001
321,-0.001,0.001,0.034
322,-0.024,0.002,0.043
323,-0.007,0.002,0.083
324,-0.012,0.003,0.097
325,0.013,0.003,0.127
326,0.026,0.004,0.133
327,-0.009,0.005,0.082
328,-0.014,0.006,0.054
329,-0.005,0.008,0.034
330,-0.002,0.011,0.008
331,0.014,0.013,-0.001
332,0.036,0.015,0.003
333,0.053,0.017,0.006
334,0.032,0.019,-0.02
335,0.036,0.02,-0.021
336,0.021,0.02,-0.038
337,-0.016,0.02,-0.074
338,-0.006,0.02,-0.067
339,0.022,0.019,-0.047
340,0.014,0.018,-0.057
341,0.059,0.016,-0.016
342,0.02,0.016,-0.049
343,0.018,0.016,-0.048
344,-0.012,0.014,-0.068
345,0.006,0.011,-0.046
346,0.021,0.008,-0.024
347,0.019,0.006,-0.013
348,0.001,0.005,-0.015
349,0.003,0.005,0.002
350,0.002,0.004,0.02
351,0.007,0.003,0.048
352,-0.01,0.001,0.061
353,-0.015,-0.0,0.086
354,-0.018,-0.001,0.102
355,-0.004,-0.002,0.116
356,-0.008,-0.001,0.098
357,0.008,0.001,0.084
358,0.015,0.003,0.061
359,0.007,0.003,0.025
360,0.002,0.004,-0.002
361,0.024,0.003,0.006
362,0.005,0.002,-0.023
363,0.017,0.004,-0.025
364,0.003,0.007,-0.043
365,0.002,0.008,-0.045
366,-0.015,0.01,-0.066
367,0.021,0.011,-0.037
368,0.023,0.011,-0.039
369,0.011,0.012,-0.053
370,0.003,0.014,-0.063
371,-0.0,0.016,-0.065
372,0.003,0.016,-0.059
373,0.003,0.015,-0.056
374,0.037,0.014,-0.021
375,0.033,0.014,-0.015
376,0.018,0.013,-0.019
377,0.032,0.013,0.006
378,0.018,0.012,0.01
379,0.006,0.012,0.02
380,-0.019,0.012,0.024
381,-0.004,0.011,0.064
382,0.017,0.011,0.104
383,0.025,0.011,0.129
384,0.029,0.01,0.137
385,0.043,0.01,0.139
386,-0.01,0.01,0.074
387,-0.007,0.01,0.055
388,0.001,0.01,0.032
389,0.013,0.01,0.018
390,0.002,0.01,-0.008
391,-0.004,0.01,-0.026
392,0.022,0.009,-0.012
393,-0.018,0.009,-0.057
394,0.002,0.008,-0.045
395,0.029,0.007,-0.027
396,0.031,0.005,-0.029
397,0.008,0.003,-0.055
398,-0.011,0.0,-0.074
399,-0.001,-0.004,-0.067
400,-0.017,-0.009,-0.081
