lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.404,0.514,0.465
2,0.177,0.378,0.251
3,0.106,0.269,0.175
4,0.101,0.185,0.152
5,0.101,0.12,0.138
6,0.095,0.073,0.124
7,0.096,0.041,0.118
8,0.07,0.02,0.088
9,0.064,0.008,0.076
10,0.064,0.004,0.068
11,0.07,0.005,0.066
12,0.078,0.01,0.067
13,0.065,0.017,0.055
14,0.038,0.027,0.027
15,0.042,0.036,0.022
16,0.037,0.045,0.017
17,0.05,0.054,0.032
18,0.052,0.061,0.038
19,0.043,0.066,0.033
20,0.031,0.07,0.028
21,0.03,0.072,0.033
22,0.013,0.072,0.022
23,0.015,0.07,0.03
24,0.035,0.067,0.055
25,0.046,0.062,0.075
26,0.03,0.044,0.077
27,0.03,0.039,0.095
28,0.043,0.039,0.119
29,0.038,0.041,0.12
30,0.038,0.044,0.118
31,0.053,0.047,0.124
32,0.046,0.051,0.101
33,0.057,0.053,0.093
34,0.058,0.056,0.078
35,0.062,0.06,0.071
36,0.076,0.064,0.076
37,0.082,0.067,0.074
38,0.079,0.067,0.065
39,0.049,0.068,0.031
40,0.044,0.069,0.02
41,0.067,0.069,0.037
42,0.088,0.069,0.052
43,0.082,0.069,0.041
44,0.058,0.069,0.022
45,0.071,0.068,0.035
46,0.058,0.067,0.024
47,0.071,0.067,0.039
48,0.083,0.067,0.056
49,0.063,0.065,0.047
50,0.069,0.062,0.057
51,0.052,0.058,0.045
52,0.049,0.054,0.047
53,0.056,0.051,0.06
54,0.031,0.048,0.047
55,0.032,0.045,0.061
56,0.04,0.042,0.082
57,0.055,0.039,0.11
58,0.012,0.036,0.082
59,0.036,0.034,0.108
60,0.057,0.033,0.122
61,0.049,0.032,0.103
62,0.05,0.03,0.089
63,0.022,0.027,0.049
64,0.044,0.025,0.056
65,0.019,0.026,0.021
66,0.003,0.027,0.002
67,-0.012,0.027,-0.016
68,0.004,0.025,-0.009
69,0.017,0.024,-0.006
70,0.01,0.025,-0.021
71,0.016,0.025,-0.02
72,0.043,0.026,0.002
73,0.078,0.026,0.032
74,0.049,0.026,0.002
75,0.024,0.026,-0.019
76,0.042,0.026,0.001
77,0.024,0.027,-0.011
78,0.013,0.028,-0.017
79,0.037,0.03,0.008
80,0.033,0.031,0.01
81,0.052,0.033,0.033
82,0.011,0.034,0.005
83,0.001,0.034,0.004
84,0.022,0.036,0.031
85,0.039,0.036,0.062
86,0.052,0.037,0.09
87,0.024,0.036,0.078
88,0.011,0.035,0.074
89,0.021,0.035,0.08
90,0.057,0.034,0.107
91,0.072,0.034,0.111
92,0.04,0.033,0.07
93,0.034,0.033,0.049
94,0.029,0.032,0.034
95,0.045,0.031,0.04
96,0.04,0.032,0.029
97,0.035,0.033,0.019
98,0.042,0.034,0.016
99,0.018,0.033,-0.008
100,0.021,0.032,-0.008
101,0.009,0.032,-0.023
102,0.018,0.032,-0.018
103,0.031,0.033,-0.005
104,0.044,0.033,0.01
105,0.038,0.032,0.004
106,0.044,0.032,0.009
107,0.031,0.031,0.006
108,0.029,0.032,0.009
109,0.031,0.035,0.012
110,0.025,0.037,0.011
111,0.033,0.038,0.023
112,0.03,0.038,0.028
113,0.029,0.038,0.037
114,0.043,0.04,0.059
115,0.041,0.041,0.069
116,0.071,0.041,0.108
117,0.056,0.038,0.107
118,0.058,0.036,0.111
119,0.024,0.034,0.08
120,0.016,0.032,0.067
121,0.027,0.03,0.065
122,0.027,0.028,0.049
123,0.036,0.025,0.043
124,0.022,0.023,0.019
125,0.012,0.02,0.006
126,0.022,0.019,0.01
127,0.039,0.018,0.019
128,0.028,0.017,0.001
129,0.003,0.016,-0.029
130,-0.009,0.014,-0.042
131,-0.012,0.012,-0.045
132,-0.01,0.011,-0.045
133,-0.003,0.01,-0.042
134,0.006,0.009,-0.034
135,0.016,0.008,-0.021
136,0.016,0.008,-0.019
137,0.019,0.009,-0.012
138,0.013,0.011,-0.013
139,0.027,0.014,0.004
140,0.023,0.016,0.005
141,0.064,0.019,0.045
142,0.023,0.02,0.015
143,0.011,0.021,0.014
144,0.0,0.022,0.021
145,0.009,0.024,0.046
146,0.018,0.026,0.064
147,0.021,0.027,0.072
148,0.021,0.028,0.073
149,0.027,0.028,0.071
150,0.017,0.029,0.051
151,0.032,0.03,0.051
152,0.031,0.029,0.037
153,0.036,0.027,0.03
154,0.043,0.024,0.028
155,0.025,0.023,0.007
156,0.038,0.022,0.013
157,0.03,0.022,-0.001
158,0.034,0.021,-0.003
159,0.023,0.021,-0.017
160,0.014,0.02,-0.028
161,0.001,0.019,-0.04
162,0.006,0.019,-0.035
163,0.007,0.019,-0.035
164,0.018,0.019,-0.028
165,0.015,0.018,-0.028
166,0.012,0.017,-0.025
167,0.01,0.014,-0.024
168,-0.001,0.011,-0.029
169,0.016,0.009,-0.007
170,0.028,0.009,0.008
171,0.015,0.008,0.002
172,0.021,0.007,0.017
173,-0.011,0.007,0.001
174,0.008,0.007,0.03
175,0.029,0.008,0.06
176,0.03,0.009,0.07
177,0.014,0.011,0.059
178,-0.003,0.013,0.043
179,-0.011,0.013,0.028
180,0.013,0.013,0.041
181,0.003,0.014,0.018
182,0.027,0.014,0.024
183,-0.001,0.015,-0.01
184,0.006,0.014,-0.01
185,-0.004,0.014,-0.022
186,-0.002,0.014,-0.025
187,0.03,0.014,-0.003
188,0.033,0.014,-0.006
189,0.03,0.014,-0.011
190,0.027,0.013,-0.014
191,0.026,0.013,-0.018
192,0.025,0.012,-0.021
193,0.009,0.012,-0.037
194,0.011,0.012,-0.031
195,0.02,0.011,-0.02
196,0.001,0.011,-0.033
197,-0.004,0.011,-0.032
198,0.006,0.01,-0.015
199,-0.004,0.011,-0.018
200,-0.001,0.013,-0.008
201,0.004,0.012,0.003
202,0.021,0.012,0.028
203,0.026,0.011,0.044
204,0.01,0.011,0.042
205,0.002,0.012,0.046
206,-0.006,0.012,0.044
207,0.004,0.013,0.054
208,0.03,0.012,0.073
209,0.017,0.012,0.051
210,0.026,0.013,0.046
211,0.021,0.013,0.03
212,0.021,0.014,0.019
213,0.014,0.015,0.005
214,0.026,0.015,0.008
215,0.026,0.015,-0.0
216,0.014,0.015,-0.013
217,0.022,0.015,-0.006
218,0.026,0.016,-0.003
219,0.001,0.018,-0.03
220,0.001,0.02,-0.03
221,0.003,0.021,-0.028
222,0.012,0.021,-0.022
223,0.001,0.021,-0.035
224,0.016,0.021,-0.021
225,0.033,0.021,-0.001
226,0.013,0.021,-0.016
227,0.029,0.021,0.002
228,0.02,0.02,0.001
229,0.017,0.019,0.004
230,0.033,0.02,0.026
231,0.026,0.02,0.028
232,0.045,0.02,0.056
233,0.024,0.02,0.051
234,0.028,0.019,0.067
235,0.041,0.018,0.087
236,0.024,0.017,0.076
237,0.014,0.016,0.067
238,0.011,0.015,0.057
239,0.015,0.014,0.051
240,-0.012,0.012,0.012
241,-0.021,0.01,-0.008
242,-0.028,0.01,-0.02
243,-0.021,0.008,-0.02
244,0.019,0.006,0.007
245,0.047,0.006,0.026
246,0.022,0.005,-0.0
247,0.01,0.005,-0.017
248,0.018,0.006,-0.012
249,0.002,0.006,-0.027
250,0.007,0.006,-0.028
251,0.013,0.006,-0.025
252,-0.001,0.008,-0.035
253,-0.008,0.009,-0.039
254,-0.0,0.01,-0.03
255,0.018,0.012,-0.01
256,0.025,0.014,0.003
257,0.03,0.017,0.013
258,0.013,0.018,0.002
259,0.017,0.019,0.012
260,0.019,0.02,0.019
261,0.005,0.019,0.017
262,0.023,0.019,0.047
263,0.03,0.019,0.065
264,0.014,0.019,0.062
265,0.008,0.017,0.064
266,0.009,0.016,0.066
267,0.027,0.016,0.078
268,0.014,0.017,0.054
269,0.011,0.018,0.039
270,0.018,0.018,0.032
271,0.019,0.016,0.022
272,0.022,0.014,0.018
273,0.046,0.012,0.034
274,0.011,0.009,-0.002
275,-0.01,0.007,-0.023
276,-0.015,0.004,-0.03
277,0.014,0.002,-0.009
278,0.019,0.001,-0.01
279,-0.016,0.0,-0.043
280,-0.027,0.0,-0.053
281,-0.005,-0.001,-0.035
282,0.026,-0.002,-0.012
283,0.002,-0.003,-0.031
284,-0.007,-0.004,-0.035
285,-0.007,-0.005,-0.032
286,-0.014,-0.005,-0.031
287,-0.008,-0.004,-0.018
288,-0.0,-0.003,-0.007
289,0.008,-0.002,0.007
290,-0.015,-0.0,-0.005
291,-0.011,0.002,0.007
292,0.001,0.006,0.03
293,0.017,0.01,0.059
294,0.021,0.014,0.072
295,0.026,0.018,0.082
296,0.024,0.021,0.081
297,0.02,0.022,0.07
298,0.036,0.024,0.073
299,0.009,0.025,0.035
300,0.021,0.026,0.031
301,0.003,0.028,0.006
302,0.028,0.029,0.021
303,0.034,0.029,0.021
304,0.04,0.029,0.023
305,0.051,0.03,0.03
306,0.044,0.03,0.02
307,0.053,0.03,0.023
308,0.04,0.027,0.009
309,0.014,0.025,-0.019
310,0.008,0.022,-0.026
311,0.031,0.019,-0.004
312,0.012,0.016,-0.018
313,0.006,0.014,-0.024
314,0.008,0.013,-0.017
315,-0.013,0.011,-0.026
316,-0.012,0.01,-0.018
317,-0.006,0.009,-0.008
318,0.024,0.009,0.021
319,0.024,0.008,0.026
320,0.028,0.007,0.04
321,0.017,0.006,0.043
322,-0.007,0.006,0.034
323,-0.012,0.006,0.041
324,0.001,0.006,0.06
325,0.015,0.006,0.075
326,0.011,0.006,0.067
327,-0.01,0.009,0.039
328,0.001,0.011,0.033
329,0.029,0.014,0.044
330,0.03,0.017,0.034
331,0.018,0.019,0.016
332,0.038,0.02,0.03
333,0.03,0.021,0.02
334,0.023,0.022,0.011
335,0.026,0.023,0.011
336,0.007,0.024,-0.013
337,-0.009,0.025,-0.032
338,0.014,0.025,-0.014
339,0.027,0.025,-0.003
340,0.023,0.024,-0.01
341,0.033,0.023,-0.002
342,0.031,0.023,-0.001
343,0.03,0.023,0.0
344,0.024,0.021,0.0
345,0.021,0.019,0.004
346,0.031,0.017,0.019
347,0.025,0.015,0.021
348,0.026,0.013,0.025
349,0.023,0.012,0.03
350,0.008,0.011,0.027
351,-0.022,0.009,0.014
352,0.002,0.007,0.049
353,-0.007,0.006,0.053
354,0.01,0.006,0.074
355,0.003,0.005,0.068
356,0.004,0.004,0.063
357,-0.001,0.003,0.042
358,-0.022,0.002,0.006
359,0.0,0.002,0.013
360,0.008,0.002,0.013
361,-0.0,0.003,-0.0
362,0.024,0.005,0.017
363,0.028,0.007,0.015
364,0.026,0.01,0.008
365,0.009,0.013,-0.011
366,-0.001,0.016,-0.024
367,0.018,0.018,-0.015
368,0.016,0.02,-0.02
369,0.026,0.023,-0.011
370,-0.002,0.025,-0.032
371,0.022,0.028,-0.01
372,0.031,0.029,-0.001
373,0.028,0.03,-0.0
374,0.035,0.03,0.016
375,0.045,0.03,0.03
376,0.037,0.03,0.028
377,0.029,0.03,0.024
378,0.045,0.03,0.045
379,0.04,0.029,0.051
380,0.03,0.027,0.053
381,0.025,0.026,0.062
382,0.026,0.024,0.075
383,0.01,0.022,0.071
384,0.001,0.019,0.066
385,0.002,0.017,0.06
386,0.023,0.014,0.066
387,0.011,0.011,0.042
388,-0.011,0.008,0.01
389,0.018,0.005,0.025
390,0.022,0.001,0.023
391,-0.004,-0.002,-0.004
392,-0.015,-0.004,-0.016
393,-0.009,-0.007,-0.014
394,-0.01,-0.009,-0.02
395,-0.014,-0.01,-0.032
396,-0.0,-0.011,-0.027
397,-0.001,-0.011,-0.03
398,-0.01,-0.009,-0.04
399,-0.012,-0.007,-0.044
400,-0.006,-0.004,-0.036
