lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.359,0.493,0.436
2,0.153,0.352,0.235
3,0.071,0.24,0.14
4,0.059,0.154,0.105
5,0.097,0.088,0.104
6,0.09,0.042,0.075
7,0.041,0.01,0.017
8,0.032,-0.01,0.002
9,0.05,-0.02,0.01
10,0.067,-0.022,0.018
11,0.038,-0.018,-0.01
12,0.043,-0.01,-0.005
13,0.016,-0.0,-0.027
14,0.006,0.012,-0.035
15,0.032,0.023,-0.014
16,0.056,0.035,0.005
17,0.032,0.045,-0.015
18,0.027,0.054,-0.021
19,0.031,0.061,-0.018
20,0.045,0.065,-0.003
21,0.071,0.067,0.023
22,0.035,0.067,0.004
23,-0.014,0.065,-0.02
24,-0.019,0.061,-0.004
25,0.015,0.055,0.051
26,0.054,0.034,0.116
27,0.059,0.027,0.152
28,0.026,0.026,0.147
29,0.025,0.027,0.159
30,0.015,0.027,0.152
31,0.017,0.024,0.138
32,0.023,0.023,0.117
33,0.025,0.023,0.086
34,0.005,0.024,0.038
35,0.022,0.024,0.028
36,0.044,0.022,0.026
37,0.045,0.021,0.009
38,0.031,0.02,-0.015
39,-0.006,0.02,-0.052
40,-0.013,0.019,-0.061
41,0.013,0.018,-0.037
42,0.048,0.017,-0.005
43,0.053,0.016,-0.0
44,0.013,0.017,-0.034
45,-0.013,0.016,-0.055
46,-0.017,0.015,-0.057
47,-0.001,0.012,-0.043
48,0.046,0.01,-0.003
49,0.034,0.011,-0.011
50,0.021,0.012,-0.02
51,-0.02,0.011,-0.052
52,-0.008,0.008,-0.034
53,0.03,0.006,0.02
54,0.034,0.006,0.049
55,-0.004,0.005,0.047
56,-0.03,0.005,0.052
57,-0.016,0.003,0.089
58,0.021,0.002,0.142
59,0.02,0.003,0.145
60,0.026,0.005,0.139
61,0.001,0.007,0.095
62,0.004,0.007,0.071
63,0.012,0.006,0.052
64,0.021,0.006,0.03
65,0.004,0.009,-0.006
66,-0.02,0.013,-0.042
67,-0.008,0.015,-0.042
68,0.01,0.016,-0.037
69,0.03,0.015,-0.028
70,0.018,0.018,-0.043
71,-0.005,0.02,-0.061
72,0.013,0.022,-0.039
73,0.031,0.024,-0.019
74,0.065,0.023,0.007
75,0.061,0.023,0.004
76,0.016,0.024,-0.033
77,-0.002,0.027,-0.051
78,0.027,0.029,-0.029
79,0.058,0.029,-0.002
80,0.042,0.028,-0.011
81,0.036,0.028,-0.007
82,-0.011,0.03,-0.029
83,-0.007,0.031,-0.006
84,0.032,0.029,0.053
85,0.042,0.027,0.094
86,0.046,0.025,0.125
87,0.015,0.023,0.119
88,-0.004,0.021,0.11
89,0.001,0.017,0.112
90,0.03,0.014,0.122
91,0.031,0.01,0.103
92,0.009,0.009,0.055
93,0.01,0.005,0.032
94,0.001,0.002,0.002
95,0.039,-0.002,0.015
96,0.021,-0.004,-0.017
97,0.009,-0.004,-0.038
98,-0.02,-0.004,-0.073
99,-0.037,-0.005,-0.092
100,-0.056,-0.008,-0.106
101,-0.006,-0.009,-0.061
102,-0.002,-0.008,-0.055
103,-0.004,-0.006,-0.051
104,-0.022,-0.004,-0.066
105,-0.022,-0.005,-0.068
106,-0.01,-0.005,-0.057
107,0.016,-0.004,-0.034
108,0.009,-0.001,-0.04
109,-0.009,0.002,-0.054
110,-0.017,0.003,-0.058
111,0.008,0.004,-0.025
112,0.025,0.003,0.007
113,0.007,0.005,0.017
114,0.011,0.007,0.045
115,0.031,0.008,0.085
116,0.023,0.009,0.101
117,0.045,0.008,0.139
118,0.005,0.01,0.11
119,-0.014,0.01,0.085
120,-0.012,0.012,0.071
121,0.007,0.01,0.064
122,0.031,0.007,0.06
123,0.006,0.004,0.013
124,-0.011,0.002,-0.026
125,-0.034,0.001,-0.059
126,-0.024,0.002,-0.06
127,0.006,0.001,-0.044
128,0.019,-0.0,-0.043
129,0.009,-0.001,-0.052
130,-0.013,-0.001,-0.067
131,-0.008,-0.0,-0.058
132,-0.001,-0.0,-0.052
133,0.015,-0.0,-0.039
134,0.023,0.0,-0.029
135,0.005,0.002,-0.042
136,-0.002,0.004,-0.05
137,-0.005,0.004,-0.056
138,0.01,0.004,-0.042
139,0.008,0.006,-0.037
140,0.004,0.008,-0.03
141,-0.012,0.009,-0.031
142,-0.011,0.009,-0.011
143,0.014,0.007,0.033
144,0.007,0.006,0.057
145,0.04,0.006,0.111
146,0.017,0.004,0.107
147,-0.003,0.003,0.1
148,-0.011,-0.001,0.093
149,-0.012,-0.004,0.081
150,-0.002,-0.007,0.07
151,0.01,-0.007,0.056
152,-0.017,-0.009,0.011
153,-0.01,-0.013,-0.002
154,-0.023,-0.016,-0.033
155,0.004,-0.019,-0.029
156,-0.024,-0.02,-0.065
157,-0.028,-0.022,-0.075
158,-0.032,-0.023,-0.086
159,-0.02,-0.026,-0.075
160,-0.007,-0.027,-0.058
161,-0.024,-0.027,-0.067
162,-0.054,-0.026,-0.09
163,-0.064,-0.025,-0.1
164,-0.045,-0.025,-0.089
165,-0.003,-0.024,-0.054
166,-0.014,-0.023,-0.062
167,-0.017,-0.02,-0.066
168,-0.017,-0.017,-0.066
169,-0.022,-0.014,-0.066
170,0.004,-0.011,-0.029
171,-0.022,-0.01,-0.032
172,-0.005,-0.009,0.005
173,-0.01,-0.006,0.024
174,-0.004,-0.005,0.048
175,-0.01,-0.003,0.065
176,0.044,-0.001,0.129
177,0.018,0.0,0.11
178,-0.021,0.002,0.071
179,-0.015,-0.0,0.063
180,0.004,-0.002,0.066
181,0.008,-0.005,0.047
182,0.009,-0.006,0.025
183,-0.017,-0.007,-0.019
184,-0.039,-0.009,-0.055
185,-0.02,-0.012,-0.05
186,-0.001,-0.016,-0.045
187,-0.003,-0.019,-0.058
188,-0.014,-0.021,-0.072
189,-0.025,-0.022,-0.077
190,-0.034,-0.022,-0.081
191,-0.03,-0.023,-0.077
192,-0.018,-0.023,-0.064
193,-0.03,-0.022,-0.076
194,-0.018,-0.021,-0.069
195,-0.021,-0.019,-0.076
196,-0.04,-0.019,-0.095
197,-0.024,-0.018,-0.075
198,-0.014,-0.016,-0.06
199,-0.042,-0.014,-0.073
200,-0.038,-0.013,-0.056
201,-0.001,-0.012,-0.007
202,0.037,-0.012,0.046
203,0.045,-0.012,0.078
204,-0.019,-0.01,0.046
205,-0.034,-0.008,0.051
206,-0.03,-0.008,0.069
207,0.004,-0.009,0.1
208,0.021,-0.01,0.107
209,0.011,-0.01,0.081
210,-0.004,-0.008,0.048
211,-0.02,-0.008,0.016
212,-0.019,-0.01,-0.004
213,-0.018,-0.012,-0.026
214,-0.036,-0.014,-0.06
215,-0.046,-0.015,-0.083
216,-0.026,-0.017,-0.073
217,-0.027,-0.02,-0.075
218,-0.016,-0.023,-0.063
219,-0.004,-0.024,-0.052
220,-0.015,-0.025,-0.06
221,-0.025,-0.027,-0.067
222,-0.025,-0.027,-0.069
223,-0.003,-0.027,-0.053
224,-0.001,-0.027,-0.053
225,-0.027,-0.026,-0.076
226,-0.056,-0.023,-0.1
227,-0.038,-0.021,-0.078
228,-0.024,-0.021,-0.059
229,-0.001,-0.021,-0.029
230,-0.005,-0.019,-0.017
231,-0.044,-0.016,-0.03
232,-0.038,-0.012,-0.005
233,-0.041,-0.009,0.014
234,0.0,-0.008,0.07
235,0.021,-0.006,0.107
236,0.012,-0.004,0.106
237,-0.016,-0.001,0.08
238,-0.005,-0.0,0.079
239,0.014,0.0,0.08
240,0.036,0.002,0.078
241,0.022,0.004,0.039
242,-0.019,0.006,-0.017
243,-0.016,0.007,-0.032
244,0.012,0.007,-0.024
245,0.023,0.007,-0.025
246,0.006,0.007,-0.046
247,0.0,0.006,-0.056
248,0.017,0.005,-0.038
249,0.005,0.002,-0.044
250,-0.0,-0.001,-0.046
251,-0.002,-0.004,-0.051
252,-0.001,-0.003,-0.049
253,-0.01,-0.005,-0.058
254,-0.016,-0.007,-0.068
255,-0.01,-0.009,-0.061
256,-0.017,-0.011,-0.062
257,-0.005,-0.011,-0.045
258,-0.021,-0.01,-0.048
259,-0.037,-0.01,-0.053
260,-0.004,-0.011,-0.01
261,-0.004,-0.013,0.012
262,-0.001,-0.013,0.039
263,-0.013,-0.012,0.052
264,-0.037,-0.012,0.049
265,-0.019,-0.013,0.079
266,-0.007,-0.016,0.098
267,0.005,-0.018,0.103
268,-0.009,-0.017,0.074
269,-0.017,-0.016,0.048
270,0.004,-0.017,0.045
271,-0.005,-0.017,0.015
272,-0.003,-0.016,-0.008
273,-0.012,-0.014,-0.034
274,-0.022,-0.014,-0.051
275,-0.029,-0.013,-0.062
276,-0.032,-0.012,-0.067
277,0.007,-0.009,-0.035
278,-0.023,-0.008,-0.063
279,-0.042,-0.006,-0.074
280,-0.03,-0.005,-0.062
281,-0.021,-0.004,-0.056
282,0.01,-0.004,-0.035
283,0.023,-0.004,-0.029
284,-0.015,-0.004,-0.066
285,-0.016,-0.003,-0.063
286,-0.008,-0.003,-0.05
287,0.012,-0.004,-0.026
288,0.055,-0.005,0.019
289,0.026,-0.005,0.011
290,0.002,-0.004,0.012
291,-0.01,-0.006,0.019
292,-0.023,-0.008,0.029
293,0.006,-0.011,0.08
294,-0.009,-0.012,0.09
295,-0.029,-0.013,0.08
296,-0.034,-0.017,0.075
297,-0.034,-0.019,0.068
298,-0.018,-0.022,0.065
299,-0.049,-0.025,0.013
300,-0.054,-0.026,-0.019
301,-0.036,-0.028,-0.028
302,-0.021,-0.029,-0.034
303,-0.016,-0.031,-0.044
304,-0.01,-0.031,-0.048
305,-0.02,-0.029,-0.06
306,-0.013,-0.025,-0.056
307,-0.037,-0.022,-0.075
308,-0.018,-0.019,-0.057
309,-0.014,-0.017,-0.055
310,-0.011,-0.013,-0.052
311,-0.024,-0.007,-0.064
312,-0.03,-0.002,-0.069
313,-0.004,0.002,-0.051
314,0.023,0.005,-0.03
315,0.042,0.008,-0.009
316,0.009,0.013,-0.028
317,-0.008,0.016,-0.032
318,0.006,0.02,-0.011
319,0.028,0.021,0.021
320,0.047,0.021,0.057
321,0.013,0.024,0.053
322,0.022,0.025,0.081
323,0.034,0.025,0.111
324,0.023,0.023,0.116
325,0.051,0.022,0.144
326,0.021,0.022,0.112
327,0.017,0.021,0.093
328,0.006,0.017,0.064
329,-0.006,0.013,0.032
330,0.001,0.008,0.014
331,0.041,0.006,0.026
332,0.017,0.003,-0.012
333,0.002,0.001,-0.032
334,-0.013,-0.003,-0.048
335,-0.003,-0.007,-0.043
336,0.002,-0.009,-0.041
337,-0.018,-0.009,-0.058
338,-0.038,-0.009,-0.073
339,-0.038,-0.01,-0.073
340,-0.022,-0.012,-0.061
341,0.009,-0.013,-0.037
342,-0.012,-0.013,-0.057
343,-0.018,-0.01,-0.061
344,-0.026,-0.009,-0.066
345,-0.031,-0.008,-0.066
346,0.019,-0.008,-0.017
347,0.016,-0.006,-0.009
348,-0.002,-0.004,-0.007
349,-0.002,-0.001,0.012
350,0.002,0.002,0.033
351,0.041,0.003,0.087
352,0.031,0.005,0.104
353,0.008,0.008,0.1
354,-0.028,0.01,0.081
355,-0.025,0.013,0.084
356,0.032,0.014,0.12
357,0.028,0.014,0.096
358,0.026,0.014,0.07
359,-0.008,0.015,0.016
360,-0.023,0.014,-0.014
361,0.02,0.014,0.007
362,0.037,0.013,0.006
363,0.033,0.012,-0.009
364,0.007,0.013,-0.033
365,-0.01,0.014,-0.051
366,0.002,0.012,-0.044
367,0.015,0.008,-0.033
368,0.041,0.005,-0.01
369,0.028,0.005,-0.02
370,0.0,0.004,-0.043
371,-0.003,0.003,-0.047
372,-0.014,0.001,-0.06
373,-0.02,-0.001,-0.065
374,0.01,-0.002,-0.034
375,0.008,-0.001,-0.03
376,-0.008,-0.002,-0.036
377,-0.013,-0.002,-0.031
378,0.008,-0.003,0.006
379,0.023,-0.003,0.043
380,0.015,-0.002,0.062
381,-0.018,-0.001,0.055
382,-0.024,0.0,0.07
383,-0.001,0.002,0.105
384,0.013,0.004,0.122
385,-0.016,0.006,0.085
386,-0.005,0.009,0.076
387,0.004,0.012,0.06
388,-0.003,0.015,0.032
389,0.075,0.018,0.074
390,0.06,0.021,0.043
391,0.029,0.023,0.006
392,0.01,0.024,-0.018
393,-0.007,0.024,-0.038
394,0.04,0.023,-0.003
395,0.037,0.021,-0.012
396,0.01,0.016,-0.034
397,-0.008,0.008,-0.049
398,-0.034,-0.002,-0.069
399,-0.021,-0.016,-0.06
400,-0.005,-0.034,-0.045
