lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.399,0.532,0.478
2,0.214,0.397,0.299
3,0.161,0.29,0.23
4,0.131,0.206,0.179
5,0.133,0.142,0.154
6,0.12,0.095,0.115
7,0.094,0.063,0.069
8,0.104,0.042,0.064
9,0.093,0.03,0.046
10,0.094,0.026,0.04
11,0.084,0.027,0.027
12,0.051,0.032,-0.003
13,0.055,0.04,0.001
14,0.068,0.049,0.008
15,0.085,0.059,0.025
16,0.071,0.068,0.011
17,0.074,0.077,0.01
18,0.075,0.084,0.012
19,0.064,0.089,0.005
20,0.05,0.093,0.001
21,0.038,0.094,0.001
22,0.022,0.093,-0.006
23,0.053,0.091,0.036
24,0.074,0.087,0.076
25,0.066,0.081,0.094
26,0.072,0.063,0.123
27,0.072,0.057,0.15
28,0.058,0.054,0.158
29,0.04,0.053,0.152
30,0.046,0.052,0.159
31,0.058,0.05,0.157
32,0.047,0.049,0.125
33,0.052,0.047,0.102
34,0.048,0.046,0.074
35,0.048,0.044,0.05
36,0.036,0.041,0.014
37,0.029,0.039,-0.014
38,0.01,0.039,-0.047
39,0.03,0.038,-0.038
40,0.062,0.037,-0.014
41,0.052,0.035,-0.024
42,0.035,0.034,-0.041
43,0.031,0.032,-0.043
44,0.021,0.03,-0.052
45,0.024,0.028,-0.049
46,0.053,0.028,-0.022
47,0.025,0.028,-0.044
48,0.0,0.03,-0.06
49,0.015,0.032,-0.041
50,0.049,0.033,-0.007
51,0.05,0.033,0.002
52,0.04,0.034,0.006
53,0.018,0.034,0.011
54,0.031,0.035,0.05
55,0.032,0.036,0.078
56,0.042,0.038,0.112
57,0.043,0.039,0.131
58,0.033,0.039,0.137
59,0.041,0.039,0.149
60,0.037,0.039,0.139
61,0.034,0.038,0.122
62,0.048,0.038,0.113
63,0.05,0.038,0.089
64,0.045,0.039,0.056
65,0.047,0.04,0.029
66,0.04,0.04,0.003
67,0.049,0.038,0.002
68,0.032,0.036,-0.02
69,0.02,0.035,-0.034
70,0.027,0.034,-0.026
71,0.026,0.033,-0.028
72,0.024,0.031,-0.031
73,0.029,0.031,-0.029
74,0.052,0.031,-0.011
75,0.046,0.031,-0.013
76,0.01,0.031,-0.043
77,0.02,0.029,-0.033
78,0.022,0.029,-0.029
79,0.019,0.03,-0.025
80,0.025,0.03,-0.009
81,0.045,0.029,0.017
82,0.05,0.029,0.035
83,0.033,0.029,0.043
84,0.029,0.029,0.062
85,0.03,0.03,0.09
86,0.016,0.031,0.103
87,0.023,0.032,0.13
88,0.023,0.032,0.14
89,0.037,0.032,0.151
90,0.044,0.032,0.142
91,0.058,0.031,0.131
92,0.035,0.03,0.085
93,0.025,0.03,0.051
94,0.012,0.03,0.019
95,0.027,0.03,0.012
96,0.023,0.03,-0.008
97,0.025,0.031,-0.016
98,0.041,0.031,-0.01
99,0.026,0.031,-0.026
100,0.018,0.029,-0.034
101,0.027,0.027,-0.025
102,0.021,0.025,-0.03
103,0.038,0.024,-0.016
104,0.037,0.024,-0.015
105,0.03,0.024,-0.018
106,0.012,0.025,-0.033
107,0.027,0.023,-0.017
108,0.026,0.022,-0.016
109,0.01,0.021,-0.024
110,0.019,0.019,-0.009
111,0.027,0.018,0.007
112,0.025,0.018,0.025
113,0.024,0.018,0.052
114,0.024,0.017,0.077
115,0.008,0.015,0.083
116,-0.008,0.014,0.085
117,-0.002,0.011,0.105
118,0.004,0.008,0.117
119,-0.001,0.007,0.11
120,0.006,0.006,0.104
121,0.005,0.003,0.083
122,0.015,0.001,0.065
123,0.03,-0.002,0.054
124,0.014,-0.005,0.013
125,-0.004,-0.006,-0.021
126,-0.007,-0.007,-0.037
127,-0.023,-0.009,-0.058
128,-0.028,-0.01,-0.067
129,-0.018,-0.011,-0.062
130,-0.005,-0.012,-0.052
131,-0.003,-0.012,-0.051
132,-0.021,-0.01,-0.063
133,-0.011,-0.01,-0.053
134,-0.009,-0.01,-0.049
135,-0.033,-0.009,-0.066
136,-0.024,-0.009,-0.059
137,0.002,-0.009,-0.032
138,0.01,-0.009,-0.021
139,-0.014,-0.008,-0.034
140,-0.033,-0.008,-0.044
141,0.007,-0.007,0.001
142,-0.006,-0.007,0.007
143,-0.008,-0.006,0.025
144,0.017,-0.005,0.075
145,0.02,-0.004,0.104
146,0.004,-0.004,0.109
147,0.006,-0.003,0.12
148,-0.013,-0.004,0.103
149,-0.025,-0.005,0.082
150,0.006,-0.006,0.09
151,0.015,-0.006,0.075
152,-0.022,-0.007,0.023
153,-0.034,-0.008,-0.012
154,-0.024,-0.008,-0.026
155,-0.02,-0.008,-0.04
156,-0.01,-0.008,-0.041
157,0.011,-0.008,-0.029
158,0.006,-0.008,-0.038
159,-0.008,-0.007,-0.052
160,-0.004,-0.007,-0.047
161,-0.018,-0.005,-0.057
162,-0.019,-0.003,-0.056
163,-0.015,-0.002,-0.052
164,0.001,-0.002,-0.039
165,0.006,-0.001,-0.036
166,0.02,0.001,-0.024
167,-0.011,0.002,-0.05
168,-0.008,0.002,-0.041
169,0.026,0.003,-0.008
170,0.012,0.001,-0.01
171,0.011,-0.001,0.01
172,0.001,-0.002,0.025
173,-0.01,-0.003,0.039
174,-0.01,-0.004,0.061
175,0.006,-0.003,0.095
176,0.016,-0.004,0.115
177,0.007,-0.005,0.118
178,-0.009,-0.005,0.099
179,-0.033,-0.004,0.066
180,-0.01,-0.003,0.064
181,-0.015,-0.003,0.031
182,-0.016,-0.002,0.002
183,-0.028,-0.004,-0.032
184,-0.001,-0.005,-0.025
185,-0.026,-0.006,-0.054
186,-0.021,-0.008,-0.058
187,0.005,-0.009,-0.041
188,0.01,-0.01,-0.037
189,-0.006,-0.01,-0.051
190,0.016,-0.009,-0.03
191,0.018,-0.009,-0.026
192,0.011,-0.008,-0.032
193,0.01,-0.006,-0.036
194,0.013,-0.004,-0.034
195,-0.009,-0.004,-0.052
196,-0.02,-0.004,-0.055
197,-0.026,-0.004,-0.056
198,-0.028,-0.005,-0.053
199,-0.026,-0.005,-0.043
200,-0.026,-0.005,-0.035
201,-0.034,-0.005,-0.025
202,-0.009,-0.006,0.02
203,-0.004,-0.007,0.048
204,-0.015,-0.008,0.059
205,0.009,-0.01,0.098
206,0.01,-0.011,0.11
207,0.019,-0.012,0.117
208,0.004,-0.014,0.097
209,0.005,-0.015,0.084
210,0.001,-0.017,0.062
211,-0.006,-0.018,0.034
212,-0.036,-0.019,-0.014
213,-0.04,-0.02,-0.043
214,-0.036,-0.022,-0.056
215,-0.033,-0.022,-0.063
216,-0.049,-0.022,-0.084
217,-0.023,-0.023,-0.065
218,-0.025,-0.024,-0.066
219,0.002,-0.025,-0.042
220,-0.015,-0.025,-0.053
221,-0.019,-0.025,-0.055
222,-0.035,-0.025,-0.068
223,-0.05,-0.024,-0.079
224,-0.04,-0.023,-0.071
225,-0.026,-0.021,-0.058
226,-0.019,-0.019,-0.048
227,-0.015,-0.016,-0.04
228,-0.001,-0.013,-0.025
229,-0.001,-0.011,-0.014
230,-0.012,-0.007,-0.004
231,-0.011,-0.004,0.016
232,0.019,-0.001,0.06
233,0.021,0.001,0.084
234,0.008,0.003,0.093
235,0.019,0.005,0.122
236,0.008,0.006,0.121
237,-0.006,0.006,0.108
238,0.004,0.006,0.106
239,-0.015,0.006,0.067
240,0.01,0.006,0.063
241,0.005,0.005,0.029
242,-0.011,0.005,-0.003
243,-0.013,0.003,-0.025
244,-0.002,0.002,-0.028
245,0.02,-0.001,-0.015
246,0.003,-0.004,-0.037
247,0.003,-0.006,-0.045
248,0.005,-0.008,-0.044
249,0.004,-0.009,-0.043
250,-0.016,-0.009,-0.057
251,0.007,-0.008,-0.038
252,-0.006,-0.007,-0.049
253,-0.008,-0.006,-0.053
254,-0.031,-0.006,-0.071
255,-0.015,-0.006,-0.056
256,-0.02,-0.005,-0.058
257,-0.03,-0.003,-0.061
258,-0.007,-0.002,-0.033
259,-0.004,-0.0,-0.018
260,-0.004,0.002,-0.001
261,0.024,0.003,0.047
262,0.006,0.004,0.058
263,0.011,0.005,0.085
264,0.018,0.006,0.108
265,0.024,0.006,0.124
266,0.022,0.008,0.123
267,0.02,0.009,0.113
268,0.002,0.01,0.078
269,0.018,0.01,0.07
270,0.008,0.01,0.037
271,0.008,0.009,0.013
272,0.001,0.009,-0.019
273,-0.002,0.009,-0.038
274,-0.007,0.008,-0.053
275,0.002,0.008,-0.051
276,0.016,0.007,-0.042
277,0.017,0.006,-0.039
278,0.016,0.004,-0.038
279,0.013,0.003,-0.039
280,-0.008,0.003,-0.058
281,-0.02,0.002,-0.07
282,-0.013,0.002,-0.064
283,-0.002,0.004,-0.054
284,0.002,0.006,-0.052
285,0.031,0.008,-0.026
286,0.017,0.01,-0.033
287,0.006,0.01,-0.036
288,0.001,0.012,-0.033
289,0.012,0.014,-0.007
290,-0.011,0.015,-0.005
291,0.029,0.015,0.048
292,0.047,0.015,0.085
293,0.028,0.014,0.091
294,0.012,0.013,0.1
295,0.007,0.012,0.105
296,0.004,0.01,0.1
297,-0.003,0.008,0.084
298,0.017,0.006,0.078
299,0.006,0.005,0.04
300,0.024,0.004,0.028
301,0.009,0.004,-0.005
302,0.011,0.002,-0.019
303,-0.002,0.001,-0.039
304,0.001,-0.001,-0.039
305,-0.02,-0.003,-0.066
306,-0.026,-0.004,-0.077
307,-0.024,-0.004,-0.075
308,-0.009,-0.003,-0.06
309,-0.009,-0.003,-0.058
310,-0.005,-0.002,-0.054
311,-0.006,-0.002,-0.057
312,-0.012,-0.003,-0.06
313,-0.003,-0.002,-0.05
314,0.017,-0.001,-0.031
315,0.008,-0.0,-0.035
316,0.007,0.001,-0.03
317,0.019,0.002,-0.009
318,0.023,0.002,0.005
319,0.006,0.002,0.008
320,0.016,0.003,0.04
321,-0.003,0.003,0.048
322,-0.007,0.005,0.065
323,0.007,0.007,0.095
324,-0.007,0.007,0.096
325,0.002,0.009,0.106
326,0.018,0.01,0.112
327,-0.005,0.01,0.075
328,0.002,0.009,0.063
329,0.002,0.007,0.038
330,-0.006,0.005,0.003
331,0.004,0.004,-0.012
332,0.006,0.003,-0.024
333,0.013,0.003,-0.029
334,-0.001,0.002,-0.048
335,0.013,0.002,-0.041
336,0.024,0.002,-0.032
337,0.004,0.003,-0.048
338,0.018,0.005,-0.036
339,0.022,0.006,-0.034
340,0.011,0.007,-0.046
341,0.008,0.01,-0.048
342,-0.007,0.012,-0.065
343,0.005,0.014,-0.052
344,0.005,0.016,-0.047
345,0.005,0.018,-0.042
346,-0.008,0.018,-0.045
347,0.004,0.02,-0.024
348,0.008,0.023,-0.005
349,0.004,0.025,0.011
350,0.04,0.028,0.057
351,0.062,0.03,0.098
352,0.05,0.031,0.111
353,0.047,0.032,0.131
354,0.05,0.032,0.144
355,0.038,0.031,0.132
356,0.04,0.03,0.122
357,0.028,0.03,0.085
358,0.037,0.03,0.065
359,0.037,0.028,0.041
360,0.012,0.028,0.001
361,0.019,0.027,-0.011
362,0.028,0.025,-0.017
363,0.026,0.023,-0.026
364,0.007,0.022,-0.047
365,0.004,0.02,-0.052
366,0.022,0.017,-0.036
367,0.014,0.015,-0.038
368,0.016,0.014,-0.036
369,0.022,0.012,-0.033
370,0.01,0.011,-0.046
371,-0.017,0.011,-0.066
372,-0.026,0.012,-0.071
373,0.006,0.014,-0.043
374,0.02,0.017,-0.031
375,0.038,0.02,-0.007
376,0.031,0.022,-0.008
377,0.045,0.024,0.013
378,0.039,0.026,0.026
379,0.045,0.027,0.055
380,0.002,0.028,0.046
381,0.001,0.029,0.068
382,0.04,0.029,0.119
383,0.035,0.029,0.126
384,0.016,0.028,0.113
385,0.022,0.027,0.111
386,0.024,0.025,0.097
387,0.023,0.022,0.076
388,0.016,0.02,0.048
389,0.025,0.017,0.026
390,0.037,0.014,0.013
391,0.008,0.01,-0.031
392,0.012,0.008,-0.037
393,0.004,0.005,-0.047
394,0.008,0.004,-0.044
395,-0.017,0.003,-0.063
396,-0.008,0.004,-0.054
397,0.013,0.007,-0.035
398,0.013,0.012,-0.037
399,0.031,0.021,-0.021
400,0.03,0.032,-0.022
