lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.358,0.528,0.381
2,0.228,0.384,0.251
3,0.185,0.27,0.201
4,0.12,0.183,0.13
5,0.101,0.118,0.103
6,0.108,0.072,0.106
7,0.092,0.042,0.087
8,0.053,0.024,0.048
9,0.058,0.016,0.049
10,0.056,0.015,0.046
11,0.053,0.02,0.043
12,0.051,0.029,0.041
13,0.069,0.04,0.059
14,0.079,0.053,0.069
15,0.078,0.065,0.067
16,0.08,0.076,0.068
17,0.086,0.087,0.073
18,0.105,0.095,0.088
19,0.081,0.101,0.067
20,0.082,0.104,0.068
21,0.089,0.105,0.076
22,0.06,0.104,0.05
23,0.062,0.101,0.056
24,0.05,0.095,0.047
25,0.051,0.088,0.054
26,0.075,0.07,0.084
27,0.07,0.066,0.091
28,0.046,0.065,0.078
29,0.027,0.063,0.063
30,0.059,0.062,0.093
31,0.05,0.062,0.079
32,0.055,0.062,0.075
33,0.063,0.06,0.073
34,0.052,0.06,0.055
35,0.066,0.06,0.063
36,0.041,0.059,0.035
37,0.067,0.059,0.059
38,0.075,0.06,0.064
39,0.059,0.061,0.046
40,0.079,0.063,0.066
41,0.071,0.065,0.057
42,0.074,0.066,0.061
43,0.091,0.067,0.079
44,0.095,0.067,0.084
45,0.066,0.067,0.057
46,0.053,0.067,0.043
47,0.051,0.066,0.038
48,0.044,0.064,0.031
49,0.053,0.063,0.038
50,0.053,0.062,0.04
51,0.064,0.061,0.052
52,0.035,0.058,0.028
53,0.054,0.056,0.049
54,0.047,0.054,0.05
55,0.04,0.052,0.05
56,0.072,0.05,0.092
57,0.076,0.047,0.106
58,0.072,0.046,0.108
59,0.047,0.044,0.086
60,0.069,0.043,0.104
61,0.034,0.042,0.064
62,0.021,0.042,0.044
63,0.024,0.042,0.039
64,0.026,0.042,0.031
65,0.047,0.043,0.045
66,0.033,0.043,0.028
67,0.026,0.042,0.017
68,0.026,0.041,0.016
69,0.043,0.039,0.031
70,0.046,0.036,0.036
71,0.05,0.034,0.039
72,0.044,0.032,0.036
73,0.019,0.031,0.015
74,0.03,0.03,0.028
75,0.033,0.027,0.03
76,0.04,0.026,0.033
77,0.039,0.026,0.031
78,0.041,0.027,0.032
79,0.045,0.028,0.038
80,0.031,0.028,0.026
81,0.023,0.03,0.02
82,-0.005,0.03,-0.002
83,0.02,0.028,0.025
84,0.023,0.028,0.033
85,0.021,0.027,0.037
86,0.013,0.026,0.039
87,-0.001,0.027,0.036
88,0.031,0.029,0.07
89,0.03,0.031,0.068
90,0.053,0.034,0.085
91,0.062,0.038,0.084
92,0.054,0.042,0.068
93,0.052,0.046,0.059
94,0.062,0.051,0.064
95,0.051,0.056,0.051
96,0.048,0.061,0.044
97,0.063,0.064,0.054
98,0.071,0.066,0.059
99,0.067,0.069,0.054
100,0.029,0.072,0.019
101,0.042,0.074,0.032
102,0.072,0.076,0.061
103,0.09,0.076,0.079
104,0.101,0.077,0.091
105,0.103,0.075,0.091
106,0.1,0.073,0.086
107,0.104,0.071,0.09
108,0.07,0.071,0.057
109,0.092,0.069,0.079
110,0.048,0.068,0.039
111,0.064,0.067,0.059
112,0.057,0.067,0.058
113,0.052,0.067,0.057
114,0.039,0.065,0.052
115,0.036,0.065,0.056
116,0.073,0.063,0.098
117,0.033,0.06,0.064
118,0.041,0.059,0.073
119,0.047,0.057,0.075
120,0.077,0.055,0.097
121,0.071,0.054,0.084
122,0.067,0.053,0.072
123,0.055,0.052,0.052
124,0.055,0.051,0.047
125,0.071,0.049,0.06
126,0.06,0.049,0.049
127,0.054,0.049,0.041
128,0.062,0.049,0.049
129,0.072,0.05,0.057
130,0.049,0.051,0.034
131,0.033,0.051,0.018
132,0.02,0.052,0.008
133,0.043,0.052,0.032
134,0.028,0.053,0.019
135,0.041,0.052,0.03
136,0.055,0.053,0.04
137,0.065,0.054,0.048
138,0.072,0.055,0.057
139,0.049,0.055,0.038
140,0.057,0.057,0.049
141,0.052,0.059,0.047
142,0.052,0.059,0.05
143,0.056,0.062,0.058
144,0.058,0.065,0.067
145,0.066,0.068,0.084
146,0.083,0.069,0.107
147,0.089,0.069,0.116
148,0.096,0.071,0.122
149,0.104,0.072,0.127
150,0.077,0.074,0.093
151,0.076,0.075,0.086
152,0.055,0.076,0.06
153,0.049,0.076,0.05
154,0.067,0.076,0.063
155,0.071,0.075,0.063
156,0.062,0.075,0.049
157,0.069,0.074,0.051
158,0.087,0.074,0.066
159,0.07,0.073,0.049
160,0.058,0.072,0.038
161,0.077,0.072,0.059
162,0.084,0.071,0.068
163,0.066,0.069,0.052
164,0.054,0.066,0.038
165,0.086,0.065,0.066
166,0.052,0.063,0.033
167,0.06,0.06,0.042
168,0.073,0.058,0.055
169,0.076,0.056,0.06
170,0.075,0.054,0.066
171,0.05,0.052,0.046
172,0.031,0.05,0.032
173,0.048,0.048,0.054
174,0.022,0.044,0.034
175,0.033,0.04,0.05
176,0.045,0.036,0.067
177,0.046,0.033,0.07
178,0.026,0.031,0.052
179,0.018,0.031,0.04
180,0.034,0.03,0.048
181,0.043,0.029,0.046
182,0.019,0.029,0.017
183,0.025,0.031,0.02
184,0.03,0.03,0.022
185,0.022,0.032,0.009
186,0.024,0.035,0.009
187,0.036,0.037,0.02
188,0.031,0.038,0.016
189,0.039,0.04,0.022
190,0.047,0.042,0.032
191,0.054,0.043,0.039
192,0.047,0.045,0.033
193,0.057,0.048,0.043
194,0.052,0.05,0.034
195,0.053,0.051,0.035
196,0.06,0.052,0.043
197,0.054,0.053,0.038
198,0.083,0.055,0.068
199,0.051,0.056,0.041
200,0.06,0.057,0.052
201,0.049,0.058,0.046
202,0.055,0.058,0.057
203,0.038,0.058,0.049
204,0.063,0.057,0.082
205,0.055,0.057,0.079
206,0.035,0.056,0.064
207,0.028,0.055,0.058
208,0.075,0.054,0.101
209,0.034,0.053,0.056
210,0.049,0.053,0.065
211,0.082,0.052,0.09
212,0.074,0.052,0.076
213,0.063,0.052,0.061
214,0.052,0.052,0.046
215,0.05,0.05,0.041
216,0.044,0.048,0.031
217,0.03,0.046,0.015
218,0.031,0.045,0.015
219,0.052,0.042,0.035
220,0.044,0.04,0.028
221,0.03,0.038,0.016
222,0.032,0.036,0.019
223,0.037,0.033,0.023
224,0.041,0.03,0.025
225,0.038,0.027,0.022
226,0.043,0.024,0.026
227,0.025,0.023,0.012
228,0.033,0.022,0.025
229,0.014,0.023,0.012
230,0.016,0.023,0.018
231,0.019,0.022,0.025
232,0.014,0.023,0.023
233,-0.0,0.026,0.014
234,0.008,0.027,0.027
235,0.019,0.031,0.043
236,0.014,0.034,0.042
237,0.042,0.036,0.07
238,0.051,0.037,0.074
239,0.063,0.038,0.078
240,0.041,0.041,0.048
241,0.039,0.043,0.04
242,0.051,0.045,0.047
243,0.058,0.048,0.049
244,0.063,0.051,0.051
245,0.057,0.053,0.043
246,0.064,0.054,0.047
247,0.074,0.055,0.056
248,0.055,0.055,0.038
249,0.06,0.055,0.042
250,0.039,0.055,0.022
251,0.027,0.054,0.012
252,0.046,0.051,0.03
253,0.042,0.048,0.025
254,0.057,0.046,0.04
255,0.052,0.043,0.037
256,0.032,0.04,0.02
257,0.033,0.038,0.022
258,0.041,0.037,0.034
259,0.039,0.036,0.035
260,0.05,0.037,0.049
261,0.054,0.038,0.056
262,0.038,0.04,0.049
263,0.031,0.041,0.049
264,0.002,0.042,0.027
265,0.024,0.041,0.053
266,0.032,0.04,0.061
267,0.033,0.04,0.06
268,0.041,0.039,0.066
269,0.045,0.038,0.064
270,0.045,0.037,0.056
271,0.046,0.036,0.051
272,0.046,0.035,0.045
273,0.049,0.033,0.045
274,0.04,0.031,0.031
275,0.058,0.029,0.046
276,0.059,0.027,0.046
277,0.042,0.027,0.031
278,0.006,0.026,-0.005
279,0.034,0.026,0.022
280,0.014,0.025,0.003
281,-0.015,0.025,-0.027
282,0.005,0.025,-0.01
283,0.006,0.024,-0.01
284,-0.014,0.024,-0.028
285,-0.008,0.025,-0.022
286,0.014,0.026,0.002
287,0.039,0.025,0.03
288,0.054,0.026,0.049
289,0.051,0.026,0.05
290,0.044,0.029,0.045
291,0.047,0.031,0.052
292,0.046,0.032,0.056
293,0.038,0.034,0.054
294,0.03,0.035,0.054
295,0.03,0.036,0.06
296,0.048,0.036,0.079
297,0.047,0.036,0.073
298,0.042,0.036,0.061
299,0.046,0.037,0.055
300,0.026,0.038,0.031
301,0.017,0.039,0.019
302,0.037,0.038,0.035
303,0.028,0.038,0.025
304,0.025,0.037,0.018
305,0.035,0.036,0.026
306,0.063,0.036,0.052
307,0.042,0.035,0.03
308,-0.008,0.035,-0.019
309,0.031,0.035,0.019
310,0.041,0.037,0.028
311,0.031,0.04,0.015
312,0.025,0.041,0.01
313,0.039,0.042,0.022
314,0.047,0.041,0.03
315,0.055,0.041,0.04
316,0.063,0.041,0.05
317,0.059,0.041,0.048
318,0.067,0.04,0.059
319,0.055,0.041,0.051
320,0.061,0.043,0.062
321,0.036,0.044,0.044
322,0.022,0.043,0.039
323,0.018,0.042,0.04
324,0.014,0.041,0.042
325,0.032,0.04,0.061
326,0.052,0.04,0.079
327,0.031,0.04,0.052
328,0.048,0.039,0.062
329,0.03,0.038,0.039
330,0.021,0.037,0.024
331,0.056,0.037,0.054
332,0.024,0.036,0.019
333,0.033,0.036,0.023
334,0.032,0.038,0.018
335,0.065,0.039,0.048
336,0.065,0.038,0.047
337,0.045,0.039,0.024
338,0.052,0.041,0.033
339,0.039,0.042,0.021
340,0.018,0.043,0.0
341,0.033,0.044,0.014
342,0.027,0.044,0.008
343,0.017,0.043,-0.002
344,0.044,0.042,0.026
345,0.058,0.04,0.042
346,0.061,0.037,0.048
347,0.05,0.034,0.042
348,0.024,0.033,0.022
349,0.028,0.032,0.028
350,0.05,0.032,0.054
351,0.043,0.032,0.051
352,0.041,0.032,0.059
353,0.03,0.032,0.056
354,0.019,0.03,0.048
355,0.009,0.03,0.036
356,0.01,0.031,0.031
357,0.027,0.03,0.043
358,0.018,0.03,0.026
359,0.044,0.031,0.046
360,0.038,0.032,0.036
361,0.008,0.032,0.005
362,0.016,0.033,0.011
363,0.052,0.034,0.043
364,0.021,0.034,0.01
365,0.051,0.034,0.037
366,0.055,0.035,0.042
367,0.043,0.035,0.031
368,0.058,0.035,0.045
369,0.047,0.035,0.033
370,0.039,0.035,0.025
371,0.025,0.034,0.013
372,0.014,0.032,0.003
373,0.017,0.03,0.006
374,0.014,0.029,0.006
375,0.025,0.029,0.016
376,0.044,0.027,0.037
377,0.038,0.024,0.035
378,0.032,0.022,0.035
379,0.024,0.02,0.032
380,0.016,0.019,0.031
381,0.037,0.018,0.058
382,0.025,0.017,0.054
383,0.004,0.017,0.039
384,-0.001,0.017,0.037
385,0.002,0.018,0.037
386,0.008,0.019,0.037
387,0.02,0.021,0.041
388,0.026,0.023,0.039
389,0.026,0.025,0.031
390,0.036,0.027,0.036
391,0.044,0.03,0.041
392,0.055,0.032,0.049
393,0.031,0.033,0.024
394,0.017,0.034,0.008
395,0.028,0.034,0.017
396,0.04,0.032,0.028
397,0.019,0.028,0.009
398,0.015,0.022,0.006
399,0.004,0.013,-0.004
400,0.015,0.0,0.006
