gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100998,npp,1071,248,2.01054811477661,-33.8454856872559,18.4269924163818,3670144,1077,127,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-01 22:45:11.494197,109.18968329055143,66.48000034460387,54.19313190002366,0.0074184686961832795,2.0,-66.18,3.0,-66.32,1.7463,2.2529,3.5067,0.3331,0.6696,0.6697,0.627067244771879,0
101006,npp,2964,3205,1.0017068982124329,-33.843994140625,18.424201965332,3670176,2966,2551,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-02 00:25:27.199767,-84.8474533389297,52.42137427141417,44.50628394780078,3.7038237784248074e-06,18.0,52.35,1.847645286154319,52.04,0.8096,1.1307,1.7858,0.6636,0.6806,0.6648,0.6648,0
101131,npp,2206,2628,0.715434968471527,-33.8424263000488,18.422082901001,3670144,2206,2121,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-03 00:06:31.513585,-81.05569602089426,31.859462790441036,27.831741098280897,0.007259051670750789,15.0,31.84,1.2365102219381485,31.42,0.6442,0.8508,1.4057,0.882,0.6409,0.631,0.5892833889658897,0
101255,npp,1460,2063,0.941333472728729,-33.8466453552246,18.4234580993652,3670144,1460,1629,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-03 23:47:41.165329,-82.24653972372602,1.6706099353702035,1.477610158547965,0.03473586716211794,12.0,1.7,1.0,1.05,0.5615,0.7504,1.1433,1.0,0.9413,0.9413,0.7416785170488085,0
101380,npp,755,1504,2.1060664653778103,-33.8429183959961,18.4227142333984,3670144,756,1128,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-04 23:28:52.596504,103.08055985422457,29.04141574455003,25.427696491550932,0.08141221538646279,9.0,-28.93,1.184412938166907,-29.36,0.6817,0.9504,1.6227,0.7895,1.7261,1.6628,1.1949369957474065,0
101878,npp,2935,2252,3.04404377937317,-33.848575592041,18.4273109436035,3670144,2935,1808,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-08 23:53:55.824151,-78.38999262473389,12.559969013970166,11.08970314659583,0.1089712351035618,13.0,12.59,1.015504800579495,11.85,0.5893,0.7554,1.1813,0.9933,3.004,3.0236,2.397359709269063,0
102129,npp,1518,1135,1.14499008655548,-33.8489799499512,18.4269943237305,3670144,1516,835,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-10 23:16:18.681355,104.19046635224915,44.15595205802853,38.03583013109964,0.03802979234584437,7.0,-44.0,1.5732132722552272,-44.34,0.8935,1.1442,1.696,0.6558,0.7508,0.7509,0.5323488548976693,0
102253,npp,858,595,1.74427390098572,-33.8418884277344,18.4231910705566,3670144,858,382,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-11 22:57:35.440291,107.4753578023564,59.471157428484645,49.629929292839186,0.015934591068024306,4.0,-59.24,2.3545700244418297,-59.45,1.2949,1.8375,2.6877,0.4084,0.7108,0.7123,0.620726449111689,0
102261,npp,2847,3585,2.29027414321899,-33.8428649902344,18.4250144958496,3670144,2852,2909,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-12 00:38:00.041369,-86.18411709747802,61.61131531741379,51.09170449312908,0.029507582774985934,20.0,61.51,2.5331140255951103,61.26,1.0735,1.3302,1.9354,0.5641,1.1294,1.2919,1.1223246327187826,0
102373,npp,229,79,1.90094816684723,-33.8471488952637,18.4240283966064,3670144,231,34,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-12 22:38:55.759115,110.42218355270711,69.35382779195328,55.86034444008789,0.0031397793268149407,1.0,-69.01,3.5496478698597698,-69.16,1.9009,2.5566,3.8588,0.2935,0.5656,0.5579,0.5398561894789305,0
102864,npp,2289,772,0.866835355758667,-33.8464241027832,18.4268112182617,3670176,2292,555,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-16 23:03:48.276590,106.98706662923097,55.11401421133503,46.51330016585049,9.218605275613963e-19,5.0,-54.92,2.0682789409984763,-55.18,1.1128,1.4785,2.197,0.5075,0.4546,0.4399,0.4399,0
102984,npp,1648,248,1.37473881244659,-33.8479423522949,18.4227352142334,3670176,1653,128,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-17 22:45:05.046103,109.27119895185008,66.4760435787917,54.190393388360484,2.5102464968721662e-24,2.0,-66.18,3.0,-66.32,1.7463,2.2529,3.5067,0.3331,0.4577,0.4579,0.4579,0
102993,npp,469,3205,0.882880806922913,-33.847900390625,18.4207992553711,3670176,470,2551,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-18 00:25:20.752066,-84.53764911089607,52.412789508935276,44.499840594506786,2.4510621638941243e-17,18.0,52.35,1.847645286154319,52.04,0.8096,1.1307,1.7858,0.6636,0.6162,0.5859,0.5859,0
103112,npp,2781,2629,0.622728705406189,-33.8452682495117,18.4274806976318,3670176,2781,2121,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-19 00:06:25.067300,-81.50985671011951,31.90649219510781,27.871387479880827,1.2352980991540946e-23,15.0,31.89,1.2365102219381485,31.42,0.6442,0.8508,1.4057,0.882,0.5659,0.5492,0.5492,0
103230,npp,2049,2063,0.627771854400635,-33.8466186523438,18.4212741851807,3670176,2049,1629,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-19 23:47:34.715905,-77.65523264767882,1.635610384270055,1.4466365698149277,8.471954180860412e-29,12.0,1.7,1.0,1.05,0.5615,0.7504,1.1433,1.0,0.6278,0.6278,0.6278,0
103349,npp,1342,1504,2.45477747917175,-33.8449478149414,18.4280948638916,3670176,1342,1128,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-20 23:28:44.367022,102.00140043219686,29.032714974467943,25.41974815377766,4.1582572913087825e-33,9.0,-28.93,1.184412938166907,-29.36,0.6817,0.9504,1.6227,0.7895,2.0205,1.9381,1.9381,0
103586,npp,3068,421,1.110446035861969,-33.8454208374023,18.4257640838623,3670176,3067,242,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-22 22:51:16.131699,108.4336563664373,63.206662294139726,52.140041152965885,3.8284626685781696e-32,3.0,-62.94,2.6065528283652384,-63.14,1.5938,2.1334,3.0165,0.3517,0.3579,0.3906,0.3906,0
103713,npp,1168,2820,0.78630268573761,-33.8448867797852,18.4270210266113,3670176,1171,2272,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-24 00:12:39.718918,-81.89959172243137,39.820179203374934,34.500623582468066,3.5733068176975125e-32,16.0,39.79,1.4276677814245327,39.36,0.7528,0.9458,1.4806,0.7934,0.6387,0.6238,0.6238,0
104181,npp,1432,595,1.1179660558700562,-33.8477058410645,18.4238719940186,3670176,1432,382,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-27 22:57:27.261066,107.63234973775785,59.46892969898668,49.62522512873595,6.251342826630498e-16,4.0,-59.24,2.3545700244418297,-59.45,1.2949,1.8375,2.6877,0.4084,0.4448,0.4565,0.4565,0
104425,npp,1874,2438,2.45326972007751,-33.8437118530273,18.4271659851074,3670176,1875,1974,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-04-30 00:00:02.293830,-81.6067771581229,22.71687627519441,19.972229237005877,8.872441681980468e-11,14.0,22.72,1.0837787002826917,22.14,0.6042,0.8218,1.1664,0.9131,2.2557,2.24,2.24,0
106314,npp,2603,2061,3.30073094367981,-33.8480224609375,18.4270439147949,3670144,2603,1627,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-05 23:47:23.141904,-68.39445408757621,1.5334199465646219,1.3561936156863517,0.26558654757954636,12.0,1.59,1.0,1.05,0.5615,0.7504,1.1433,1.0,3.3007,3.3007,1.7744165123220244,0
106495,npp,1879,1502,2.15616750717163,-33.8483772277832,18.4235134124756,3670144,1879,1126,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-06 23:28:34.595201,102.53886940685159,29.134370096121035,25.5053143878639,0.19285945622865514,9.0,-29.03,1.184412938166907,-29.36,0.6817,0.9504,1.6227,0.7895,1.7684,1.7023,0.593967495334319,0
106672,npp,1197,949,1.86926174163818,-33.8440589904785,18.4216785430908,3670144,1196,703,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-07 23:09:47.830066,105.23373300352975,50.171452251713255,42.78145890243201,0.12101286461374852,6.0,-49.99,1.7549928774784245,-50.2,1.0628,1.3955,2.4955,0.5377,1.0203,1.0051,0.30965838693691783,0
106684,npp,210,3962,2.25458312034607,-33.8444633483887,18.4259395599365,3670144,213,3149,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-08 00:50:24.888889,-88.1506258228253,68.49780554932332,55.376854254351265,0.12601772315945772,22.0,68.35,3.3166247903554,68.17,1.5629,2.0504,3.3861,0.366,0.8119,0.8251,0.10089626390735407,0
107074,npp,970,2248,0.771436810493469,-33.8491439819336,18.4254131317139,3670144,970,1805,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-10 23:53:36.115859,-79.37406413665893,12.352147942666901,10.906143452471692,0.02839930637396462,13.0,12.36,1.015504800579495,11.85,0.5893,0.7554,1.1813,0.9933,0.7661,0.7663,0.6030937202575833,0
107417,npp,2633,1132,0.97805792093277,-33.8470306396484,18.4277000427246,3670144,2633,833,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-12 23:15:59.017039,104.88137549863315,44.24986894828155,38.107790013022594,0.00148629913723583,7.0,-44.1,1.5732132722552272,-44.34,0.8935,1.1442,1.696,0.6558,0.6447,0.6414,0.6328584761480299,0
107762,npp,1320,77,1.56813836097717,-33.8459205627441,18.4261741638184,3670176,1320,33,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-14 22:38:34.375670,110.47284694934879,69.3958936110539,55.87566498320525,5.096967449174311e-15,1.0,-69.04,3.5496478698597698,-69.16,1.9009,2.5566,3.8588,0.2935,0.4719,0.4602,0.4602,0
107774,npp,90,3007,0.51717084646225,-33.848575592041,18.421012878418,3670176,89,2422,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-15 00:18:42.966103,-83.21156317225119,46.452693107813474,39.86969067482998,1.0378582356696884e-05,17.0,46.41,1.646109783506203,46.18,0.8136,1.0106,1.5406,0.7425,0.4506,0.384,0.384,0
108474,npp,308,768,0.969971776008606,-33.8498268127441,18.4267597198486,3670176,309,551,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-18 23:03:25.225803,106.91424588211312,55.22305734796284,46.58696488650077,8.822702466275527e-30,5.0,-55.02,2.0682789409984763,-55.18,1.1128,1.4785,2.197,0.5075,0.5045,0.4923,0.4923,0
108486,npp,2343,3768,1.50682806968689,-33.8483428955078,18.4268856048584,3670176,2344,3038,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-19 00:43:55.168406,-87.2952085781191,65.19307745719549,53.40016510013944,3.631736859271541e-24,21.0,65.06,2.898275349237888,64.92,1.1997,1.6947,2.6922,0.4428,0.6855,0.6672,0.6672,0
108662,npp,1554,3199,1.65906500816345,-33.8487892150879,18.4260902404785,3670176,1556,2547,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-20 00:24:57.726015,-84.68815260025231,52.24814584173517,44.36976297739081,1.4821315194320248e-29,18.0,52.18,1.847645286154319,52.04,0.8096,1.1307,1.7858,0.6636,1.0363,1.101,1.101,0
109001,npp,38,2057,0.5457748174667361,-33.8466186523438,18.426908493042,3670176,38,1623,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-21 23:47:09.954623,-62.60582295061584,1.2997416764823817,1.1494828979256657,1.0413482255047122e-33,12.0,1.36,1.0,1.05,0.5615,0.7504,1.1433,1.0,0.5458,0.5458,0.5458,0
110231,npp,55,1127,0.552336186170578,-33.842658996582,18.4249858856201,3670176,56,829,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-28 23:15:44.010078,105.06646526252695,44.41803303416907,38.24014202683172,2.458708707643346e-07,7.0,-44.27,1.5732132722552272,-44.34,0.8935,1.1442,1.696,0.6558,0.3741,0.3622,0.3622,0
110577,npp,1828,73,8.29785251617432,-33.8468627929688,18.421501159668,3670144,1830,31,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-30 22:38:19.375530,110.61269993776763,69.46262904585411,55.90730426140676,0.019076329814036494,1.0,-69.1,3.5496478698597698,-69.16,1.9009,2.5566,3.8588,0.2935,2.3678,2.4354,2.325771378121317,0
110590,npp,596,3002,0.8429354429245,-33.8488998413086,18.4254951477051,3670144,597,2418,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-31 00:18:27.966800,-83.54885859008147,46.291866101024354,39.73917034794155,0.002520800911141842,17.0,46.25,1.646109783506203,46.18,0.8136,1.0106,1.5406,0.7425,0.6485,0.6258,0.611313359613039,0
110760,npp,2912,2428,0.895554423332214,-33.8466110229492,18.4240627288818,3670144,2912,1966,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-05-31 23:59:32.308436,-79.54440140136117,22.1953694816817,19.51699151280616,0.023260142483608977,14.0,22.19,1.0837787002826917,22.14,0.6042,0.8218,1.1664,0.9131,0.8184,0.8177,0.6840276746607951,0
112094,npp,2184,1865,0.829627573490143,-33.8497734069824,18.4267501831055,3670144,2184,1439,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-01 23:40:41.987881,98.3955832537043,9.876808605627273,8.725204095512265,0.0620496808679176,11.0,-9.8,1.0,-9.86,0.5938,0.7463,1.1449,1.0054,0.8337,0.8341,0.47751039036992177,0
112264,npp,1482,1310,7.00361490249634,-33.8493576049805,18.4255657196045,3670144,1481,986,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-02 23:21:53.448427,103.57663853566056,37.566828306623904,32.62773285464525,0.1227997420852664,8.0,-37.44,1.357151599901897,-37.48,0.7212,0.9878,1.4616,0.7596,5.183,5.32,4.614289487385578,0
112433,npp,791,763,2.23765921592712,-33.8456192016602,18.428768157959,3670144,792,546,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-03 23:03:08.465916,106.70229579883691,55.35864679165486,46.683336226030335,0.22767506238533844,5.0,-55.14,2.0682789409984763,-55.18,1.1128,1.4785,2.197,0.5075,1.1174,1.1357,-0.1727122348881982,0
112443,npp,2841,3761,3.36649036407471,-33.8473358154297,18.4222793579102,3670144,2841,3034,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-04 00:43:38.408702,-87.12502949396524,65.06185421312969,53.31411085050585,0.196262096560706,21.0,64.93,2.898275349237888,64.92,1.1997,1.6947,2.6922,0.4428,1.3272,1.4906,0.3627130645822838,0
112781,npp,1269,2616,1.5347718000412,-33.8422660827637,18.4239406585693,3670144,1270,2112,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-06 00:05:45.324161,-82.0602599541888,31.3250436206001,27.372872886930363,0.14318507679179032,15.0,31.31,1.2365102219381485,31.42,0.6442,0.8508,1.4057,0.882,1.3035,1.3536,0.5307382233742209,0
113115,npp,2892,1492,2.61270689964294,-33.8464736938477,18.4241981506348,3670144,2892,1119,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-07 23:28:02.913734,101.74498055474581,29.61857684299574,25.916994306527656,0.0548233566237827,9.0,-29.5,1.184412938166907,-29.36,0.6817,0.9504,1.6227,0.7895,2.1538,2.0628,1.7477389221082498,0
113302,npp,1217,3949,3.98888826370239,-33.8433685302734,18.4236087799072,3670144,1221,3142,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-09 00:49:53.218954,-88.30411038484698,68.3094715121973,55.26170808809324,0.042017974543892854,22.0,68.14,3.3166247903554,68.17,1.5629,2.0504,3.3861,0.366,1.3348,1.4598,1.2183294085243188,0
113458,npp,1551,410,2.62322425842285,-33.8431510925293,18.4231452941895,3670144,1548,234,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-09 22:50:32.964393,108.15531091128388,63.44171839992677,52.28172392630151,0.008307606164043696,3.0,-63.16,2.7445598364131496,-63.14,1.5938,2.1334,3.0165,0.3517,0.9288,0.9226,0.8748575136961185,0
113635,npp,2714,2805,0.937899172306061,-33.8437271118164,18.4283790588379,3670144,2714,2258,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-11 00:11:56.577133,-82.4063992305292,39.26683509554482,34.03864229703616,0.008034835676534211,16.0,39.23,1.4276677814245327,39.36,0.7528,0.9458,1.4806,0.7934,0.7448,0.7441,0.6979250821396479,0
114147,npp,536,1120,0.821061789989471,-33.8443336486816,18.4223442077637,3670176,536,824,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-13 23:15:25.623764,104.64671181432634,44.660748138618864,38.43451625311176,2.494779237770809e-15,7.0,-44.51,1.5732132722552272,-44.34,0.8935,1.1442,1.696,0.6558,0.5449,0.5384,0.5384,0
114394,npp,2306,67,3.00954723358154,-33.8480186462402,18.4246349334717,3670176,2309,28,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-15 22:38:01.012348,110.78781599650064,69.55080656820337,55.9553298717647,1.1737131222661104e-26,1.0,-69.2,3.5496478698597698,-69.16,1.9009,2.5566,3.8588,0.2935,0.878,0.8833,0.8833,0
114402,npp,1071,2994,0.577599853277206,-33.8477439880371,18.4212665557861,3670176,1069,2412,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-16 00:18:07.824940,-82.87969541291285,46.0210877945482,39.52313710178516,1.236674048543154e-19,17.0,45.98,1.5732132722552272,46.18,0.8136,1.0106,1.5406,0.7425,0.4751,0.4288,0.4288,0
114628,npp,2656,1857,1.1247197389602661,-33.8449401855469,18.4236526489258,3670176,2656,1432,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-17 23:40:21.859268,96.09574851041064,10.360707258389512,9.15167440730559,5.402946025911346e-30,11.0,-10.27,1.0,-9.86,0.5938,0.7463,1.1449,1.0054,1.1287,1.1308,1.1308,0
114743,npp,1937,1303,0.654691159725189,-33.8448333740234,18.4249534606934,3670176,1938,979,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-18 23:21:35.104922,104.53604425327025,37.84265865687099,32.85727710944679,1.4895144625739742e-33,8.0,-37.72,1.357151599901897,-37.48,0.7212,0.9878,1.4616,0.7596,0.5049,0.4973,0.4973,0
114856,npp,1261,755,0.772117435932159,-33.8473892211914,18.424430847168,3670176,1259,538,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-19 23:02:48.352730,106.50054875115383,55.558141200572344,46.830128850640286,7.362810325006572e-35,5.0,-55.35,2.0682789409984763,-55.18,1.1128,1.4785,2.197,0.5075,0.4088,0.3919,0.3919,0
114864,npp,220,3754,0.825023829936981,-33.8443717956543,18.4271965026855,3670176,218,3029,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-20 00:43:18.295667,-87.01382768232362,64.93484688019241,53.23550986029717,5.248778988231587e-33,21.0,64.8,2.898275349237888,64.92,1.1997,1.6947,2.6922,0.4428,0.4503,0.3653,0.3653,0
114970,npp,614,234,1.0752198100090031,-33.8452987670898,18.423412322998,3670176,615,119,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-20 22:44:06.933974,109.47660982234207,66.7551093009427,54.347282696159056,3.1410985139377837e-32,2.0,-66.43,3.0,-66.32,1.7463,2.2529,3.5067,0.3331,0.3578,0.3581,0.3581,0
114977,npp,2500,3185,0.5360087454319,-33.8431739807129,18.4252758026123,3670176,2502,2538,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-21 00:24:20.862841,-84.44901448073004,51.84446689429173,44.06107115740585,7.742885021348723e-33,18.0,51.78,1.847645286154319,52.04,0.8096,1.1307,1.7858,0.6636,0.4285,0.3557,0.3557,0
115221,npp,271,1484,0.952261388301849,-33.8421630859375,18.4242324829102,3670176,271,1113,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-23 23:27:42.199688,102.353316682662,29.981250915157116,26.22753273368334,1.6564274222572406e-24,9.0,-29.88,1.184412938166907,-29.36,0.6817,0.9504,1.6227,0.7895,0.7519,0.7518,0.7518,0
115448,npp,2002,403,0.864914119243622,-33.8478202819824,18.4222145080566,3670176,2005,229,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-25 22:50:14.017117,108.96032988216898,63.56697889310129,52.36409232934555,2.6699641191083806e-11,3.0,-63.29,2.7445598364131496,-63.14,1.5938,2.1334,3.0165,0.3517,0.2882,0.3042,0.3042,0
115457,npp,863,3372,0.584392666816711,-33.8454246520996,18.4256038665771,3670176,868,2722,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-26 00:30:31.505295,-84.98063966832862,56.79280967981474,47.728834150017505,1.4579331998919428e-19,19.0,56.7,2.1127631471468895,56.97,0.9761,1.2842,1.9495,0.5843,0.4192,0.3415,0.3415,0
115969,npp,1044,1115,1.79337573051453,-33.8450584411621,18.4271640777588,3670144,1045,820,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-29 23:15:10.226449,104.9240525909666,44.82499323720279,38.56808472274457,0.031190679438672254,7.0,-44.68,1.5732132722552272,-44.34,0.8935,1.1442,1.696,0.6558,1.163,1.176,0.9967521449013004,0
116109,npp,376,578,2.88524293899536,-33.8466835021973,18.4288387298584,3670144,376,366,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-06-30 22:56:27.026233,107.33243705421822,59.85976048817261,49.89037911009609,0.06760822109726368,4.0,-59.63,2.3545700244418297,-59.45,1.2949,1.8375,2.6877,0.4084,1.1954,1.1782,0.7896663471005478,0
119684,npp,2515,1301,1.54653036594391,-33.8447418212891,18.4256420135498,3670144,2516,977,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-07-04 23:21:25.813345,103.91430145131096,37.950806934222484,32.948820335293775,0.159278309018701,8.0,-37.8,1.357151599901897,-37.48,0.7212,0.9878,1.4616,0.7596,1.162,1.1748,0.25945298707307174,0
119864,npp,813,3754,4.83408355712891,-33.8449249267578,18.4286861419678,3670144,811,3029,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-07-06 00:43:10.773658,-86.83500295833217,64.91803864325456,53.22836526154211,0.1077876112624401,21.0,64.8,2.898275349237888,64.92,1.1997,1.6947,2.6922,0.4428,1.8336,2.1404,1.5209618065167971,0
120882,npp,2671,405,1.1321918964386,-33.8450202941895,18.4257850646973,3670176,2668,230,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-07-11 22:50:14.171711,108.41880659903231,63.528553152034775,52.34333275336975,1.6389762738931372e-10,3.0,-63.25,2.7445598364131496,-63.14,1.5938,2.1334,3.0165,0.3517,0.3856,0.3982,0.3982,0
120896,npp,1535,3376,0.965181767940521,-33.8434982299805,18.4217262268066,3670144,1540,2726,196611,3866755,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-07-12 00:30:33.438122,-85.0165284695449,56.87432484535454,47.7910706426163,0.0007781679301719677,19.0,56.8,2.1127631471468895,56.97,0.9761,1.2842,1.9495,0.5843,0.5994,0.564,0.564,0
121069,npp,775,2802,0.546823382377625,-33.8478622436523,18.4275150299072,3670176,775,2255,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-07-13 00:11:39.552271,-82.6132035473539,39.13091197271126,33.92930716735216,3.380495945377648e-08,16.0,39.12,1.4276677814245327,39.36,0.7528,0.9458,1.4806,0.7934,0.4709,0.4338,0.4338,0
121751,npp,1052,580,1.002141952514648,-33.845760345459,18.4219036102295,3670176,1051,369,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-07-16 22:56:28.912174,107.31343697279911,59.83226278223948,49.87553481578291,3.185785214527976e-30,4.0,-59.58,2.3545700244418297,-59.45,1.2949,1.8375,2.6877,0.4084,0.3956,0.4092,0.4092,0
121762,npp,3037,3567,0.939726412296295,-33.8472633361816,18.4257049560547,3670176,3035,2895,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-07-17 00:36:53.516110,-86.02409424746453,61.230378268015244,50.831406902265236,9.533809230388355e-25,20.0,61.14,2.5331140255951103,61.26,1.0735,1.3302,1.9354,0.5641,0.5962,0.5301,0.5301,0
121920,npp,427,64,1.62049877643585,-33.8424377441406,18.4242877960205,3670176,426,27,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-07-17 22:37:49.259696,110.46777946793019,69.5957656857754,55.989876815541905,8.161234806194058e-33,1.0,-69.24,3.5496478698597698,-69.16,1.9009,2.5566,3.8588,0.2935,0.4866,0.4756,0.4756,0
121931,npp,2266,2995,0.480722546577454,-33.8431930541992,18.4236793518066,3670176,2266,2413,196611,3866787,894,zaf_cape_town_14_11,-33.84583333,18.425,14,11,zaf_cape_town,2012-07-18 00:17:57.850388,-83.19777933872712,46.040259440165535,39.54357881907768,1.661980461241866e-29,17.0,46.01,1.5732132722552272,46.18,0.8136,1.0106,1.5406,0.7425,0.4135,0.3569,0.3569,0
