lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.462,0.536,0.61
2,0.193,0.387,0.378
3,0.092,0.265,0.267
4,0.104,0.168,0.222
5,0.079,0.093,0.138
6,0.049,0.036,0.052
7,0.028,-0.006,-0.01
8,0.03,-0.034,-0.046
9,0.021,-0.052,-0.089
10,-0.003,-0.061,-0.134
11,-0.014,-0.063,-0.156
12,-0.013,-0.059,-0.162
13,-0.009,-0.052,-0.162
14,-0.013,-0.041,-0.17
15,-0.015,-0.03,-0.176
16,-0.018,-0.017,-0.181
17,-0.02,-0.004,-0.18
18,-0.009,0.008,-0.166
19,-0.008,0.018,-0.149
20,-0.02,0.028,-0.133
21,-0.009,0.036,-0.094
22,0.003,0.042,-0.048
23,-0.003,0.046,-0.003
24,-0.01,0.048,0.045
25,-0.006,0.049,0.101
26,0.016,0.036,0.18
27,0.076,0.032,0.288
28,0.073,0.034,0.329
29,0.047,0.038,0.323
30,0.049,0.04,0.325
31,0.083,0.04,0.334
32,0.064,0.039,0.263
33,0.044,0.038,0.174
34,0.025,0.037,0.101
35,0.015,0.033,0.048
36,0.021,0.028,0.002
37,0.03,0.024,-0.037
38,0.003,0.02,-0.091
39,0.005,0.016,-0.118
40,0.012,0.011,-0.138
41,0.013,0.007,-0.153
42,0.021,0.004,-0.157
43,0.011,0.002,-0.162
44,-0.004,0.001,-0.17
45,-0.025,0.002,-0.181
46,-0.026,0.004,-0.178
47,-0.002,0.006,-0.156
48,0.003,0.009,-0.145
49,0.005,0.014,-0.124
50,0.012,0.02,-0.091
51,0.008,0.026,-0.062
52,0.004,0.033,-0.031
53,0.017,0.037,0.026
54,0.053,0.04,0.116
55,0.067,0.044,0.194
56,0.06,0.048,0.24
57,0.055,0.05,0.28
58,0.079,0.05,0.342
59,0.115,0.05,0.385
60,0.065,0.05,0.323
61,0.059,0.051,0.27
62,0.057,0.048,0.22
63,0.078,0.044,0.176
64,0.047,0.041,0.09
65,0.019,0.038,0.019
66,0.004,0.033,-0.029
67,0.004,0.026,-0.064
68,-0.003,0.018,-0.107
69,-0.005,0.011,-0.136
70,-0.0,0.005,-0.147
71,-0.007,0.001,-0.158
72,-0.02,-0.001,-0.17
73,-0.003,-0.003,-0.162
74,0.002,-0.004,-0.161
75,0.012,-0.004,-0.157
76,0.009,-0.003,-0.156
77,0.015,0.001,-0.142
78,-0.002,0.006,-0.137
79,-0.013,0.011,-0.125
80,-0.001,0.017,-0.091
81,0.018,0.024,-0.04
82,0.021,0.03,0.008
83,0.018,0.036,0.051
84,0.012,0.042,0.093
85,0.048,0.044,0.175
86,0.086,0.047,0.259
87,0.051,0.049,0.273
88,0.044,0.05,0.278
89,0.088,0.049,0.31
90,0.107,0.047,0.303
91,0.077,0.044,0.233
92,0.047,0.042,0.153
93,0.041,0.039,0.105
94,0.029,0.035,0.051
95,0.024,0.03,-0.002
96,0.01,0.025,-0.055
97,0.013,0.019,-0.085
98,0.008,0.014,-0.112
99,-0.006,0.008,-0.144
100,-0.024,0.004,-0.173
101,-0.009,-0.001,-0.17
102,-0.011,-0.005,-0.171
103,-0.022,-0.01,-0.176
104,-0.024,-0.013,-0.178
105,-0.014,-0.013,-0.171
106,-0.0,-0.013,-0.157
107,-0.012,-0.011,-0.154
108,-0.004,-0.009,-0.125
109,0.008,-0.004,-0.083
110,-0.004,0.001,-0.058
111,-0.008,0.006,-0.029
112,-0.005,0.01,0.015
113,0.022,0.014,0.09
114,0.027,0.02,0.152
115,0.013,0.024,0.183
116,0.012,0.026,0.227
117,0.043,0.027,0.287
118,0.045,0.028,0.302
119,0.035,0.029,0.273
120,0.054,0.029,0.248
121,0.04,0.027,0.196
122,0.04,0.025,0.143
123,0.021,0.022,0.066
124,0.013,0.019,0.014
125,0.024,0.015,-0.013
126,0.029,0.01,-0.041
127,0.01,0.006,-0.089
128,-0.008,0.002,-0.125
129,-0.022,-0.001,-0.149
130,-0.013,-0.004,-0.151
131,-0.023,-0.006,-0.166
132,-0.026,-0.007,-0.173
133,-0.013,-0.007,-0.167
134,0.008,-0.007,-0.153
135,-0.004,-0.006,-0.157
136,-0.017,-0.005,-0.155
137,-0.013,-0.003,-0.135
138,-0.02,0.001,-0.119
139,-0.015,0.005,-0.089
140,0.009,0.008,-0.036
141,0.015,0.011,0.006
142,0.008,0.014,0.043
143,0.011,0.016,0.086
144,0.026,0.016,0.154
145,0.052,0.017,0.224
146,0.032,0.017,0.242
147,0.027,0.018,0.255
148,0.041,0.017,0.271
149,0.07,0.016,0.275
150,0.016,0.013,0.192
151,0.006,0.012,0.125
152,0.011,0.008,0.087
153,0.009,0.003,0.042
154,-0.015,-0.001,-0.021
155,-0.033,-0.005,-0.074
156,-0.026,-0.009,-0.098
157,-0.025,-0.014,-0.122
158,-0.02,-0.017,-0.141
159,-0.037,-0.019,-0.171
160,-0.039,-0.021,-0.181
161,-0.044,-0.022,-0.184
162,-0.037,-0.022,-0.18
163,-0.013,-0.023,-0.165
164,0.011,-0.021,-0.15
165,0.001,-0.018,-0.153
166,-0.006,-0.014,-0.148
167,-0.002,-0.011,-0.124
168,0.002,-0.006,-0.092
169,-0.027,-0.001,-0.082
170,-0.027,0.004,-0.053
171,-0.006,0.007,0.004
172,0.032,0.01,0.08
173,0.013,0.013,0.113
174,0.007,0.014,0.147
175,0.002,0.014,0.192
176,0.048,0.013,0.261
177,0.04,0.013,0.255
178,0.02,0.012,0.223
179,0.029,0.01,0.208
180,0.018,0.007,0.18
181,0.04,0.004,0.143
182,-0.029,0.002,0.038
183,-0.036,0.0,-0.014
184,-0.009,-0.004,-0.031
185,0.008,-0.009,-0.055
186,-0.003,-0.013,-0.092
187,-0.024,-0.014,-0.129
188,-0.039,-0.016,-0.157
189,-0.042,-0.019,-0.171
190,-0.03,-0.02,-0.174
191,-0.028,-0.021,-0.18
192,-0.028,-0.02,-0.181
193,-0.014,-0.019,-0.171
194,-0.003,-0.018,-0.156
195,0.009,-0.015,-0.137
196,-0.009,-0.011,-0.135
197,-0.01,-0.007,-0.117
198,-0.019,-0.003,-0.097
199,-0.006,0.001,-0.054
200,0.002,0.005,-0.015
201,-0.014,0.009,0.011
202,-0.009,0.011,0.06
203,0.019,0.011,0.134
204,0.026,0.012,0.182
205,0.019,0.012,0.204
206,0.003,0.011,0.217
207,0.037,0.008,0.256
208,0.077,0.007,0.274
209,0.028,0.006,0.199
210,-0.007,0.004,0.131
211,-0.006,-0.0,0.098
212,0.023,-0.005,0.075
213,-0.019,-0.01,-0.001
214,-0.042,-0.014,-0.057
215,-0.041,-0.018,-0.086
216,-0.037,-0.021,-0.112
217,-0.034,-0.024,-0.137
218,-0.036,-0.026,-0.16
219,-0.034,-0.027,-0.167
220,-0.039,-0.028,-0.172
221,-0.038,-0.028,-0.171
222,-0.036,-0.026,-0.173
223,-0.011,-0.024,-0.157
224,-0.009,-0.021,-0.156
225,-0.004,-0.017,-0.146
226,0.001,-0.013,-0.125
227,-0.014,-0.008,-0.112
228,-0.021,-0.002,-0.092
229,-0.013,0.004,-0.056
230,0.006,0.009,-0.002
231,0.011,0.015,0.05
232,0.006,0.02,0.082
233,0.016,0.025,0.128
234,0.045,0.026,0.197
235,0.064,0.026,0.256
236,0.054,0.028,0.264
237,0.042,0.028,0.246
238,0.027,0.026,0.223
239,0.033,0.023,0.2
240,0.026,0.02,0.148
241,0.023,0.016,0.093
242,0.003,0.013,0.039
243,-0.005,0.007,-0.007
244,-0.009,0.001,-0.047
245,-0.013,-0.004,-0.082
246,-0.017,-0.009,-0.11
247,0.004,-0.013,-0.116
248,-0.015,-0.016,-0.143
249,-0.011,-0.019,-0.151
250,-0.03,-0.021,-0.172
251,-0.028,-0.021,-0.172
252,-0.026,-0.02,-0.172
253,-0.029,-0.019,-0.171
254,-0.029,-0.016,-0.16
255,-0.024,-0.012,-0.146
256,-0.022,-0.008,-0.13
257,-0.015,-0.003,-0.102
258,-0.009,0.002,-0.068
259,-0.005,0.008,-0.031
260,-0.003,0.014,0.006
261,0.027,0.018,0.073
262,0.033,0.021,0.133
263,0.039,0.025,0.182
264,0.037,0.029,0.217
265,0.042,0.03,0.252
266,0.061,0.029,0.287
267,0.093,0.027,0.299
268,0.05,0.025,0.234
269,0.011,0.023,0.169
270,0.03,0.019,0.144
271,0.013,0.016,0.082
272,-0.004,0.013,0.018
273,-0.012,0.01,-0.03
274,-0.019,0.002,-0.065
275,-0.026,-0.006,-0.101
276,-0.009,-0.011,-0.119
277,-0.013,-0.016,-0.139
278,-0.014,-0.021,-0.145
279,-0.02,-0.023,-0.152
280,-0.027,-0.024,-0.159
281,-0.038,-0.023,-0.169
282,-0.03,-0.021,-0.168
283,-0.028,-0.019,-0.165
284,-0.033,-0.016,-0.16
285,-0.027,-0.012,-0.14
286,-0.019,-0.006,-0.113
287,-0.017,-0.0,-0.091
288,-0.001,0.006,-0.052
289,0.051,0.011,0.022
290,0.038,0.018,0.063
291,0.021,0.024,0.094
292,0.016,0.028,0.138
293,0.027,0.03,0.202
294,0.039,0.031,0.252
295,0.028,0.033,0.261
296,0.04,0.033,0.271
297,0.077,0.033,0.282
298,0.138,0.032,0.291
299,0.023,0.029,0.155
300,0.004,0.027,0.084
301,0.004,0.024,0.042
302,0.001,0.019,-0.0
303,-0.021,0.013,-0.055
304,-0.01,0.008,-0.082
305,-0.003,0.003,-0.105
306,0.007,-0.003,-0.118
307,0.004,-0.008,-0.136
308,-0.013,-0.011,-0.156
309,-0.021,-0.013,-0.163
310,-0.024,-0.013,-0.164
311,-0.007,-0.014,-0.152
312,-0.017,-0.013,-0.156
313,-0.018,-0.01,-0.154
314,-0.02,-0.005,-0.145
315,-0.009,-0.002,-0.122
316,0.001,0.002,-0.091
317,0.013,0.007,-0.051
318,-0.0,0.013,-0.027
319,0.0,0.019,0.01
320,0.006,0.024,0.067
321,0.038,0.029,0.148
322,0.05,0.034,0.205
323,0.046,0.037,0.239
324,0.048,0.035,0.278
325,0.065,0.036,0.307
326,0.066,0.037,0.298
327,0.046,0.037,0.241
328,0.031,0.037,0.192
329,0.048,0.034,0.158
330,0.05,0.031,0.097
331,0.013,0.026,0.015
332,-0.002,0.021,-0.036
333,0.012,0.015,-0.054
334,0.023,0.009,-0.076
335,0.017,0.003,-0.107
336,-0.027,-0.002,-0.152
337,-0.028,-0.008,-0.156
338,-0.021,-0.012,-0.154
339,-0.019,-0.016,-0.154
340,-0.015,-0.017,-0.153
341,-0.017,-0.017,-0.159
342,-0.012,-0.017,-0.155
343,-0.013,-0.015,-0.147
344,-0.009,-0.012,-0.13
345,-0.015,-0.008,-0.112
346,-0.023,-0.002,-0.092
347,-0.03,0.002,-0.066
348,-0.019,0.006,-0.017
349,-0.007,0.01,0.035
350,-0.007,0.014,0.074
351,0.016,0.016,0.139
352,0.052,0.018,0.221
353,0.085,0.021,0.285
354,0.032,0.023,0.267
355,0.037,0.025,0.271
356,0.035,0.025,0.266
357,0.063,0.025,0.241
358,0.034,0.024,0.159
359,0.031,0.022,0.106
360,0.026,0.017,0.061
361,0.016,0.011,0.011
362,-0.01,0.005,-0.05
363,-0.019,0.0,-0.09
364,-0.024,-0.005,-0.12
365,-0.024,-0.009,-0.138
366,-0.026,-0.012,-0.153
367,-0.029,-0.013,-0.162
368,-0.025,-0.014,-0.161
369,-0.017,-0.014,-0.155
370,-0.006,-0.014,-0.147
371,0.014,-0.012,-0.134
372,0.003,-0.008,-0.139
373,-0.008,-0.002,-0.139
374,-0.008,0.004,-0.122
375,-0.007,0.011,-0.094
376,-0.007,0.02,-0.064
377,-0.011,0.029,-0.034
378,0.007,0.038,0.018
379,0.018,0.046,0.083
380,0.05,0.053,0.164
381,0.068,0.059,0.22
382,0.088,0.064,0.272
383,0.096,0.067,0.317
384,0.121,0.068,0.353
385,0.101,0.068,0.321
386,0.083,0.066,0.253
387,0.055,0.061,0.199
388,0.038,0.056,0.14
389,0.021,0.048,0.069
390,0.011,0.039,0.01
391,0.011,0.029,-0.028
392,0.023,0.018,-0.05
393,0.017,0.007,-0.086
394,-0.001,-0.004,-0.125
395,-0.023,-0.014,-0.156
396,-0.027,-0.022,-0.163
397,-0.018,-0.028,-0.158
398,-0.016,-0.029,-0.156
399,-0.022,-0.026,-0.161
400,-0.024,-0.016,-0.166
