lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.481,0.572,0.706
2,0.252,0.434,0.529
3,0.163,0.321,0.415
4,0.158,0.228,0.323
5,0.178,0.154,0.228
6,0.146,0.096,0.118
7,0.087,0.052,0.025
8,0.059,0.019,-0.029
9,0.037,-0.004,-0.081
10,0.036,-0.019,-0.117
11,0.04,-0.027,-0.14
12,0.031,-0.029,-0.16
13,0.008,-0.028,-0.182
14,-0.009,-0.023,-0.198
15,-0.022,-0.016,-0.211
16,-0.026,-0.008,-0.217
17,-0.042,0.0,-0.222
18,-0.031,0.009,-0.209
19,-0.026,0.018,-0.195
20,-0.01,0.025,-0.169
21,0.01,0.032,-0.137
22,0.014,0.038,-0.094
23,0.002,0.042,-0.04
24,0.003,0.044,0.028
25,0.03,0.046,0.113
26,0.064,0.034,0.224
27,0.088,0.032,0.334
28,0.06,0.035,0.389
29,0.014,0.039,0.391
30,0.029,0.042,0.4
31,0.057,0.039,0.389
32,0.077,0.036,0.325
33,0.044,0.034,0.207
34,0.022,0.031,0.115
35,0.031,0.026,0.049
36,0.034,0.018,-0.012
37,0.028,0.01,-0.074
38,-0.021,0.003,-0.134
39,-0.04,-0.005,-0.166
40,-0.038,-0.012,-0.187
41,-0.027,-0.019,-0.2
42,-0.004,-0.024,-0.197
43,-0.02,-0.027,-0.211
44,-0.037,-0.029,-0.222
45,-0.035,-0.028,-0.221
46,-0.034,-0.026,-0.22
47,-0.031,-0.025,-0.216
48,-0.012,-0.022,-0.2
49,-0.036,-0.017,-0.195
50,-0.049,-0.011,-0.175
51,-0.05,-0.004,-0.146
52,-0.024,0.002,-0.102
53,0.021,0.006,-0.019
54,0.029,0.01,0.075
55,0.037,0.017,0.171
56,0.016,0.022,0.234
57,0.022,0.026,0.3
58,0.086,0.028,0.393
59,0.093,0.03,0.42
60,0.056,0.032,0.378
61,0.025,0.031,0.303
62,0.026,0.028,0.238
63,0.039,0.022,0.166
64,0.031,0.018,0.069
65,0.011,0.015,-0.017
66,0.001,0.011,-0.072
67,-0.016,0.005,-0.116
68,-0.028,-0.002,-0.157
69,-0.021,-0.008,-0.182
70,0.004,-0.011,-0.187
71,-0.01,-0.014,-0.206
72,-0.037,-0.017,-0.223
73,-0.039,-0.019,-0.223
74,-0.035,-0.02,-0.221
75,-0.023,-0.019,-0.216
76,-0.012,-0.016,-0.209
77,-0.007,-0.011,-0.198
78,-0.014,-0.004,-0.19
79,-0.023,0.003,-0.175
80,-0.002,0.01,-0.14
81,0.006,0.017,-0.095
82,0.013,0.025,-0.038
83,0.025,0.034,0.025
84,0.042,0.039,0.104
85,0.083,0.042,0.213
86,0.085,0.044,0.304
87,0.063,0.048,0.351
88,0.03,0.049,0.353
89,0.056,0.047,0.364
90,0.087,0.044,0.354
91,0.089,0.042,0.29
92,0.041,0.038,0.183
93,0.017,0.034,0.096
94,0.005,0.027,0.024
95,0.033,0.02,-0.029
96,0.033,0.012,-0.086
97,0.001,0.004,-0.136
98,-0.026,-0.003,-0.175
99,-0.021,-0.01,-0.193
100,-0.02,-0.015,-0.207
101,-0.043,-0.019,-0.224
102,-0.044,-0.022,-0.224
103,-0.033,-0.024,-0.215
104,-0.038,-0.024,-0.215
105,-0.036,-0.022,-0.213
106,-0.02,-0.019,-0.202
107,-0.027,-0.015,-0.197
108,-0.008,-0.01,-0.169
109,-0.002,-0.003,-0.141
110,-0.007,0.003,-0.113
111,-0.002,0.009,-0.073
112,0.033,0.013,0.009
113,0.029,0.019,0.089
114,0.012,0.026,0.159
115,0.024,0.032,0.225
116,0.061,0.036,0.312
117,0.085,0.038,0.383
118,0.085,0.04,0.4
119,0.055,0.042,0.361
120,0.047,0.044,0.312
121,0.052,0.043,0.259
122,0.05,0.041,0.182
123,0.036,0.04,0.086
124,0.005,0.038,-0.0
125,0.011,0.035,-0.045
126,0.008,0.031,-0.082
127,0.014,0.027,-0.112
128,0.021,0.024,-0.137
129,0.011,0.021,-0.159
130,0.026,0.019,-0.159
131,0.024,0.017,-0.162
132,0.019,0.016,-0.167
133,0.015,0.017,-0.167
134,0.026,0.018,-0.16
135,0.032,0.02,-0.154
136,0.021,0.024,-0.152
137,0.013,0.028,-0.144
138,0.019,0.032,-0.124
139,0.023,0.035,-0.094
140,0.047,0.04,-0.044
141,0.041,0.046,-0.004
142,0.043,0.05,0.047
143,0.047,0.052,0.117
144,0.047,0.053,0.209
145,0.066,0.054,0.298
146,0.032,0.054,0.325
147,0.042,0.052,0.349
148,0.092,0.048,0.379
149,0.083,0.044,0.349
150,0.072,0.042,0.278
151,0.049,0.038,0.196
152,0.039,0.032,0.127
153,0.024,0.024,0.053
154,0.024,0.015,-0.01
155,0.02,0.009,-0.07
156,-0.013,0.004,-0.122
157,-0.014,-0.002,-0.148
158,-0.018,-0.007,-0.173
159,-0.03,-0.012,-0.196
160,-0.026,-0.016,-0.202
161,-0.02,-0.018,-0.201
162,-0.022,-0.019,-0.201
163,-0.033,-0.019,-0.205
164,-0.034,-0.018,-0.205
165,-0.036,-0.015,-0.208
166,-0.02,-0.012,-0.193
167,-0.008,-0.008,-0.17
168,-0.015,-0.002,-0.149
169,-0.017,0.004,-0.12
170,0.011,0.011,-0.069
171,0.031,0.018,0.0
172,0.031,0.025,0.075
173,0.021,0.032,0.14
174,0.033,0.036,0.208
175,0.087,0.039,0.297
176,0.12,0.04,0.371
177,0.072,0.042,0.359
178,0.017,0.042,0.315
179,0.004,0.039,0.276
180,0.038,0.035,0.247
181,0.053,0.031,0.18
182,0.045,0.028,0.094
183,0.026,0.025,0.02
184,0.001,0.019,-0.04
185,0.0,0.012,-0.081
186,0.014,0.006,-0.111
187,0.0,-0.0,-0.147
188,-0.01,-0.006,-0.174
189,-0.019,-0.012,-0.188
190,-0.032,-0.017,-0.2
191,-0.043,-0.02,-0.209
192,-0.042,-0.022,-0.21
193,-0.045,-0.023,-0.21
194,-0.028,-0.023,-0.201
195,-0.018,-0.021,-0.19
196,-0.017,-0.018,-0.178
197,-0.003,-0.015,-0.154
198,-0.002,-0.011,-0.126
199,-0.006,-0.005,-0.09
200,-0.006,0.001,-0.048
201,-0.002,0.004,0.0
202,0.036,0.004,0.089
203,0.035,0.006,0.171
204,-0.013,0.01,0.217
205,-0.032,0.015,0.25
206,0.003,0.017,0.296
207,0.036,0.017,0.325
208,0.081,0.015,0.326
209,0.036,0.015,0.247
210,0.008,0.014,0.174
211,0.014,0.011,0.12
212,0.018,0.007,0.059
213,0.019,0.002,-0.014
214,-0.013,-0.002,-0.084
215,-0.019,-0.006,-0.122
216,-0.021,-0.009,-0.149
217,-0.015,-0.011,-0.168
218,-0.006,-0.012,-0.177
219,-0.017,-0.012,-0.186
220,-0.032,-0.012,-0.193
221,-0.033,-0.012,-0.192
222,-0.02,-0.01,-0.188
223,-0.009,-0.008,-0.187
224,0.004,-0.005,-0.181
225,-0.001,-0.001,-0.174
226,-0.01,0.003,-0.161
227,-0.031,0.008,-0.148
228,-0.018,0.011,-0.117
229,0.026,0.013,-0.062
230,0.045,0.018,0.003
231,0.045,0.024,0.069
232,0.028,0.029,0.123
233,0.027,0.032,0.185
234,0.064,0.031,0.275
235,0.072,0.031,0.338
236,0.043,0.03,0.344
237,0.028,0.028,0.321
238,0.022,0.025,0.296
239,0.024,0.02,0.251
240,0.015,0.015,0.168
241,0.009,0.012,0.08
242,-0.009,0.008,0.008
243,0.008,0.001,-0.037
244,0.004,-0.006,-0.086
245,-0.005,-0.012,-0.133
246,-0.041,-0.017,-0.172
247,-0.03,-0.02,-0.185
248,-0.037,-0.024,-0.196
249,-0.046,-0.028,-0.205
250,-0.018,-0.031,-0.195
251,-0.026,-0.032,-0.201
252,-0.04,-0.03,-0.206
253,-0.041,-0.026,-0.204
254,-0.032,-0.02,-0.192
255,-0.021,-0.015,-0.174
256,-0.011,-0.009,-0.152
257,0.006,-0.003,-0.115
258,0.006,0.006,-0.08
259,-0.003,0.014,-0.045
260,0.023,0.02,0.013
261,0.028,0.026,0.082
262,0.034,0.032,0.169
263,0.023,0.037,0.236
264,0.023,0.041,0.285
265,0.028,0.042,0.331
266,0.093,0.043,0.379
267,0.089,0.042,0.355
268,0.053,0.042,0.286
269,0.03,0.039,0.218
270,0.051,0.034,0.167
271,0.058,0.027,0.095
272,0.06,0.022,0.017
273,0.022,0.018,-0.057
274,0.001,0.012,-0.099
275,-0.028,0.004,-0.142
276,-0.014,-0.003,-0.162
277,-0.011,-0.009,-0.177
278,-0.012,-0.013,-0.186
279,-0.035,-0.017,-0.198
280,-0.043,-0.019,-0.201
281,-0.046,-0.02,-0.204
282,-0.039,-0.019,-0.201
283,-0.025,-0.018,-0.192
284,-0.029,-0.016,-0.185
285,-0.025,-0.011,-0.167
286,-0.018,-0.007,-0.142
287,0.004,-0.001,-0.112
288,0.019,0.005,-0.069
289,0.03,0.013,-0.006
290,0.019,0.021,0.049
291,0.021,0.028,0.109
292,0.029,0.034,0.182
293,0.062,0.038,0.277
294,0.068,0.042,0.346
295,0.05,0.046,0.367
296,0.023,0.048,0.353
297,0.065,0.046,0.352
298,0.093,0.042,0.312
299,0.08,0.038,0.222
300,0.02,0.035,0.102
301,0.011,0.03,0.03
302,0.027,0.023,-0.021
303,0.026,0.016,-0.072
304,0.001,0.008,-0.123
305,-0.005,0.001,-0.146
306,-0.008,-0.005,-0.165
307,-0.021,-0.011,-0.183
308,-0.022,-0.017,-0.189
309,-0.031,-0.021,-0.199
310,-0.038,-0.023,-0.206
311,-0.044,-0.024,-0.208
312,-0.041,-0.023,-0.205
313,-0.03,-0.022,-0.197
314,-0.022,-0.019,-0.183
315,-0.026,-0.016,-0.166
316,-0.027,-0.011,-0.139
317,-0.021,-0.006,-0.103
318,-0.007,-0.001,-0.062
319,0.012,0.004,-0.011
320,0.04,0.008,0.075
321,0.033,0.013,0.158
322,0.015,0.02,0.219
323,0.007,0.024,0.271
324,0.028,0.025,0.331
325,0.072,0.024,0.38
326,0.065,0.025,0.357
327,0.018,0.025,0.28
328,0.026,0.025,0.226
329,0.027,0.02,0.163
330,0.046,0.015,0.088
331,0.029,0.011,-0.001
332,-0.01,0.007,-0.075
333,-0.024,0.002,-0.114
334,-0.018,-0.004,-0.137
335,-0.014,-0.008,-0.16
336,-0.021,-0.011,-0.181
337,-0.015,-0.013,-0.186
338,-0.037,-0.014,-0.2
339,-0.03,-0.015,-0.197
340,-0.015,-0.015,-0.193
341,-0.01,-0.013,-0.188
342,-0.007,-0.01,-0.184
343,-0.02,-0.005,-0.182
344,-0.02,0.0,-0.167
345,-0.032,0.006,-0.152
346,0.001,0.011,-0.11
347,0.045,0.017,-0.052
348,0.043,0.024,0.003
349,0.021,0.031,0.054
350,0.019,0.036,0.113
351,0.044,0.039,0.194
352,0.067,0.04,0.294
353,0.113,0.041,0.378
354,0.034,0.041,0.365
355,0.028,0.039,0.359
356,0.044,0.035,0.345
357,0.059,0.03,0.286
358,0.043,0.028,0.183
359,0.011,0.025,0.084
360,0.007,0.017,0.023
361,0.008,0.007,-0.036
362,-0.002,-0.004,-0.092
363,0.007,-0.013,-0.124
364,-0.019,-0.019,-0.159
365,-0.035,-0.025,-0.183
366,-0.048,-0.032,-0.201
367,-0.048,-0.037,-0.207
368,-0.056,-0.041,-0.216
369,-0.058,-0.042,-0.216
370,-0.069,-0.041,-0.22
371,-0.054,-0.037,-0.21
372,-0.043,-0.033,-0.198
373,-0.013,-0.029,-0.172
374,-0.016,-0.024,-0.154
375,-0.012,-0.017,-0.124
376,-0.027,-0.009,-0.098
377,-0.015,0.0,-0.058
378,-0.0,0.009,0.0
379,0.005,0.018,0.078
380,-0.012,0.025,0.155
381,-0.009,0.032,0.221
382,0.026,0.038,0.289
383,0.113,0.042,0.384
384,0.144,0.044,0.425
385,0.091,0.045,0.371
386,0.021,0.044,0.273
387,-0.004,0.042,0.2
388,0.023,0.037,0.137
389,0.058,0.031,0.069
390,0.019,0.023,-0.022
391,-0.012,0.014,-0.083
392,-0.017,0.005,-0.113
393,-0.019,-0.006,-0.142
394,-0.032,-0.016,-0.172
395,-0.008,-0.026,-0.176
396,-0.029,-0.034,-0.195
397,-0.02,-0.04,-0.191
398,-0.032,-0.042,-0.195
399,-0.041,-0.04,-0.199
400,-0.044,-0.033,-0.198
