gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,679,3768,0.975877940654755,-33.8639945983887,18.3673973083496,3670176,680,3038,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-01 00:44:24.661543,-87.1391579578311,65.17577127417454,53.39664803168825,1.650501124199199e-13,21.0,65.06,2.898275349237888,64.82,0.7136,0.8727,1.0634,0.4566,0.4341,0.4456,0
101006,npp,2967,3199,0.775313317775726,-33.8610572814941,18.3712787628174,3670176,2968,2547,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-02 00:25:27.199767,-84.66789383626538,52.24795573596443,44.3750069051914,3.86780455849455e-06,18.0,52.18,1.847645286154319,51.9,0.5391,0.6362,0.752,0.6264,0.4738,0.4856,0
102744,npp,2962,1314,0.817257702350616,-33.859504699707,18.3686580657959,3670176,2963,990,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-15 23:22:33.288268,104.37009895565296,37.40363482392246,32.497543516271115,4.721559940435461e-12,8.0,-37.28,1.357151599901897,-37.7,0.4977,0.6005,0.7452,0.6636,0.5582,0.5423,0
102864,npp,2293,766,1.060965299606323,-33.8607635498047,18.3704357147217,3670176,2294,549,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-16 23:03:48.276590,106.83938848260563,55.266062674645866,46.62497079553452,8.913015103477615e-19,5.0,-55.07,2.0682789409984763,-55.36,0.7561,0.9507,1.1078,0.4192,0.4518,0.4447,0
102872,npp,1257,3769,0.752742230892181,-33.8636436462402,18.3727531433105,3670176,1257,3038,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-17 00:44:18.216687,-87.19978357520374,65.1985678234482,53.411157767599754,3.1889846598001034e-10,21.0,65.08,2.898275349237888,64.82,0.7136,0.8727,1.0634,0.4566,0.3571,0.3437,0
102993,npp,472,3199,0.699590921401978,-33.8649406433105,18.3679180145264,3670176,472,2547,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-18 00:25:20.752066,-84.35662172177479,52.239934530192244,44.368979446982586,2.36086360692787e-17,18.0,52.18,1.847645286154319,51.9,0.5391,0.6362,0.752,0.6264,0.4328,0.4382,0
103112,npp,2785,2623,0.549514681100845,-33.8622207641602,18.3678455352783,3670176,2786,2117,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-19 00:06:26.846535,-81.98515695737998,31.618355483454028,27.6265224694395,1.1958148734682809e-23,15.0,31.62,1.2365102219381485,31.26,0.4272,0.4977,0.5635,0.8008,0.4405,0.44,0
103230,npp,2052,2057,0.448363155126572,-33.8591957092285,18.368953704834,3670176,2052,1623,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-19 23:47:34.715905,-69.65118849699579,1.2843338399210182,1.1359584096017226,8.316603949721275e-29,12.0,1.36,1.0,0.74,0.3381,0.3985,0.4499,1.0,0.4484,0.4484,0
103349,npp,1347,1499,0.475156337022781,-33.8656768798828,18.3721733093262,3670176,1347,1124,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-20 23:28:46.146250,103.42818050789431,29.266411316965414,25.619754365152943,4.136293125554648e-33,9.0,-29.17,1.184412938166907,-29.64,0.4243,0.5037,0.5756,0.7912,0.3744,0.376,0
103587,npp,1,416,1.31389486789703,-33.8592376708984,18.3686180114746,3670176,5,238,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-22 22:51:17.910979,108.63091335216897,63.31272625104704,52.208828321886706,3.888187741378752e-32,3.0,-63.04,2.7445598364131496,-63.25,1.0716,1.268,1.4313,0.3143,0.4153,0.413,0
103831,npp,430,2245,0.640150189399719,-33.8660583496094,18.3720874786377,3670176,430,1802,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-24 23:53:47.602667,-76.85583542899181,12.176585901876306,10.752139222967445,2.738743206974789e-30,13.0,12.19,1.015504800579495,11.54,0.3917,0.443,0.5286,0.8996,0.5927,0.5759,0
103949,npp,2786,1684,0.720933556556702,-33.8618698120117,18.3732433319092,3670176,2787,1274,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-04-25 23:34:59.043671,103.03355609400124,19.96842150505327,17.580847543952757,6.894907850143253e-27,10.0,-19.9,1.0837787002826917,-20.42,0.3728,0.447,0.543,0.8916,0.6513,0.6428,0
107762,npp,1325,72,1.90627574920654,-33.8662185668945,18.3723831176758,3670176,1322,30,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-05-14 22:38:34.375670,110.36003458928752,69.47351952743189,55.91867639739275,4.902139607746446e-15,1.0,-69.12,3.5496478698597698,-69.235,1.281,1.6144,2.1428,0.2469,0.4807,0.4706,0
107774,npp,93,3001,0.475346803665161,-33.8644943237305,18.3704261779785,3670176,92,2417,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-05-15 00:18:42.966103,-83.0039179678441,46.259458209743286,39.716177990708864,9.853819560437243e-06,17.0,46.21,1.646109783506203,45.98,0.5048,0.6468,0.7497,0.6161,0.2943,0.2929,0
108474,npp,312,762,0.961756825447083,-33.8642044067383,18.370044708252,3670176,312,545,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-05-18 23:03:25.225803,106.76707375934704,55.375571862715624,46.698810628462205,8.661518183051803e-30,5.0,-55.17,2.0682789409984763,-55.36,0.7561,0.9507,1.1078,0.4192,0.4038,0.4031,0
108486,npp,2345,3762,0.848210752010345,-33.8600692749023,18.3749389648438,3670176,2345,3034,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-05-19 00:43:55.168406,-87.20072300380751,65.0803314806407,53.32990382269192,3.509746136255441e-24,21.0,64.95,2.898275349237888,64.82,0.7136,0.8727,1.0634,0.4566,0.3901,0.3873,0
108650,npp,2724,241,1.15483641624451,-33.862232208252,18.3728656768799,3670176,2726,123,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-05-19 22:44:43.797389,109.55797543230143,66.62466614457293,54.27150495113598,6.0065768803156046e-33,2.0,-66.31,3.0,-66.41,1.3301,1.5011,1.7988,0.2655,0.2831,0.3066,0
109001,npp,42,2051,0.324781313538551,-33.8661994934082,18.3730087280273,3670176,42,1617,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-05-21 23:47:09.954623,-46.17223749843595,1.0393623799894758,0.9192113719475615,1.0423406176115949e-33,12.0,1.02,1.0,0.74,0.3381,0.3985,0.4499,1.0,0.3248,0.3248,0
110059,npp,752,1676,0.35693620145320903,-33.8655776977539,18.3741798400879,3670176,751,1267,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-05-27 23:34:30.775437,99.90009366826217,20.41180049476879,17.96525239922946,6.755454876793055e-15,10.0,-20.32,1.0837787002826917,-20.42,0.3728,0.447,0.543,0.8916,0.3154,0.3182,0
110231,npp,59,1121,0.482951909303665,-33.8587112426758,18.3698120117188,3670176,59,825,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-05-28 23:15:44.010078,104.84733102967694,44.62099055806597,38.40326641743755,2.5840795340743903e-07,7.0,-44.47,1.5732132722552272,-44.47,0.5889,0.7162,0.847,0.5564,0.2502,0.2687,0
113976,npp,1234,1670,0.393917381763458,-33.8617706298828,18.3732833862305,3670176,1235,1262,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-12 23:34:14.160195,103.04319055946641,20.708727542026637,18.223622036492465,2.2611046480439795e-08,10.0,-20.63,1.0837787002826917,-20.42,0.3728,0.447,0.543,0.8916,0.3496,0.3512,0
114147,npp,540,1115,0.71015864610672,-33.8621292114258,18.3746242523193,3670176,539,820,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-13 23:15:25.623764,104.42680168984965,44.831112974580655,38.571251921635415,2.395461879199008e-15,7.0,-44.68,1.5732132722552272,-44.47,0.5889,0.7162,0.847,0.5564,0.3947,0.3951,0
114394,npp,2310,62,2.93737959861755,-33.8616943359375,18.3734169006348,3670176,2311,26,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-15 22:38:01.012348,110.70203056140896,69.62832676556633,55.998057695236184,1.1438902979270617e-26,1.0,-69.27,3.5496478698597698,-69.235,1.281,1.6144,2.1428,0.2469,0.7712,0.7251,0
114402,npp,1075,2989,0.340260550379753,-33.8644104003906,18.3704490661621,3670176,1076,2408,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-16 00:18:09.604221,-83.7132698066762,45.854479867965594,39.390372181343814,1.1875914977455702e-19,17.0,45.81,1.5732132722552272,45.98,0.5048,0.6468,0.7497,0.6161,0.2037,0.2096,0
114743,npp,1941,1297,0.59877273440361,-33.8614387512207,18.3689651489258,3670176,1942,974,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-18 23:21:35.104922,104.25393828419065,38.082719154251095,33.056756459185564,1.476440595473829e-33,8.0,-37.96,1.357151599901897,-37.7,0.4977,0.6005,0.7452,0.6636,0.3972,0.3973,0
114856,npp,1266,750,0.559892475605011,-33.8644599914551,18.3673934936523,3670176,1268,533,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-19 23:02:50.132003,107.11795429776603,55.684090575094835,46.922077733689775,7.393664099903423e-35,5.0,-55.47,2.0682789409984763,-55.36,0.7561,0.9507,1.1078,0.4192,0.2095,0.2347,0
114864,npp,223,3747,0.563592314720154,-33.862361907959,18.3673133850098,3670176,229,3025,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-20 00:43:18.295667,-86.88162789227763,64.8043707598903,53.15371294170229,5.166330896192871e-33,21.0,64.67,2.898275349237888,64.82,0.7136,0.8727,1.0634,0.4566,0.2919,0.2574,0
114970,npp,618,229,0.642614781856537,-33.8597831726074,18.370138168335,3670176,618,116,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-20 22:44:06.933974,109.37833565939086,66.84651948085246,54.401953255547646,3.1907451511348915e-32,2.0,-66.52,3.0,-66.41,1.3301,1.5011,1.7988,0.2655,0.1124,0.1706,0
114977,npp,2503,3179,0.447165727615356,-33.8600730895996,18.3734035491943,3670176,2504,2535,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-21 00:24:20.862841,-84.26714370235865,51.6723560841408,43.93010502571019,7.736122589565614e-33,18.0,51.61,1.847645286154319,51.9,0.5391,0.6362,0.752,0.6264,0.2962,0.2801,0
115448,npp,2006,398,0.833933591842651,-33.8629150390625,18.3720855712891,3670176,2007,225,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-25 22:50:14.017117,108.84921300090895,63.66337914071658,52.42617913857811,2.7984063357417204e-11,3.0,-63.39,2.7445598364131496,-63.25,1.0716,1.268,1.4313,0.3143,0.2404,0.2621,0
115457,npp,867,3367,0.406543135643005,-33.862232208252,18.3737564086914,3670176,869,2716,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-26 00:30:33.284532,-85.57889268327209,56.667586405785016,47.63852497880903,1.521143612127987e-19,19.0,56.58,2.1127631471468895,56.83,0.4841,0.5943,0.7989,0.6706,0.3097,0.2726,0
115585,npp,95,2790,0.27686271071434,-33.8625526428223,18.3699359893799,3670176,98,2246,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-27 00:11:35.847814,-81.94749292766589,38.68779275586787,33.56025964759677,1.4878207617323722e-12,16.0,38.66,1.357151599901897,39.08,0.4465,0.5501,0.6531,0.7245,0.1972,0.2006,0
115712,npp,2435,2224,0.322651356458664,-33.8659591674805,18.3721885681152,3670176,2435,1782,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-06-27 23:52:45.528667,-85.31978767488017,11.044279721873776,9.754093198206345,0.00011406192619194243,13.0,11.01,1.015504800579495,11.54,0.3917,0.443,0.5286,0.8996,0.28,0.2903,0
120882,npp,2676,400,0.905828177928925,-33.8598136901855,18.3685722351074,3670176,2678,227,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-11 22:50:15.950991,108.60970478686914,63.63232325265699,52.41019179226832,1.5539958185898215e-10,3.0,-63.35,2.7445598364131496,-63.25,1.0716,1.268,1.4313,0.3143,0.2666,0.2847,0
121069,npp,778,2795,0.37062412500381503,-33.8623847961426,18.3698806762695,3670176,778,2250,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-13 00:11:39.552271,-82.35532080622656,38.86771848032927,33.71155400469205,3.202188953701172e-08,16.0,38.85,1.4276677814245327,39.08,0.4465,0.5501,0.6531,0.7245,0.2728,0.2685,0
121751,npp,1057,576,1.15663027763367,-33.8631172180176,18.3732833862305,3670176,1060,365,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-16 22:56:30.691455,107.862802403595,59.917606091674514,49.934293660534124,3.1363419695034447e-30,4.0,-59.67,2.3545700244418297,-59.56,1.0361,1.1566,1.4272,0.3446,0.3985,0.3985,0
121762,npp,3040,3560,0.614011764526367,-33.8646659851074,18.3671379089355,3670176,3044,2890,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-17 00:36:53.516110,-85.87894287993053,61.085102197560765,50.73337162272094,9.174943704260296e-25,20.0,60.99,2.5331140255951103,61.14,0.6578,0.8324,1.0435,0.4787,0.3123,0.294,0
121920,npp,432,59,0.974096834659576,-33.8626937866211,18.3698062896729,3670176,437,25,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-17 22:37:49.259696,110.35563129851998,69.67402274426988,56.032962699553366,8.129191345316813e-33,1.0,-69.32,3.5496478698597698,-69.235,1.281,1.6144,2.1428,0.2469,0.2181,0.2405,0
121931,npp,2269,2989,0.376582443714142,-33.8593788146973,18.370777130127,3670176,2268,2408,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-18 00:17:57.850388,-82.98196345341019,45.83568955732601,39.380597143758536,1.6244653081211955e-29,17.0,45.81,1.5732132722552272,45.98,0.5048,0.6468,0.7497,0.6161,0.2267,0.232,0
122109,npp,1526,2417,0.381682753562927,-33.8639869689941,18.3741474151611,3670176,1526,1956,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-18 23:59:05.746766,-80.34380946421604,21.580364622032555,18.984414068751143,2.284868877837438e-33,14.0,21.61,1.0837787002826917,21.82,0.4159,0.4777,0.5395,0.8343,0.31,0.3184,0
122454,npp,118,1299,0.794834077358246,-33.8667678833008,18.3733348846436,3670176,118,975,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-20 23:21:28.663946,103.85344679458457,38.03462370174708,33.021091182721435,1.093719470893036e-30,8.0,-37.88,1.357151599901897,-37.7,0.4977,0.6005,0.7452,0.6636,0.5417,0.5275,0
122635,npp,2510,751,0.939737796783447,-33.8640098571777,18.3728446960449,3670176,2508,533,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-21 23:02:43.681052,106.35290088140204,55.66360718131353,46.91379768750997,5.6314158252117616e-27,5.0,-55.45,2.0682789409984763,-55.36,0.7561,0.9507,1.1078,0.4192,0.3932,0.3939,0
122651,npp,1485,3752,0.79536497592926,-33.859260559082,18.3723583221436,3670176,1483,3027,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-22 00:43:13.623006,-86.88081690404438,64.87831537550511,53.20850577919651,1.512601351096346e-29,21.0,64.76,2.898275349237888,64.82,0.7136,0.8727,1.0634,0.4566,0.3718,0.3632,0
123541,npp,2989,3943,0.778348326683044,-33.8657875061035,18.3685779571533,3670176,2987,3139,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-07-27 00:49:33.717448,-87.75102273197389,68.17863483314297,55.196309003855674,3.1184218295581947e-09,22.0,68.04,3.3166247903554,68.08,0.6968,1.1208,1.2227,0.3556,0.2953,0.2767,0
131343,npp,2925,2043,0.368731319904327,-33.8608856201172,18.3692054748535,3670176,2925,1610,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-09 23:46:31.238369,-32.66435058157132,0.5762824335690848,0.509712924763272,0.0003298426465698742,12.0,0.58,1.0,0.74,0.3381,0.3985,0.4499,1.0,0.3687,0.3687,0
131877,npp,886,404,1.97223997116089,-33.8600578308105,18.3740997314453,3670176,887,229,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-12 22:50:16.291115,108.7140543050453,63.545436255992364,52.35891159068307,5.194077629296489e-22,3.0,-63.27,2.7445598364131496,-63.25,1.0716,1.268,1.4313,0.3143,0.6551,0.6199,0
131888,npp,2838,3376,0.915517508983612,-33.8593482971191,18.3687801361084,3670176,2839,2725,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-13 00:30:35.557660,-85.37317172625595,56.866588259782176,47.78992648133184,1.0864768770680039e-13,19.0,56.8,2.1127631471468895,56.83,0.4841,0.5943,0.7989,0.6706,0.5506,0.614,0
132066,npp,2058,2800,0.467090308666229,-33.8616065979004,18.36842918396,3670176,2058,2254,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-14 00:11:39.897731,-82.11329475110965,39.04439029941461,33.860094227471954,1.0303069038131816e-19,16.0,39.04,1.4276677814245327,39.08,0.4465,0.5501,0.6531,0.7245,0.3404,0.3384,0
132775,npp,2341,579,0.839535057544708,-33.864818572998,18.3743228912354,3670176,2342,367,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-17 22:56:29.290179,107.84001740903781,59.84383436347224,49.88606258972513,2.254959146072212e-32,4.0,-59.6,2.3545700244418297,-59.56,1.0361,1.1566,1.4272,0.3446,0.2638,0.2893,0
132789,npp,1253,3566,0.39556559920311,-33.8636817932129,18.3730792999268,3670176,1254,2894,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-18 00:36:53.894554,-86.20646188688941,61.197606411567854,50.812417525358605,2.158828186148728e-30,20.0,61.11,2.5331140255951103,61.14,0.6578,0.8324,1.0435,0.4787,0.2261,0.1894,0
132955,npp,1714,63,1.111657619476318,-33.8637580871582,18.3739585876465,3670176,1717,26,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-18 22:37:49.644519,110.67578730324536,69.6115575054855,56.001187568237796,4.3753351085638566e-29,1.0,-69.26,3.5496478698597698,-69.235,1.281,1.6144,2.1428,0.2469,0.2569,0.2744,0
132969,npp,479,2993,0.608883529901505,-33.8618087768555,18.3707256317139,3670176,483,2412,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-19 00:17:56.456140,-83.07604425472098,45.96747923093244,39.487384386929115,1.1316245068390745e-29,17.0,45.94,1.5732132722552272,45.98,0.5048,0.6468,0.7497,0.6161,0.3744,0.3751,0
133333,npp,2068,1856,0.428095757961273,-33.859001159668,18.368013381958,3670176,2068,1431,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-20 23:40:14.027354,102.20377882110958,10.40456558837728,9.191566658160218,9.704349743124118e-24,11.0,-10.32,1.0,-10.15,0.3972,0.4414,0.5319,0.9028,0.3852,0.3865,0
133692,npp,709,754,1.21190905570984,-33.8645248413086,18.3708724975586,3670176,710,537,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-22 23:02:42.273871,106.92129426668889,55.58473677797282,46.856822791982246,2.1326247277411963e-11,5.0,-55.37,2.0682789409984763,-55.36,0.7561,0.9507,1.1078,0.4192,0.5248,0.508,0
133702,npp,2741,3756,1.065768897533417,-33.8628387451172,18.3741970062256,3670176,2743,3030,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-23 00:43:12.215223,-87.26971599353534,64.95092480860033,53.2550104338652,3.3456832075028724e-18,21.0,64.84,2.898275349237888,64.82,0.7136,0.8727,1.0634,0.4566,0.4651,0.4867,0
133873,npp,71,233,1.62599408626556,-33.8620223999023,18.3750400543213,3670176,72,118,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-23 22:44:00.845826,109.45545065942748,66.7640243416697,54.36170680159773,0.00018508475005233615,2.0,-66.45,3.0,-66.41,1.3301,1.5011,1.7988,0.2655,0.4402,0.4317,0
133885,npp,1958,3186,0.37153379619121596,-33.8598518371582,18.3703727722168,3670176,1959,2539,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-08-24 00:24:14.773789,-84.37409376346669,51.85366597138991,44.074475462887854,3.866087000452642e-12,18.0,51.81,1.847645286154319,51.9,0.5391,0.6362,0.752,0.6264,0.2552,0.2327,0
136678,npp,1308,753,1.016091585159302,-33.8599967956543,18.3686485290527,3670176,1307,536,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-07 23:02:36.332156,106.58389075882451,55.61253800196763,46.87423601581241,7.853193476503703e-05,5.0,-55.4,2.0682789409984763,-55.36,0.7561,0.9507,1.1078,0.4192,0.4301,0.4259,0
136867,npp,669,232,2.14712834358215,-33.8626594543457,18.3682746887207,3670176,667,117,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-08 22:43:54.913480,109.26610973913235,66.78670327868909,54.37134110697437,3.814347494845217e-11,2.0,-66.47,3.0,-66.41,1.3301,1.5011,1.7988,0.2655,0.6139,0.57,0
137258,npp,1050,2043,0.397523939609528,-33.8621482849121,18.3735866546631,3670176,1050,1609,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-10 23:46:22.883214,-26.896395389559977,0.6380464252275991,0.5643055106704838,3.8402893358635557e-14,12.0,0.58,1.0,0.74,0.3381,0.3985,0.4499,1.0,0.3975,0.3975,0
137450,npp,345,1485,0.410188764333725,-33.86083984375,18.3731231689453,3670176,345,1113,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-11 23:27:34.323402,102.77131889568763,29.945521800619083,26.198342846210977,9.711399036559933e-20,9.0,-29.83,1.184412938166907,-29.64,0.4243,0.5037,0.5756,0.7912,0.3196,0.3246,0
137652,npp,1747,3943,0.709872901439667,-33.8596611022949,18.3721389770508,3670176,1750,3139,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-13 00:49:24.623794,-88.09764846704756,68.19090642671546,55.198480275566915,1.5854354946720962e-16,22.0,68.04,3.3166247903554,68.08,0.6968,1.1208,1.2227,0.3556,0.2746,0.2524,0
137828,npp,2090,404,1.35953450202942,-33.8639793395996,18.3737373352051,3670176,2089,229,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-13 22:50:06.153811,108.6329618472221,63.5498687430126,52.35538241554979,6.893793202383685e-28,3.0,-63.27,2.7445598364131496,-63.25,1.0716,1.268,1.4313,0.3143,0.4319,0.4273,0
137842,npp,953,3374,0.579596042633057,-33.8630561828613,18.37331199646,3670176,953,2723,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-14 00:30:25.421182,-85.28481406555666,56.826007832004294,47.75502477936352,9.34335713956204e-22,19.0,56.75,2.1127631471468895,56.83,0.4841,0.5943,0.7989,0.6706,0.3916,0.3887,0
138030,npp,186,2798,0.550085783004761,-33.8646202087402,18.3686752319336,3670176,185,2252,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-15 00:11:29.775210,-82.17079054060524,38.97029506395545,33.79527590190541,4.6493706778309286e-26,16.0,38.97,1.4276677814245327,39.08,0.4465,0.5501,0.6531,0.7245,0.3985,0.3985,0
138218,npp,2517,2230,0.414312869310379,-33.8618659973145,18.3669548034668,3670176,2517,1788,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-15 23:52:37.685473,-78.94486243449158,11.293209495771011,9.973551291225293,2.1468199505339515e-29,13.0,11.35,1.015504800579495,11.54,0.3917,0.443,0.5286,0.8996,0.3703,0.3727,0
138804,npp,440,578,1.3271871805191,-33.8634719848633,18.3742065429688,3670176,440,366,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-18 22:56:17.419590,107.69432637569379,59.87606492025226,49.90127710688801,1.480129474799001e-20,4.0,-59.63,2.3545700244418297,-59.56,1.0361,1.1566,1.4272,0.3446,0.471,0.4573,0
138815,npp,2439,3562,1.29408121109009,-33.8623886108398,18.3746147155762,3670176,2440,2891,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-19 00:36:42.024930,-86.38365130231442,61.13741032217473,50.76501126561616,2.152001301448955e-23,20.0,61.03,2.5331140255951103,61.14,0.6578,0.8324,1.0435,0.4787,0.5808,0.6195,0
139000,npp,2882,62,1.43156731128693,-33.8598594665527,18.3700389862061,3670176,2886,26,196611,3866787,1233,zaf_cape_town_1_15,-33.8625,18.37083333,1,15,zaf_cape_town,2012-09-19 22:37:37.785840,110.62714100985934,69.63871841062114,56.00761644285128,1.691042309732154e-14,1.0,-69.27,3.5496478698597698,-69.235,1.281,1.6144,2.1428,0.2469,0.347,0.3534,0
