lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.377,0.516,0.393
2,0.201,0.374,0.216
3,0.117,0.262,0.126
4,0.092,0.174,0.095
5,0.096,0.108,0.092
6,0.099,0.061,0.087
7,0.078,0.028,0.062
8,0.062,0.008,0.043
9,0.04,-0.002,0.019
10,0.054,-0.005,0.029
11,0.069,-0.001,0.043
12,0.033,0.007,0.008
13,0.028,0.018,0.001
14,0.062,0.031,0.032
15,0.06,0.044,0.031
16,0.078,0.057,0.051
17,0.088,0.069,0.062
18,0.066,0.079,0.042
19,0.035,0.087,0.012
20,0.038,0.094,0.016
21,0.044,0.098,0.024
22,0.069,0.099,0.053
23,0.055,0.099,0.045
24,0.063,0.096,0.059
25,0.052,0.091,0.054
26,0.08,0.073,0.089
27,0.093,0.068,0.11
28,0.063,0.064,0.087
29,0.052,0.061,0.079
30,0.059,0.059,0.088
31,0.065,0.056,0.092
32,0.067,0.052,0.087
33,0.061,0.049,0.072
34,0.042,0.045,0.045
35,0.037,0.042,0.036
36,0.045,0.039,0.038
37,0.035,0.035,0.024
38,0.038,0.034,0.024
39,0.032,0.033,0.016
40,0.017,0.033,0.0
41,0.014,0.033,-0.004
42,0.03,0.032,0.009
43,0.03,0.031,0.007
44,0.022,0.031,-0.001
45,0.022,0.031,-0.0
46,0.014,0.031,-0.004
47,0.014,0.031,-0.002
48,0.01,0.032,-0.006
49,0.035,0.033,0.021
50,0.045,0.034,0.033
51,0.063,0.036,0.054
52,0.068,0.036,0.061
53,0.058,0.035,0.057
54,0.033,0.035,0.039
55,0.042,0.035,0.054
56,0.036,0.035,0.055
57,0.047,0.034,0.073
58,0.045,0.032,0.074
59,0.046,0.031,0.077
60,0.022,0.03,0.052
61,0.014,0.028,0.039
62,0.0,0.026,0.019
63,0.006,0.025,0.017
64,0.007,0.023,0.011
65,0.008,0.021,0.005
66,0.012,0.021,0.004
67,0.016,0.02,0.006
68,0.032,0.019,0.019
69,0.045,0.017,0.029
70,0.022,0.017,0.005
71,-0.0,0.018,-0.018
72,0.011,0.018,-0.01
73,0.017,0.019,-0.006
74,0.035,0.022,0.014
75,0.033,0.024,0.014
76,0.033,0.026,0.016
77,0.028,0.028,0.012
78,0.029,0.029,0.014
79,0.046,0.03,0.031
80,0.02,0.03,0.008
81,0.035,0.03,0.028
82,0.024,0.032,0.023
83,0.011,0.032,0.015
84,0.05,0.032,0.057
85,0.046,0.031,0.06
86,0.021,0.031,0.042
87,0.02,0.031,0.047
88,0.032,0.032,0.063
89,0.02,0.033,0.053
90,0.038,0.033,0.066
91,0.036,0.033,0.057
92,0.049,0.032,0.061
93,0.033,0.033,0.038
94,0.01,0.033,0.009
95,0.038,0.032,0.031
96,0.043,0.031,0.031
97,0.011,0.031,-0.003
98,0.036,0.03,0.021
99,0.027,0.03,0.011
100,0.024,0.03,0.008
101,0.038,0.03,0.02
102,0.059,0.029,0.038
103,0.046,0.028,0.026
104,0.033,0.028,0.015
105,0.004,0.028,-0.01
106,0.01,0.027,-0.002
107,0.034,0.026,0.022
108,0.02,0.026,0.009
109,0.032,0.027,0.022
110,-0.004,0.027,-0.012
111,0.023,0.026,0.018
112,0.025,0.025,0.025
113,0.023,0.025,0.03
114,0.053,0.024,0.065
115,0.022,0.023,0.041
116,0.014,0.021,0.04
117,0.01,0.02,0.04
118,0.021,0.019,0.053
119,0.033,0.018,0.063
120,0.047,0.019,0.072
121,0.018,0.019,0.038
122,0.017,0.019,0.029
123,0.013,0.019,0.018
124,0.01,0.019,0.009
125,0.007,0.018,0.002
126,0.027,0.017,0.019
127,-0.005,0.016,-0.014
128,0.007,0.014,-0.004
129,0.005,0.011,-0.008
130,0.027,0.009,0.012
131,-0.004,0.007,-0.02
132,-0.006,0.006,-0.021
133,0.004,0.004,-0.01
134,0.022,0.003,0.009
135,0.022,0.003,0.01
136,0.015,0.003,0.004
137,0.013,0.004,0.003
138,0.023,0.004,0.013
139,0.01,0.005,0.003
140,-0.008,0.005,-0.009
141,-0.017,0.005,-0.013
142,-0.022,0.005,-0.015
143,-0.016,0.004,-0.006
144,-0.014,0.005,0.003
145,-0.012,0.004,0.012
146,0.004,0.003,0.034
147,0.022,0.003,0.056
148,0.027,0.003,0.062
149,0.024,0.002,0.058
150,0.012,0.002,0.038
151,0.002,0.003,0.022
152,0.008,0.002,0.02
153,0.015,0.001,0.021
154,0.015,0.001,0.015
155,0.011,0.001,0.007
156,-0.012,-0.0,-0.019
157,-0.026,-0.0,-0.034
158,-0.017,0.0,-0.025
159,-0.019,0.0,-0.028
160,-0.002,0.0,-0.012
161,-0.016,0.0,-0.028
162,-0.0,0.0,-0.015
163,-0.003,-0.001,-0.017
164,0.001,-0.003,-0.012
165,0.032,-0.004,0.019
166,0.004,-0.005,-0.006
167,0.004,-0.007,-0.004
168,-0.019,-0.007,-0.026
169,-0.007,-0.01,-0.012
170,-0.025,-0.012,-0.025
171,-0.015,-0.011,-0.01
172,-0.004,-0.011,0.006
173,-0.007,-0.011,0.008
174,-0.012,-0.012,0.009
175,-0.018,-0.014,0.009
176,0.003,-0.015,0.035
177,-0.004,-0.015,0.031
178,-0.025,-0.016,0.01
179,-0.025,-0.018,0.007
180,-0.021,-0.021,0.004
181,-0.026,-0.024,-0.008
182,-0.035,-0.026,-0.024
183,-0.034,-0.027,-0.029
184,-0.054,-0.029,-0.051
185,-0.033,-0.029,-0.035
186,-0.018,-0.03,-0.024
187,-0.01,-0.029,-0.019
188,-0.029,-0.028,-0.037
189,-0.032,-0.026,-0.041
190,-0.003,-0.024,-0.014
191,-0.009,-0.024,-0.021
192,-0.005,-0.022,-0.017
193,-0.002,-0.02,-0.016
194,-0.053,-0.018,-0.065
195,-0.061,-0.017,-0.071
196,-0.027,-0.015,-0.036
197,-0.013,-0.013,-0.02
198,-0.021,-0.012,-0.024
199,-0.017,-0.01,-0.018
200,-0.014,-0.009,-0.012
201,-0.009,-0.007,-0.003
202,0.019,-0.007,0.028
203,0.023,-0.006,0.039
204,0.016,-0.004,0.039
205,-0.003,-0.003,0.028
206,-0.009,-0.005,0.027
207,0.022,-0.006,0.057
208,-0.0,-0.007,0.032
209,-0.017,-0.008,0.01
210,-0.019,-0.008,0.003
211,-0.029,-0.008,-0.012
212,-0.028,-0.009,-0.018
213,-0.012,-0.011,-0.009
214,-0.021,-0.012,-0.022
215,-0.011,-0.012,-0.016
216,-0.03,-0.014,-0.035
217,-0.005,-0.016,-0.013
218,0.009,-0.017,0.0
219,-0.007,-0.019,-0.017
220,-0.005,-0.019,-0.016
221,-0.019,-0.018,-0.032
222,-0.027,-0.019,-0.041
223,-0.024,-0.019,-0.037
224,-0.026,-0.018,-0.037
225,-0.033,-0.016,-0.041
226,-0.027,-0.014,-0.035
227,-0.037,-0.011,-0.043
228,-0.003,-0.01,-0.007
229,0.018,-0.009,0.017
230,0.018,-0.008,0.02
231,-0.013,-0.006,-0.006
232,-0.011,-0.005,-0.0
233,-0.012,-0.007,0.006
234,-0.007,-0.008,0.018
235,-0.002,-0.007,0.029
236,-0.007,-0.006,0.027
237,0.004,-0.007,0.036
238,-0.008,-0.009,0.019
239,-0.007,-0.011,0.013
240,-0.017,-0.012,-0.003
241,-0.016,-0.014,-0.007
242,-0.021,-0.014,-0.018
243,-0.001,-0.015,-0.002
244,0.006,-0.016,-0.0
245,-0.008,-0.017,-0.018
246,-0.004,-0.017,-0.017
247,-0.035,-0.017,-0.047
248,-0.035,-0.018,-0.048
249,-0.037,-0.017,-0.053
250,-0.017,-0.015,-0.035
251,-0.039,-0.013,-0.056
252,-0.003,-0.011,-0.023
253,-0.018,-0.007,-0.035
254,-0.02,-0.005,-0.034
255,-0.015,-0.004,-0.027
256,0.012,-0.002,0.002
257,0.007,0.0,-0.001
258,-0.014,0.003,-0.017
259,-0.01,0.005,-0.011
260,0.046,0.007,0.047
261,0.073,0.008,0.077
262,0.027,0.009,0.04
263,0.002,0.01,0.023
264,0.004,0.011,0.031
265,0.01,0.011,0.042
266,-0.007,0.011,0.026
267,0.016,0.012,0.045
268,0.004,0.012,0.027
269,-0.0,0.011,0.017
270,0.005,0.009,0.017
271,0.001,0.006,0.005
272,0.009,0.003,0.008
273,-0.017,0.002,-0.023
274,0.005,0.001,-0.006
275,0.001,-0.0,-0.013
276,0.001,-0.002,-0.014
277,0.001,-0.002,-0.017
278,0.011,-0.003,-0.007
279,-0.011,-0.004,-0.031
280,-0.024,-0.003,-0.046
281,0.001,-0.002,-0.023
282,0.012,-0.001,-0.01
283,0.019,0.0,0.0
284,-0.01,0.003,-0.023
285,0.004,0.005,-0.007
286,-0.007,0.006,-0.015
287,-0.002,0.004,-0.008
288,0.009,0.004,0.006
289,0.02,0.005,0.022
290,-0.013,0.006,-0.006
291,0.001,0.008,0.012
292,0.016,0.01,0.032
293,0.024,0.01,0.047
294,0.022,0.01,0.051
295,0.023,0.01,0.054
296,-0.002,0.009,0.029
297,-0.01,0.009,0.016
298,0.004,0.008,0.024
299,0.024,0.008,0.034
300,0.01,0.008,0.013
301,-0.0,0.007,-0.001
302,0.003,0.006,-0.002
303,0.004,0.004,-0.007
304,-0.01,0.003,-0.024
305,0.017,0.001,0.0
306,-0.006,0.001,-0.022
307,0.016,0.001,-0.003
308,0.013,0.002,-0.007
309,0.016,0.002,-0.004
310,0.013,0.002,-0.009
311,-0.005,0.003,-0.028
312,-0.027,0.004,-0.048
313,-0.019,0.006,-0.037
314,-0.018,0.007,-0.033
315,0.001,0.008,-0.012
316,0.022,0.01,0.011
317,0.025,0.012,0.015
318,0.035,0.013,0.029
319,0.001,0.013,-0.001
320,0.022,0.013,0.025
321,0.001,0.014,0.012
322,0.022,0.015,0.039
323,0.027,0.016,0.049
324,0.022,0.017,0.049
325,0.037,0.017,0.064
326,0.035,0.017,0.058
327,0.031,0.018,0.047
328,0.009,0.018,0.021
329,0.032,0.019,0.036
330,-0.009,0.02,-0.01
331,-0.01,0.021,-0.016
332,0.007,0.021,-0.004
333,0.02,0.021,0.005
334,0.016,0.02,-0.002
335,0.013,0.019,-0.006
336,0.011,0.017,-0.009
337,0.016,0.016,-0.005
338,0.02,0.017,-0.002
339,0.021,0.017,-0.003
340,0.029,0.017,0.005
341,0.033,0.017,0.009
342,0.019,0.015,-0.002
343,0.025,0.013,0.006
344,0.014,0.011,-0.002
345,0.007,0.01,-0.007
346,0.023,0.009,0.012
347,0.01,0.01,0.001
348,0.016,0.01,0.011
349,0.016,0.011,0.017
350,-0.005,0.011,0.003
351,0.0,0.011,0.013
352,0.005,0.011,0.024
353,-0.0,0.01,0.025
354,-0.008,0.011,0.019
355,0.017,0.011,0.041
356,0.016,0.013,0.036
357,0.014,0.015,0.028
358,0.001,0.018,0.007
359,0.015,0.02,0.013
360,0.01,0.021,0.004
361,0.008,0.022,-0.001
362,0.027,0.023,0.013
363,0.048,0.023,0.031
364,0.044,0.025,0.026
365,0.065,0.027,0.046
366,0.054,0.027,0.035
367,0.024,0.028,0.005
368,0.028,0.028,0.007
369,0.022,0.029,-0.001
370,0.022,0.03,-0.001
371,0.023,0.031,0.002
372,0.018,0.031,0.001
373,0.029,0.031,0.012
374,0.033,0.03,0.018
375,0.01,0.029,-0.002
376,0.029,0.029,0.018
377,0.019,0.028,0.012
378,0.007,0.028,0.004
379,0.017,0.027,0.019
380,0.017,0.026,0.026
381,0.011,0.026,0.026
382,0.042,0.025,0.062
383,0.042,0.024,0.065
384,0.064,0.023,0.087
385,0.05,0.022,0.071
386,0.021,0.021,0.037
387,0.021,0.02,0.032
388,0.003,0.019,0.007
389,0.013,0.018,0.011
390,0.035,0.017,0.026
391,0.006,0.016,-0.007
392,0.005,0.016,-0.011
393,0.002,0.015,-0.014
394,0.006,0.015,-0.011
395,0.021,0.015,0.001
396,0.007,0.015,-0.013
397,0.013,0.015,-0.008
398,0.026,0.016,0.003
399,0.019,0.018,-0.004
400,0.021,0.019,0.0
