lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.396,0.536,0.432
2,0.227,0.391,0.266
3,0.165,0.278,0.199
4,0.117,0.191,0.138
5,0.111,0.126,0.113
6,0.115,0.081,0.101
7,0.103,0.051,0.078
8,0.09,0.034,0.057
9,0.088,0.028,0.049
10,0.082,0.029,0.039
11,0.079,0.036,0.034
12,0.073,0.047,0.029
13,0.076,0.061,0.034
14,0.096,0.076,0.052
15,0.091,0.091,0.049
16,0.092,0.105,0.05
17,0.106,0.118,0.06
18,0.097,0.129,0.051
19,0.124,0.137,0.073
20,0.116,0.143,0.068
21,0.12,0.146,0.078
22,0.11,0.147,0.079
23,0.104,0.146,0.083
24,0.138,0.142,0.128
25,0.124,0.136,0.131
26,0.128,0.118,0.152
27,0.119,0.112,0.155
28,0.112,0.11,0.156
29,0.098,0.108,0.147
30,0.099,0.107,0.149
31,0.095,0.106,0.139
32,0.1,0.104,0.133
33,0.081,0.101,0.1
34,0.081,0.099,0.086
35,0.099,0.098,0.087
36,0.072,0.096,0.05
37,0.091,0.096,0.059
38,0.093,0.095,0.054
39,0.094,0.095,0.049
40,0.096,0.094,0.051
41,0.112,0.095,0.068
42,0.103,0.096,0.06
43,0.117,0.096,0.074
44,0.111,0.097,0.067
45,0.105,0.097,0.061
46,0.076,0.097,0.035
47,0.084,0.098,0.041
48,0.124,0.1,0.075
49,0.102,0.102,0.053
50,0.095,0.102,0.053
51,0.1,0.102,0.065
52,0.09,0.102,0.064
53,0.087,0.1,0.073
54,0.109,0.097,0.11
55,0.101,0.096,0.118
56,0.096,0.094,0.128
57,0.098,0.093,0.139
58,0.078,0.09,0.127
59,0.084,0.089,0.134
60,0.098,0.088,0.143
61,0.073,0.086,0.114
62,0.107,0.085,0.136
63,0.089,0.084,0.106
64,0.078,0.083,0.08
65,0.076,0.082,0.062
66,0.091,0.083,0.068
67,0.095,0.083,0.065
68,0.085,0.083,0.05
69,0.071,0.082,0.036
70,0.057,0.082,0.023
71,0.069,0.082,0.035
72,0.066,0.083,0.033
73,0.077,0.083,0.042
74,0.094,0.083,0.058
75,0.093,0.083,0.059
76,0.103,0.083,0.066
77,0.105,0.084,0.067
78,0.083,0.084,0.046
79,0.06,0.085,0.024
80,0.093,0.085,0.059
81,0.088,0.085,0.064
82,0.095,0.084,0.081
83,0.072,0.082,0.072
84,0.082,0.082,0.099
85,0.096,0.082,0.127
86,0.094,0.081,0.139
87,0.076,0.081,0.131
88,0.078,0.079,0.136
89,0.066,0.079,0.127
90,0.057,0.079,0.114
91,0.073,0.078,0.119
92,0.1,0.078,0.13
93,0.062,0.077,0.084
94,0.073,0.077,0.082
95,0.082,0.075,0.078
96,0.076,0.074,0.064
97,0.076,0.074,0.055
98,0.071,0.074,0.045
99,0.063,0.075,0.034
100,0.075,0.075,0.045
101,0.075,0.075,0.045
102,0.073,0.074,0.045
103,0.071,0.072,0.044
104,0.082,0.072,0.054
105,0.103,0.072,0.071
106,0.097,0.071,0.064
107,0.057,0.071,0.024
108,0.052,0.07,0.019
109,0.087,0.07,0.054
110,0.057,0.07,0.032
111,0.057,0.07,0.04
112,0.053,0.069,0.047
113,0.053,0.067,0.062
114,0.069,0.065,0.095
115,0.052,0.064,0.093
116,0.057,0.062,0.107
117,0.065,0.061,0.12
118,0.082,0.058,0.139
119,0.083,0.056,0.137
120,0.05,0.054,0.098
121,0.048,0.053,0.087
122,0.044,0.051,0.072
123,0.056,0.05,0.068
124,0.051,0.05,0.049
125,0.063,0.05,0.048
126,0.064,0.049,0.041
127,0.05,0.048,0.021
128,0.03,0.048,-0.001
129,0.044,0.048,0.013
130,0.046,0.048,0.015
131,0.027,0.047,-0.001
132,0.021,0.046,-0.005
133,0.052,0.046,0.023
134,0.025,0.048,0.0
135,0.053,0.047,0.028
136,0.061,0.048,0.035
137,0.069,0.051,0.042
138,0.07,0.053,0.043
139,0.052,0.055,0.029
140,0.069,0.056,0.055
141,0.051,0.058,0.05
142,0.058,0.06,0.069
143,0.056,0.061,0.081
144,0.053,0.062,0.095
145,0.049,0.061,0.102
146,0.055,0.06,0.116
147,0.056,0.061,0.12
148,0.061,0.061,0.123
149,0.079,0.059,0.135
150,0.079,0.058,0.126
151,0.053,0.055,0.093
152,0.062,0.052,0.088
153,0.055,0.049,0.069
154,0.055,0.046,0.056
155,0.042,0.043,0.034
156,0.032,0.04,0.017
157,0.039,0.038,0.018
158,0.032,0.037,0.008
159,0.036,0.037,0.015
160,0.013,0.038,-0.005
161,0.014,0.038,-0.003
162,0.059,0.039,0.041
163,0.045,0.038,0.026
164,0.022,0.038,0.002
165,0.022,0.037,-0.0
166,0.03,0.037,0.005
167,0.038,0.038,0.012
168,0.046,0.039,0.022
169,0.042,0.039,0.025
170,0.035,0.039,0.028
171,0.034,0.04,0.039
172,0.057,0.042,0.075
173,0.068,0.043,0.099
174,0.058,0.044,0.104
175,0.063,0.044,0.117
176,0.037,0.042,0.099
177,0.053,0.043,0.116
178,0.049,0.043,0.112
179,0.033,0.043,0.092
180,0.028,0.042,0.077
181,0.037,0.04,0.075
182,0.012,0.038,0.039
183,0.017,0.036,0.03
184,0.025,0.035,0.024
185,0.038,0.035,0.026
186,0.055,0.035,0.033
187,0.049,0.036,0.025
188,0.029,0.036,0.009
189,0.041,0.034,0.023
190,0.012,0.034,-0.005
191,0.037,0.033,0.018
192,0.053,0.035,0.032
193,0.052,0.035,0.03
194,0.023,0.036,0.002
195,0.032,0.037,0.01
196,0.035,0.039,0.011
197,0.05,0.04,0.025
198,0.049,0.041,0.028
199,0.046,0.042,0.033
200,0.027,0.042,0.027
201,0.017,0.042,0.03
202,0.038,0.043,0.063
203,0.059,0.043,0.099
204,0.071,0.043,0.123
205,0.08,0.044,0.137
206,0.025,0.044,0.088
207,0.033,0.045,0.097
208,0.009,0.046,0.07
209,0.024,0.047,0.076
210,0.051,0.048,0.091
211,0.05,0.048,0.079
212,0.065,0.046,0.079
213,0.068,0.045,0.069
214,0.042,0.044,0.033
215,0.035,0.043,0.018
216,0.021,0.042,-0.003
217,0.048,0.04,0.02
218,0.048,0.037,0.021
219,0.05,0.034,0.024
220,0.051,0.033,0.029
221,0.044,0.032,0.023
222,0.025,0.032,0.002
223,0.039,0.031,0.012
224,0.045,0.031,0.016
225,0.017,0.031,-0.01
226,0.025,0.033,-0.005
227,0.013,0.036,-0.012
228,0.008,0.038,-0.01
229,0.018,0.04,0.009
230,0.03,0.04,0.032
231,0.024,0.039,0.038
232,0.037,0.04,0.062
233,0.041,0.041,0.078
234,0.054,0.042,0.101
235,0.072,0.044,0.128
236,0.042,0.045,0.105
237,0.05,0.046,0.108
238,0.062,0.046,0.113
239,0.069,0.045,0.112
240,0.073,0.044,0.104
241,0.074,0.044,0.092
242,0.045,0.044,0.051
243,0.04,0.043,0.035
244,0.034,0.04,0.019
245,0.024,0.038,0.004
246,0.026,0.035,-0.0
247,0.025,0.033,-0.002
248,-0.002,0.032,-0.025
249,0.015,0.03,-0.009
250,0.019,0.028,-0.003
251,0.014,0.027,-0.006
252,0.028,0.026,0.004
253,0.029,0.025,0.003
254,0.044,0.026,0.017
255,0.039,0.027,0.012
256,0.02,0.028,-0.005
257,0.037,0.03,0.014
258,0.033,0.031,0.02
259,0.019,0.033,0.016
260,0.032,0.035,0.04
261,0.04,0.036,0.059
262,0.036,0.038,0.069
263,0.052,0.04,0.096
264,0.038,0.042,0.091
265,0.056,0.043,0.116
266,0.055,0.043,0.117
267,0.07,0.043,0.128
268,0.059,0.043,0.112
269,0.032,0.042,0.076
270,0.015,0.041,0.047
271,0.019,0.04,0.035
272,0.032,0.039,0.033
273,0.057,0.037,0.045
274,0.025,0.037,0.005
275,0.038,0.038,0.013
276,0.042,0.037,0.016
277,0.028,0.038,0.003
278,0.026,0.038,0.001
279,0.035,0.038,0.01
280,0.039,0.038,0.014
281,0.039,0.037,0.013
282,0.048,0.037,0.019
283,0.044,0.037,0.013
284,0.043,0.037,0.013
285,0.031,0.038,0.002
286,0.03,0.039,0.004
287,0.046,0.039,0.027
288,0.027,0.04,0.016
289,0.051,0.04,0.05
290,0.036,0.041,0.046
291,0.042,0.041,0.065
292,0.056,0.041,0.09
293,0.037,0.04,0.084
294,0.041,0.037,0.096
295,0.053,0.035,0.113
296,0.019,0.034,0.08
297,0.037,0.032,0.09
298,0.014,0.031,0.061
299,0.027,0.029,0.059
300,0.04,0.029,0.056
301,0.017,0.028,0.019
302,0.034,0.026,0.023
303,0.029,0.025,0.009
304,0.026,0.025,-0.002
305,0.048,0.026,0.014
306,0.024,0.028,-0.009
307,0.012,0.029,-0.019
308,0.018,0.03,-0.012
309,0.033,0.031,0.005
310,0.026,0.033,0.001
311,0.025,0.035,-0.001
312,0.021,0.038,-0.005
313,0.028,0.04,0.001
314,0.027,0.042,0.0
315,0.046,0.043,0.018
316,0.049,0.043,0.026
317,0.07,0.043,0.05
318,0.067,0.042,0.055
319,0.057,0.041,0.056
320,0.047,0.041,0.06
321,0.046,0.04,0.072
322,0.037,0.039,0.077
323,0.032,0.038,0.081
324,0.051,0.038,0.107
325,0.054,0.037,0.111
326,0.046,0.035,0.099
327,0.029,0.034,0.077
328,0.008,0.033,0.046
329,0.0,0.033,0.028
330,0.026,0.031,0.035
331,0.029,0.029,0.021
332,0.02,0.029,0.001
333,0.007,0.028,-0.02
334,-0.004,0.028,-0.035
335,0.027,0.027,-0.008
336,0.032,0.026,-0.001
337,0.046,0.026,0.014
338,0.053,0.027,0.023
339,0.053,0.029,0.025
340,0.065,0.033,0.037
341,0.039,0.036,0.011
342,0.04,0.04,0.011
343,0.031,0.042,0.003
344,0.026,0.044,-0.002
345,0.032,0.046,0.007
346,0.045,0.049,0.024
347,0.051,0.051,0.037
348,0.035,0.052,0.029
349,0.045,0.053,0.05
350,0.057,0.052,0.074
351,0.039,0.051,0.07
352,0.034,0.05,0.076
353,0.051,0.048,0.102
354,0.068,0.047,0.124
355,0.049,0.045,0.107
356,0.046,0.044,0.097
357,0.079,0.041,0.119
358,0.054,0.037,0.083
359,0.062,0.034,0.075
360,0.036,0.032,0.034
361,0.03,0.029,0.016
362,0.007,0.027,-0.013
363,-0.003,0.025,-0.029
364,0.008,0.023,-0.022
365,0.014,0.021,-0.017
366,0.015,0.019,-0.012
367,0.02,0.018,-0.005
368,0.009,0.016,-0.016
369,-0.008,0.015,-0.032
370,0.029,0.016,0.0
371,0.031,0.017,0.002
372,0.024,0.019,-0.004
373,0.011,0.022,-0.017
374,0.012,0.024,-0.015
375,0.013,0.026,-0.011
376,0.023,0.029,0.005
377,0.045,0.033,0.033
378,0.023,0.036,0.021
379,0.038,0.039,0.047
380,0.046,0.042,0.07
381,0.064,0.044,0.1
382,0.067,0.046,0.111
383,0.054,0.047,0.105
384,0.043,0.047,0.097
385,0.048,0.047,0.099
386,0.031,0.046,0.077
387,0.034,0.044,0.07
388,0.03,0.042,0.053
389,0.033,0.039,0.037
390,0.044,0.036,0.033
391,0.048,0.032,0.026
392,0.034,0.029,0.006
393,0.012,0.025,-0.018
394,0.011,0.023,-0.022
395,0.011,0.021,-0.019
396,0.023,0.021,-0.005
397,0.029,0.023,0.002
398,0.053,0.027,0.024
399,0.047,0.034,0.018
400,0.021,0.045,-0.009
