lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.44,0.539,0.446
2,0.234,0.384,0.24
3,0.125,0.262,0.13
4,0.089,0.167,0.089
5,0.089,0.097,0.085
6,0.057,0.047,0.049
7,0.04,0.014,0.031
8,0.041,-0.006,0.031
9,0.043,-0.015,0.033
10,0.044,-0.015,0.033
11,0.031,-0.009,0.019
12,0.038,0.001,0.025
13,0.047,0.015,0.034
14,0.06,0.029,0.048
15,0.07,0.044,0.059
16,0.083,0.057,0.072
17,0.069,0.07,0.059
18,0.048,0.08,0.038
19,0.035,0.088,0.026
20,0.068,0.094,0.058
21,0.083,0.096,0.073
22,0.061,0.097,0.051
23,0.042,0.094,0.035
24,0.045,0.09,0.041
25,0.054,0.083,0.054
26,0.062,0.065,0.066
27,0.049,0.058,0.057
28,0.056,0.054,0.066
29,0.062,0.052,0.073
30,0.041,0.049,0.051
31,0.04,0.046,0.049
32,0.048,0.044,0.055
33,0.017,0.043,0.02
34,0.031,0.04,0.03
35,0.051,0.038,0.046
36,0.02,0.034,0.013
37,0.017,0.032,0.007
38,0.026,0.029,0.016
39,0.016,0.026,0.007
40,0.038,0.024,0.029
41,0.078,0.022,0.069
42,0.061,0.022,0.053
43,0.044,0.021,0.036
44,0.029,0.022,0.021
45,0.008,0.024,0.001
46,-0.005,0.024,-0.011
47,-0.019,0.025,-0.025
48,0.011,0.026,0.005
49,0.015,0.028,0.009
50,0.025,0.03,0.019
51,0.013,0.03,0.008
52,0.014,0.03,0.008
53,0.029,0.03,0.026
54,0.024,0.029,0.025
55,0.014,0.027,0.02
56,0.029,0.026,0.037
57,0.05,0.025,0.06
58,0.084,0.024,0.095
59,0.046,0.023,0.058
60,0.063,0.023,0.074
61,0.046,0.021,0.055
62,0.058,0.021,0.065
63,0.022,0.022,0.025
64,-0.019,0.023,-0.019
65,-0.02,0.025,-0.023
66,-0.009,0.026,-0.015
67,0.008,0.026,0.001
68,0.006,0.025,-0.001
69,-0.004,0.022,-0.012
70,0.01,0.021,0.002
71,-0.004,0.019,-0.012
72,0.012,0.018,0.004
73,0.028,0.018,0.019
74,0.036,0.018,0.029
75,0.052,0.017,0.046
76,0.039,0.017,0.033
77,0.028,0.016,0.023
78,0.036,0.016,0.031
79,0.049,0.015,0.044
80,0.024,0.016,0.019
81,0.019,0.018,0.016
82,0.001,0.02,-0.001
83,0.027,0.021,0.028
84,0.011,0.02,0.015
85,0.011,0.019,0.019
86,-0.009,0.017,0.003
87,-0.013,0.015,0.0
88,-0.01,0.012,0.004
89,-0.008,0.008,0.005
90,0.001,0.006,0.013
91,0.012,0.004,0.022
92,0.021,0.002,0.027
93,0.019,-0.0,0.022
94,0.001,-0.002,0.002
95,0.007,-0.002,0.005
96,0.015,-0.002,0.01
97,0.001,-0.001,-0.004
98,0.006,0.0,0.0
99,0.003,0.001,-0.003
100,0.017,0.001,0.01
101,0.008,0.0,0.001
102,-0.004,0.0,-0.01
103,-0.025,0.001,-0.031
104,-0.017,0.002,-0.023
105,-0.034,0.003,-0.039
106,0.004,0.003,-0.001
107,0.016,0.003,0.011
108,0.004,0.003,-0.001
109,-0.005,0.001,-0.008
110,-0.007,-0.001,-0.011
111,-0.005,-0.004,-0.009
112,0.012,-0.006,0.01
113,0.021,-0.008,0.023
114,0.003,-0.009,0.009
115,0.004,-0.009,0.014
116,0.008,-0.009,0.021
117,-0.02,-0.008,-0.005
118,-0.017,-0.009,-0.002
119,-0.023,-0.009,-0.009
120,-0.01,-0.008,0.003
121,-0.004,-0.008,0.007
122,0.0,-0.008,0.008
123,-0.004,-0.008,0.001
124,-0.014,-0.008,-0.012
125,-0.032,-0.009,-0.032
126,-0.047,-0.011,-0.049
127,-0.044,-0.012,-0.047
128,-0.032,-0.013,-0.035
129,-0.015,-0.012,-0.019
130,0.009,-0.011,0.005
131,0.01,-0.009,0.006
132,0.03,-0.008,0.027
133,0.029,-0.009,0.027
134,0.012,-0.01,0.01
135,-0.007,-0.01,-0.01
136,-0.007,-0.011,-0.009
137,-0.025,-0.012,-0.027
138,-0.021,-0.014,-0.022
139,-0.036,-0.016,-0.037
140,-0.035,-0.018,-0.036
141,-0.025,-0.02,-0.026
142,-0.024,-0.023,-0.021
143,-0.037,-0.026,-0.032
144,-0.032,-0.028,-0.023
145,-0.022,-0.03,-0.01
146,-0.022,-0.032,-0.007
147,-0.021,-0.034,-0.005
148,-0.026,-0.037,-0.011
149,-0.028,-0.04,-0.013
150,-0.047,-0.042,-0.033
151,-0.061,-0.044,-0.05
152,-0.07,-0.044,-0.062
153,-0.063,-0.045,-0.058
154,-0.059,-0.044,-0.057
155,-0.039,-0.043,-0.04
156,-0.019,-0.042,-0.021
157,-0.017,-0.041,-0.019
158,-0.037,-0.041,-0.038
159,-0.049,-0.042,-0.05
160,-0.035,-0.043,-0.036
161,-0.031,-0.042,-0.033
162,-0.044,-0.042,-0.045
163,-0.053,-0.042,-0.054
164,-0.051,-0.043,-0.052
165,-0.048,-0.042,-0.049
166,-0.03,-0.042,-0.032
167,-0.039,-0.041,-0.04
168,-0.056,-0.042,-0.057
169,-0.052,-0.042,-0.052
170,-0.035,-0.042,-0.035
171,-0.038,-0.042,-0.036
172,-0.042,-0.043,-0.037
173,-0.046,-0.043,-0.037
174,-0.042,-0.043,-0.029
175,-0.032,-0.044,-0.017
176,-0.027,-0.044,-0.011
177,-0.037,-0.045,-0.019
178,-0.057,-0.045,-0.039
179,-0.062,-0.044,-0.045
180,-0.054,-0.044,-0.039
181,-0.041,-0.044,-0.03
182,-0.046,-0.044,-0.037
183,-0.044,-0.044,-0.039
184,-0.049,-0.044,-0.046
185,-0.061,-0.044,-0.06
186,-0.032,-0.044,-0.033
187,-0.03,-0.045,-0.031
188,-0.051,-0.047,-0.051
189,-0.042,-0.047,-0.043
190,-0.035,-0.047,-0.036
191,-0.043,-0.048,-0.043
192,-0.027,-0.049,-0.026
193,-0.046,-0.049,-0.045
194,-0.056,-0.048,-0.056
195,-0.055,-0.047,-0.056
196,-0.061,-0.047,-0.061
197,-0.081,-0.046,-0.081
198,-0.051,-0.046,-0.051
199,-0.033,-0.044,-0.031
200,-0.024,-0.042,-0.021
201,-0.029,-0.04,-0.024
202,-0.033,-0.038,-0.024
203,-0.044,-0.036,-0.032
204,-0.043,-0.034,-0.028
205,-0.053,-0.033,-0.036
206,-0.057,-0.031,-0.039
207,-0.034,-0.031,-0.016
208,-0.015,-0.03,0.002
209,-0.02,-0.029,-0.006
210,-0.006,-0.028,0.006
211,-0.018,-0.026,-0.008
212,-0.011,-0.025,-0.005
213,-0.025,-0.024,-0.022
214,-0.017,-0.022,-0.017
215,-0.016,-0.021,-0.017
216,-0.025,-0.021,-0.025
217,-0.027,-0.02,-0.028
218,-0.02,-0.021,-0.022
219,-0.024,-0.022,-0.025
220,-0.021,-0.023,-0.023
221,-0.031,-0.025,-0.033
222,-0.032,-0.028,-0.035
223,-0.056,-0.028,-0.059
224,-0.051,-0.029,-0.053
225,-0.05,-0.03,-0.053
226,-0.025,-0.032,-0.028
227,-0.005,-0.034,-0.008
228,-0.011,-0.035,-0.014
229,-0.006,-0.036,-0.008
230,-0.019,-0.036,-0.018
231,-0.029,-0.036,-0.025
232,-0.041,-0.035,-0.034
233,-0.043,-0.034,-0.034
234,-0.038,-0.034,-0.026
235,-0.059,-0.033,-0.045
236,-0.044,-0.032,-0.029
237,-0.05,-0.03,-0.035
238,-0.052,-0.03,-0.038
239,-0.034,-0.029,-0.022
240,-0.023,-0.03,-0.014
241,-0.035,-0.031,-0.029
242,-0.022,-0.031,-0.019
243,-0.0,-0.031,-0.001
244,-0.012,-0.031,-0.014
245,0.003,-0.03,-0.0
246,-0.02,-0.029,-0.024
247,-0.037,-0.027,-0.04
248,-0.035,-0.026,-0.038
249,-0.025,-0.024,-0.029
250,-0.023,-0.021,-0.026
251,-0.031,-0.018,-0.033
252,-0.031,-0.015,-0.034
253,-0.032,-0.014,-0.036
254,-0.013,-0.013,-0.017
255,-0.01,-0.014,-0.014
256,-0.013,-0.016,-0.016
257,-0.039,-0.017,-0.041
258,-0.028,-0.017,-0.029
259,-0.019,-0.016,-0.019
260,-0.013,-0.017,-0.012
261,-0.002,-0.018,0.002
262,0.018,-0.017,0.025
263,0.017,-0.017,0.026
264,0.018,-0.016,0.029
265,-0.003,-0.015,0.01
266,-0.029,-0.014,-0.014
267,-0.031,-0.013,-0.017
268,-0.033,-0.012,-0.021
269,-0.048,-0.012,-0.038
270,-0.041,-0.014,-0.034
271,-0.011,-0.015,-0.008
272,-0.001,-0.016,-0.001
273,-0.02,-0.015,-0.022
274,-0.029,-0.013,-0.032
275,-0.023,-0.012,-0.026
276,-0.008,-0.012,-0.013
277,0.016,-0.01,0.011
278,0.024,-0.008,0.019
279,0.005,-0.005,-0.0
280,-0.004,-0.003,-0.011
281,-0.023,-0.001,-0.031
282,-0.016,-0.001,-0.024
283,0.005,-0.0,-0.003
284,0.017,-0.0,0.009
285,-0.003,0.001,-0.01
286,-0.011,0.002,-0.015
287,0.007,0.005,0.003
288,0.009,0.007,0.006
289,0.008,0.008,0.006
290,0.009,0.008,0.01
291,0.022,0.009,0.026
292,0.023,0.01,0.03
293,0.03,0.011,0.038
294,0.023,0.012,0.032
295,-0.009,0.014,0.002
296,-0.009,0.016,0.002
297,-0.011,0.017,0.0
298,0.0,0.016,0.009
299,0.019,0.016,0.025
300,0.009,0.016,0.011
301,-0.009,0.016,-0.009
302,0.002,0.015,-0.002
303,0.027,0.015,0.022
304,0.041,0.014,0.034
305,0.067,0.013,0.059
306,0.066,0.012,0.058
307,0.042,0.013,0.034
308,0.023,0.013,0.015
309,-0.018,0.013,-0.026
310,-0.019,0.011,-0.027
311,-0.024,0.009,-0.035
312,-0.003,0.008,-0.015
313,-0.004,0.007,-0.015
314,-0.006,0.006,-0.017
315,-0.014,0.005,-0.023
316,0.006,0.004,-0.002
317,-0.002,0.004,-0.008
318,0.014,0.003,0.009
319,0.014,0.003,0.011
320,0.018,0.004,0.018
321,0.012,0.006,0.015
322,0.034,0.009,0.04
323,0.028,0.011,0.037
324,0.01,0.014,0.021
325,0.011,0.016,0.022
326,0.011,0.019,0.021
327,-0.017,0.024,-0.008
328,0.012,0.028,0.019
329,0.014,0.032,0.018
330,0.016,0.034,0.016
331,0.033,0.036,0.03
332,0.048,0.035,0.043
333,0.058,0.033,0.051
334,0.064,0.03,0.056
335,0.046,0.029,0.037
336,0.04,0.028,0.032
337,0.033,0.027,0.026
338,0.046,0.025,0.038
339,0.033,0.023,0.025
340,0.029,0.021,0.02
341,0.01,0.021,0.0
342,-0.004,0.02,-0.013
343,-0.015,0.019,-0.025
344,-0.001,0.017,-0.008
345,0.02,0.016,0.013
346,0.01,0.015,0.004
347,0.022,0.015,0.016
348,0.004,0.014,0.0
349,-0.002,0.012,-0.003
350,-0.006,0.012,-0.006
351,0.006,0.011,0.009
352,0.011,0.01,0.017
353,0.017,0.01,0.026
354,0.028,0.01,0.037
355,0.014,0.011,0.024
356,0.038,0.011,0.046
357,0.03,0.012,0.037
358,0.024,0.013,0.028
359,0.016,0.014,0.017
360,0.006,0.014,0.004
361,0.03,0.015,0.024
362,0.02,0.015,0.012
363,0.005,0.016,-0.004
364,0.011,0.017,0.001
365,0.004,0.016,-0.006
366,0.016,0.016,0.007
367,0.014,0.017,0.005
368,0.005,0.018,-0.003
369,-0.005,0.019,-0.013
370,-0.005,0.021,-0.014
371,0.004,0.021,-0.006
372,0.016,0.021,0.007
373,0.03,0.021,0.021
374,0.033,0.021,0.025
375,0.044,0.02,0.038
376,0.048,0.021,0.043
377,0.034,0.021,0.029
378,0.027,0.021,0.024
379,0.037,0.022,0.035
380,0.034,0.021,0.036
381,-0.002,0.021,0.004
382,0.022,0.021,0.03
383,0.006,0.02,0.016
384,0.012,0.018,0.022
385,0.018,0.017,0.027
386,0.014,0.016,0.023
387,-0.009,0.014,-0.002
388,0.008,0.012,0.01
389,0.01,0.011,0.007
390,-0.007,0.01,-0.013
391,-0.008,0.009,-0.014
392,0.008,0.008,0.0
393,0.013,0.009,0.004
394,0.025,0.01,0.016
395,0.025,0.013,0.014
396,0.027,0.018,0.016
397,0.037,0.024,0.026
398,0.05,0.033,0.04
399,0.043,0.044,0.035
400,0.032,0.059,0.024
