lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.364,0.51,0.376
2,0.196,0.367,0.209
3,0.111,0.253,0.12
4,0.081,0.166,0.087
5,0.084,0.1,0.085
6,0.073,0.053,0.068
7,0.074,0.022,0.064
8,0.07,0.003,0.056
9,0.064,-0.006,0.047
10,0.053,-0.007,0.032
11,0.066,-0.002,0.04
12,0.052,0.007,0.025
13,0.042,0.019,0.016
14,0.036,0.032,0.01
15,0.049,0.045,0.023
16,0.059,0.058,0.035
17,0.043,0.07,0.02
18,0.052,0.08,0.029
19,0.079,0.088,0.058
20,0.047,0.094,0.028
21,0.051,0.097,0.035
22,0.041,0.098,0.029
23,0.081,0.097,0.072
24,0.073,0.093,0.07
25,0.062,0.088,0.065
26,0.086,0.069,0.095
27,0.076,0.063,0.091
28,0.045,0.061,0.066
29,0.042,0.061,0.066
30,0.07,0.06,0.094
31,0.065,0.058,0.086
32,0.051,0.056,0.068
33,0.076,0.053,0.088
34,0.061,0.05,0.067
35,0.047,0.047,0.047
36,0.039,0.045,0.035
37,0.028,0.043,0.02
38,0.023,0.041,0.011
39,0.027,0.039,0.012
40,-0.008,0.039,-0.025
41,0.04,0.038,0.019
42,0.061,0.037,0.039
43,0.076,0.036,0.052
44,0.044,0.035,0.02
45,0.023,0.034,0.001
46,0.016,0.034,-0.004
47,0.05,0.035,0.032
48,0.024,0.037,0.007
49,0.032,0.036,0.016
50,0.031,0.036,0.018
51,0.016,0.037,0.006
52,0.032,0.036,0.026
53,0.052,0.036,0.05
54,0.073,0.037,0.077
55,0.063,0.038,0.073
56,0.052,0.038,0.068
57,0.036,0.039,0.057
58,0.03,0.04,0.053
59,0.024,0.04,0.049
60,0.021,0.04,0.044
61,0.028,0.039,0.048
62,0.032,0.038,0.048
63,0.033,0.037,0.044
64,0.036,0.037,0.041
65,0.035,0.038,0.034
66,0.062,0.04,0.055
67,0.041,0.039,0.031
68,0.03,0.038,0.017
69,0.031,0.036,0.014
70,0.028,0.035,0.007
71,0.039,0.035,0.019
72,0.057,0.036,0.036
73,0.057,0.035,0.035
74,0.034,0.035,0.014
75,0.039,0.035,0.021
76,0.035,0.035,0.02
77,0.02,0.035,0.006
78,0.039,0.035,0.025
79,0.02,0.035,0.008
80,0.026,0.034,0.016
81,-0.002,0.033,-0.008
82,0.045,0.031,0.042
83,0.031,0.029,0.034
84,0.034,0.028,0.042
85,0.055,0.028,0.067
86,0.033,0.028,0.051
87,0.028,0.028,0.051
88,-0.003,0.028,0.022
89,0.024,0.028,0.049
90,0.064,0.027,0.086
91,0.038,0.027,0.055
92,0.018,0.025,0.032
93,0.008,0.025,0.016
94,0.017,0.025,0.019
95,0.025,0.025,0.022
96,0.006,0.024,-0.0
97,0.037,0.023,0.027
98,0.017,0.023,0.005
99,0.042,0.022,0.026
100,0.028,0.022,0.01
101,0.034,0.023,0.016
102,0.017,0.023,-0.001
103,0.014,0.023,-0.003
104,0.03,0.024,0.014
105,0.019,0.024,0.004
106,0.028,0.023,0.014
107,0.006,0.025,-0.008
108,0.021,0.025,0.008
109,0.016,0.026,0.006
110,0.023,0.026,0.015
111,0.024,0.026,0.018
112,0.033,0.026,0.031
113,0.057,0.027,0.061
114,0.025,0.029,0.036
115,0.018,0.031,0.035
116,0.03,0.03,0.051
117,0.029,0.03,0.054
118,0.057,0.03,0.082
119,0.048,0.031,0.07
120,0.037,0.033,0.057
121,0.005,0.033,0.022
122,0.004,0.034,0.017
123,0.034,0.034,0.041
124,0.008,0.034,0.01
125,0.028,0.031,0.024
126,0.031,0.029,0.023
127,0.039,0.026,0.028
128,0.031,0.024,0.017
129,0.058,0.022,0.041
130,0.034,0.021,0.017
131,0.012,0.019,-0.005
132,0.03,0.015,0.013
133,0.011,0.013,-0.004
134,0.017,0.01,0.005
135,-0.011,0.008,-0.022
136,0.006,0.006,-0.006
137,0.003,0.004,-0.009
138,-0.003,0.003,-0.013
139,-0.0,0.002,-0.01
140,0.009,0.001,0.002
141,-0.01,0.001,-0.012
142,-0.029,0.001,-0.025
143,-0.017,0.001,-0.007
144,-0.009,-0.0,0.004
145,0.01,-0.001,0.028
146,0.013,-0.001,0.034
147,0.005,0.001,0.029
148,0.022,0.003,0.046
149,0.03,0.003,0.053
150,-0.016,0.005,0.004
151,-0.005,0.006,0.013
152,0.001,0.006,0.014
153,-0.005,0.007,0.002
154,0.006,0.008,0.007
155,0.035,0.009,0.031
156,0.037,0.01,0.029
157,0.016,0.01,0.006
158,0.009,0.009,-0.003
159,0.004,0.008,-0.009
160,0.014,0.007,0.001
161,-0.006,0.006,-0.018
162,-0.019,0.006,-0.03
163,-0.002,0.006,-0.014
164,0.012,0.005,0.0
165,0.008,0.005,-0.005
166,-0.004,0.005,-0.015
167,0.024,0.006,0.014
168,0.005,0.008,-0.003
169,-0.017,0.009,-0.022
170,-0.015,0.01,-0.017
171,0.002,0.01,0.004
172,0.04,0.01,0.048
173,0.035,0.012,0.047
174,0.018,0.011,0.035
175,0.013,0.009,0.034
176,0.009,0.01,0.034
177,-0.024,0.01,0.004
178,-0.005,0.009,0.021
179,0.012,0.008,0.035
180,0.029,0.007,0.049
181,0.033,0.004,0.049
182,0.033,0.001,0.045
183,0.01,-0.001,0.016
184,-0.019,-0.003,-0.018
185,-0.006,-0.005,-0.009
186,-0.015,-0.008,-0.022
187,-0.005,-0.009,-0.015
188,-0.025,-0.009,-0.036
189,-0.037,-0.009,-0.047
190,-0.023,-0.01,-0.033
191,-0.019,-0.011,-0.029
192,-0.017,-0.013,-0.027
193,0.01,-0.014,-0.001
194,-0.028,-0.014,-0.038
195,-0.026,-0.014,-0.035
196,-0.02,-0.013,-0.029
197,-0.026,-0.012,-0.032
198,0.007,-0.012,0.002
199,-0.001,-0.012,-0.003
200,-0.019,-0.011,-0.018
201,0.021,-0.011,0.027
202,0.017,-0.011,0.027
203,0.018,-0.01,0.032
204,-0.012,-0.008,0.007
205,-0.012,-0.007,0.011
206,-0.032,-0.007,-0.006
207,-0.005,-0.008,0.024
208,-0.014,-0.009,0.014
209,-0.008,-0.008,0.016
210,-0.024,-0.007,-0.004
211,-0.034,-0.006,-0.017
212,-0.012,-0.005,-0.002
213,-0.01,-0.004,-0.006
214,0.019,-0.004,0.018
215,0.013,-0.003,0.009
216,-0.006,-0.003,-0.012
217,-0.019,-0.002,-0.027
218,0.001,-0.002,-0.009
219,0.01,-0.002,-0.001
220,-0.003,-0.0,-0.013
221,-0.01,0.001,-0.02
222,-0.003,0.002,-0.014
223,0.003,0.004,-0.008
224,0.026,0.004,0.014
225,0.023,0.005,0.011
226,0.018,0.007,0.007
227,0.005,0.007,-0.003
228,0.006,0.006,0.001
229,0.023,0.005,0.02
230,0.004,0.004,0.006
231,-0.003,0.004,0.004
232,-0.032,0.004,-0.02
233,-0.023,0.004,-0.006
234,-0.003,0.002,0.018
235,-0.004,0.001,0.02
236,0.008,0.001,0.033
237,0.013,0.002,0.038
238,0.017,0.003,0.039
239,0.022,0.004,0.04
240,0.017,0.003,0.032
241,-0.012,0.001,-0.001
242,0.003,0.001,0.008
243,-0.015,0.001,-0.013
244,-0.008,0.002,-0.011
245,0.026,0.003,0.018
246,-0.001,0.004,-0.011
247,0.007,0.005,-0.004
248,-0.005,0.006,-0.016
249,0.003,0.007,-0.009
250,0.009,0.008,-0.003
251,0.016,0.008,0.003
252,0.009,0.008,-0.006
253,-0.005,0.008,-0.022
254,0.007,0.008,-0.008
255,0.001,0.006,-0.014
256,0.007,0.005,-0.007
257,0.019,0.003,0.009
258,0.016,0.002,0.01
259,-0.014,0.002,-0.015
260,-0.008,0.002,-0.005
261,0.01,0.003,0.017
262,0.007,0.003,0.019
263,0.009,0.003,0.025
264,0.028,0.002,0.047
265,-0.003,0.001,0.02
266,-0.011,-0.001,0.015
267,-0.01,-0.0,0.015
268,-0.023,-0.001,-0.002
269,0.004,-0.0,0.021
270,-0.004,-0.001,0.009
271,-0.001,-0.002,0.008
272,0.0,-0.002,0.003
273,-0.003,-0.003,-0.005
274,-0.019,-0.002,-0.024
275,0.003,-0.001,-0.005
276,0.007,-0.001,-0.003
277,0.003,-0.0,-0.008
278,0.018,0.002,0.006
279,0.014,0.004,0.001
280,0.026,0.007,0.011
281,0.009,0.01,-0.009
282,0.013,0.011,-0.005
283,-0.013,0.013,-0.031
284,-0.012,0.013,-0.03
285,0.004,0.016,-0.013
286,0.028,0.02,0.014
287,0.023,0.023,0.012
288,0.031,0.027,0.024
289,0.016,0.03,0.014
290,0.02,0.031,0.023
291,0.034,0.032,0.042
292,0.047,0.032,0.058
293,0.033,0.033,0.049
294,0.072,0.035,0.091
295,0.036,0.035,0.057
296,0.032,0.035,0.053
297,0.035,0.033,0.055
298,0.035,0.032,0.053
299,0.048,0.031,0.06
300,0.022,0.031,0.03
301,0.021,0.031,0.024
302,0.013,0.031,0.01
303,0.035,0.032,0.027
304,0.032,0.031,0.022
305,0.059,0.031,0.046
306,0.055,0.03,0.041
307,0.016,0.029,0.002
308,0.015,0.027,0.0
309,-0.008,0.027,-0.024
310,-0.018,0.028,-0.035
311,0.007,0.03,-0.013
312,0.035,0.03,0.014
313,0.048,0.03,0.028
314,0.046,0.03,0.027
315,0.048,0.031,0.03
316,0.037,0.032,0.021
317,0.031,0.033,0.019
318,0.043,0.032,0.035
319,0.047,0.032,0.045
320,0.054,0.03,0.056
321,0.053,0.029,0.059
322,0.014,0.029,0.024
323,0.026,0.029,0.04
324,0.016,0.029,0.034
325,0.008,0.026,0.028
326,0.009,0.024,0.026
327,0.022,0.022,0.037
328,0.027,0.022,0.038
329,0.019,0.02,0.025
330,0.031,0.019,0.033
331,0.02,0.016,0.017
332,0.007,0.013,-0.002
333,0.0,0.012,-0.011
334,-0.007,0.01,-0.021
335,0.02,0.011,0.002
336,0.019,0.014,-0.001
337,0.023,0.016,0.002
338,0.003,0.017,-0.019
339,0.022,0.019,-0.001
340,0.016,0.02,-0.008
341,0.037,0.021,0.014
342,0.041,0.022,0.019
343,0.007,0.023,-0.013
344,0.014,0.024,-0.005
345,-0.001,0.025,-0.018
346,0.018,0.026,0.003
347,0.028,0.026,0.016
348,0.06,0.028,0.052
349,0.053,0.029,0.051
350,0.035,0.03,0.039
351,0.032,0.03,0.041
352,0.01,0.031,0.023
353,0.045,0.03,0.062
354,0.032,0.029,0.051
355,0.018,0.028,0.038
356,0.014,0.027,0.033
357,0.007,0.025,0.024
358,0.023,0.023,0.035
359,0.003,0.021,0.011
360,0.03,0.019,0.033
361,0.027,0.015,0.025
362,0.03,0.013,0.023
363,0.014,0.01,0.004
364,0.031,0.009,0.019
365,0.016,0.008,0.002
366,0.019,0.008,0.004
367,0.008,0.006,-0.009
368,-0.01,0.005,-0.027
369,-0.012,0.006,-0.031
370,-0.014,0.007,-0.032
371,-0.008,0.009,-0.025
372,-0.005,0.011,-0.021
373,0.013,0.011,-0.004
374,0.021,0.011,0.006
375,0.016,0.012,0.004
376,0.015,0.014,0.008
377,0.011,0.015,0.008
378,-0.001,0.017,0.002
379,0.009,0.019,0.017
380,0.026,0.02,0.038
381,0.054,0.021,0.07
382,0.038,0.023,0.058
383,0.054,0.024,0.076
384,0.04,0.024,0.064
385,0.032,0.025,0.055
386,0.004,0.025,0.025
387,0.006,0.025,0.023
388,0.01,0.024,0.023
389,0.02,0.023,0.027
390,0.01,0.022,0.011
391,0.014,0.021,0.01
392,0.005,0.019,-0.003
393,0.012,0.017,0.001
394,0.036,0.015,0.02
395,0.018,0.013,0.002
396,0.028,0.01,0.01
397,0.021,0.008,0.001
398,-0.005,0.005,-0.025
399,-0.011,0.003,-0.031
400,0.006,0.002,-0.013
