gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3804,4.28118896484375,-33.9983406066895,18.6518077850342,3670176,697,3060,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-01 00:44:26.440821,-87.29637338669018,65.82336679790234,53.796827313016294,1.2678565425476062e-13,21.0,65.7,3.0,65.47,6.5047,8.7757,12.0887,0.5918,3.6953,2.5336,2.5336,0
100998,npp,1083,281,4.82836771011353,-33.9934692382812,18.6538028717041,3670144,1082,147,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-01 22:45:13.273471,109.26962491266798,65.88565947957609,53.831799841785475,0.007229359953578503,2.0,-65.6,3.0,-65.76,5.4011,7.5381,10.6218,0.689,4.2902,3.3266,3.192149344346584,0
101006,npp,2984,3236,5.10741376876831,-33.9943656921387,18.6527976989746,3670176,2984,2576,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.47232375849573,53.25034187054189,45.130692754788896,2.898181993797216e-06,18.0,53.19,1.9513309067639726,52.87,4.8184,6.341,10.178,0.819,4.5613,4.1831,4.1831,0
101131,npp,2226,2660,2.90892291069031,-33.9986228942871,18.6498126983643,3670144,2226,2144,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-03 00:06:35.072094,-82.71637300160467,33.30376544958991,29.05590068466798,0.007027319483651326,15.0,33.28,1.2365102219381485,32.83,3.4589,5.28,8.2679,0.9836,3.2759,2.8612,2.7305068655966895,0
101255,npp,1477,2096,2.76876330375671,-33.9979362487793,18.6553192138672,3670144,1477,1660,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-03 23:47:42.944565,-73.54013163578065,3.5451728707491736,3.1352704263258704,0.03434338223347777,12.0,3.6,1.0,2.97,3.3809,5.1934,8.5881,1.0,2.7688,2.7688,2.130086436379292,0
101380,npp,771,1538,4.17450332641602,-33.9968299865723,18.6568489074707,3670144,771,1153,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-04 23:28:54.375784,103.18231746995416,27.427273801505084,24.042783559510216,0.0809177975768225,9.0,-27.33,1.1367971201176101,-27.85,3.4656,4.7034,8.3741,1.1042,4.7281,4.6094,3.104501778291051,0
101503,npp,92,985,8.58890151977539,-33.9977149963379,18.6538486480713,3670144,91,726,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-05 23:10:07.588405,105.2569630038903,49.07770223697281,41.93773156546507,0.156364987797809,6.0,-48.91,1.7549928774784245,-49.21,4.45,6.1828,10.4104,0.84,6.5644,7.2145,4.3064451700219575,0
101511,npp,2186,3994,12.8838367462158,-33.9990272521973,18.6533489227295,3670144,2185,3165,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-06 00:50:44.645680,-88.1427447907761,69.01117910183832,55.6729945737842,0.12009584404180977,22.0,68.86,3.5496478698597698,68.63,7.402,9.986,12.8226,0.5201,6.0098,6.7005,4.466973785182182,0
101878,npp,2952,2283,5.83557367324829,-33.9950256347656,18.6514377593994,3670144,2952,1838,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-08 23:53:57.603430,-78.97805612352916,14.318544802877366,12.635565656879674,0.10898460930791214,13.0,14.34,1.015504800579495,13.72,3.1247,4.533,6.579,1.1457,6.4761,6.6858,4.6589190213696625,0
102006,npp,2221,1721,10.8052997589111,-33.9984664916992,18.6506366729736,3670144,2220,1307,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-09 23:35:07.256157,100.70522379018482,17.936886382915507,15.807122178776584,0.06948162354747288,10.0,-17.87,1.0442604737599883,-18.37,3.1194,5.0195,8.5035,1.0347,10.734,11.1798,9.887590191412812,0
102129,npp,1532,1168,3.66713452339172,-33.9959449768066,18.6558437347412,3670144,1531,862,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-10 23:16:20.460635,104.29558820524318,42.97093056738996,37.07772896151352,0.038203926327084844,7.0,-42.83,1.4867838833500562,-43.21,3.8937,5.6278,8.9956,0.9228,3.8747,3.3841,2.6735885610628936,0
102253,npp,872,629,3.85009336471558,-33.9997596740723,18.6560096740723,3670144,872,412,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-11 22:57:37.219520,107.51413898980088,58.68425461310854,49.08076709073143,0.016096657490617953,4.0,-58.46,2.253202848596432,-58.71,5.0484,7.977,11.9599,0.6511,3.3619,2.5066,2.2072365477249782,0
102261,npp,2869,3615,16.165189743042,-33.9927825927734,18.6543197631836,3670144,2871,2932,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-12 00:38:03.599928,-86.55067686100917,62.23291610718305,51.50545901231821,0.029616221099741147,20.0,62.13,2.6065528283652384,61.86,6.1745,7.9737,11.9841,0.6513,8.3361,10.5287,9.977901537839363,0
102373,npp,239,111,3.7636022567749,-33.9953079223633,18.6583995819092,3670144,245,51,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-12 22:38:55.759115,109.99319301101397,68.82212899946495,55.562388931860106,0.003240506307121368,1.0,-68.49,3.3166247903554,-68.65,6.9933,8.819,12.5985,0.5889,3.6692,2.2164,2.1561335033199125,0
102623,npp,615,1907,3.19176506996155,-33.9951629638672,18.6547870635986,3670176,615,1479,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-14 23:41:21.862637,97.8017291111794,7.426688546408063,6.564870470849205,8.484397225015276e-05,11.0,-7.37,1.0,-8.0,3.1919,4.7305,7.1932,1.0979,3.6547,3.5041,3.5041,0
102744,npp,2973,1353,2.66043853759766,-33.9971466064453,18.6570072174072,3670176,2972,1021,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-15 23:22:33.288268,103.3057131043347,35.79462230119839,31.152844889701186,6.322640449334182e-12,8.0,-35.68,1.2937979144666532,-36.13,3.5173,5.1007,7.8461,1.0182,3.3073,2.7088,2.7088,0
102864,npp,2302,804,3.32534098625183,-33.9964408874512,18.6534996032715,3670176,2300,591,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-16 23:03:48.276590,106.26536240315782,54.26164911524865,45.88371184893581,1.156523121596813e-18,5.0,-54.07,1.9513309067639726,-54.355,4.6586,6.641,9.6995,0.782,3.4943,2.6005,2.6005,0
102872,npp,1276,3805,5.19712591171265,-33.9982528686523,18.6576156616211,3670176,1274,3061,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-17 00:44:19.995967,-87.07055599488908,65.83844494881178,53.80643051329593,4.2155503331759337e-10,21.0,65.72,3.0,65.47,6.5047,8.7757,12.0887,0.5918,4.0006,3.0757,3.0757,0
102984,npp,1660,282,2.66710686683655,-33.9980964660645,18.6574668884277,3670176,1658,147,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-17 22:45:06.825383,109.06487629072035,65.87246922927808,53.82340654380466,3.0476866463760604e-24,2.0,-65.58,3.0,-65.76,5.4011,7.5381,10.6218,0.689,3.5698,1.8375,1.8375,0
102993,npp,489,3237,2.54984283447266,-33.9986915588379,18.6575469970703,3670176,489,2577,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-18 00:25:22.531347,-84.59576630264593,53.28221153799411,45.1546084142491,3.08992587631399e-17,18.0,53.22,1.9513309067639726,52.87,4.8184,6.341,10.178,0.819,3.2506,2.0884,2.0884,0
103112,npp,2800,2660,2.36070919036865,-33.9992065429688,18.6540756225586,3670176,2802,2144,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-19 00:06:26.846535,-80.77595537370455,33.28383159646626,29.038772612337013,1.502233122776812e-23,15.0,33.28,1.2365102219381485,32.83,3.4589,5.28,8.2679,0.9836,2.8325,2.322,2.322,0
103230,npp,2066,2096,1.97957575321198,-33.9976272583008,18.6535205841064,3670176,2066,1660,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-19 23:47:36.495142,-79.62387968338435,3.553645038595849,3.1427170151654558,9.8863183304212e-29,12.0,3.6,1.0,2.97,3.3809,5.1934,8.5881,1.0,1.9796,1.9796,1.9796,0
103349,npp,1358,1537,2.22278070449829,-33.9980354309082,18.6528263092041,3670176,1357,1153,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-20 23:28:46.146250,102.02144500322724,27.47193730155284,24.080704842897568,4.600268074376446e-33,9.0,-27.38,1.1367971201176101,-27.85,3.4656,4.7034,8.3741,1.1042,3.0113,2.4543,2.4543,0
103587,npp,9,454,4.48922204971313,-33.9968490600586,18.6531677246094,3670176,9,266,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-22 22:51:17.910979,108.18757561512214,62.54248829151709,51.705707276962976,3.7820355961204325e-32,3.0,-62.28,2.6065528283652384,-62.47,5.7832,7.6957,10.4457,0.6748,3.9633,3.0295,3.0295,0
103595,npp,1974,3425,7.01712656021118,-33.9956436157227,18.6506595611572,3670176,1975,2773,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-23 00:31:38.955324,-85.48253291378538,58.05849471971483,48.6407790338359,1.3951542392612087e-32,19.0,57.98,2.2013981571160284,57.72,5.3448,6.8803,10.4778,0.7548,5.2556,5.2967,5.2967,0
103713,npp,1188,2852,2.40229392051697,-33.9972724914551,18.6533012390137,3670176,1189,2299,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-24 00:12:43.277428,-83.21132764644568,41.03330555974532,35.497649132896726,3.6120002716103595e-32,16.0,41.0,1.4276677814245327,40.59,3.7411,5.2325,7.969,0.9925,3.211,2.3843,2.3843,0
104190,npp,370,3614,6.24827432632446,-33.9943008422852,18.6566867828369,3670176,373,2931,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-04-28 00:37:55.422887,-86.69833463421749,62.214734809706236,51.49045417562839,8.629410504453457e-24,20.0,62.11,2.6065528283652384,61.86,6.1745,7.9737,11.9841,0.6513,4.5315,4.0696,4.0696,0
105958,npp,1047,3234,19.083703994751,-33.9940528869629,18.6522026062012,3670144,1048,2574,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-04 00:25:12.688184,-84.61358065032832,53.19759643102361,45.08862880332265,0.05349725742775723,18.0,53.14,1.9513309067639726,52.87,4.8184,6.341,10.178,0.819,11.7237,15.63,14.63506526400568,0
106314,npp,2620,2093,9.39156150817871,-33.9975662231445,18.6519756317139,3670144,2620,1658,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-05 23:47:24.921185,-66.98379488280096,3.4151133878930557,3.020095482178586,0.2649588434977278,12.0,3.43,1.0,2.97,3.3809,5.1934,8.5881,1.0,9.3916,9.3916,4.463931373981918,0
106495,npp,1894,1535,9.86337566375732,-33.9948081970215,18.6514892578125,3670144,1894,1151,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-06 23:28:36.374482,102.70906351322938,27.569255280122036,24.162967345420885,0.19270746374986508,9.0,-27.47,1.184412938166907,-27.85,3.4656,4.7034,8.3741,1.1042,9.55,10.8909,7.306952732628,0
106672,npp,1211,983,9.26099109649658,-33.9937591552734,18.6538848876953,3670144,1211,725,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-07 23:09:49.609347,105.3147374559451,49.13994949998177,41.98186717401471,0.12111821589370766,6.0,-48.97,1.7549928774784245,-49.21,4.45,6.1828,10.4104,0.84,6.9474,7.779,5.526459852179547,0
106684,npp,232,3990,9.59047317504883,-33.9959564208984,18.6515560150146,3670144,232,3163,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-08 00:50:26.668170,-88.1819489099702,68.95317938939986,55.63478874489323,0.12588312466858695,22.0,68.8,3.5496478698597698,68.63,7.402,9.986,12.8226,0.5201,5.082,4.9877,2.646542725210497,0
106792,npp,557,453,5.796950340271,-33.9989128112793,18.6573657989502,3670144,555,265,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-08 22:51:06.398721,108.22670711220367,62.56503224453871,51.715994434213115,0.07154947384358588,3.0,-62.3,2.6065528283652384,-62.47,5.7832,7.6957,10.4457,0.6748,4.465,3.9121,2.581432592138359,0
107074,npp,987,2280,2.39002180099487,-33.9968070983887,18.656717300415,3670144,987,1834,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-10 23:53:37.895094,-77.80524054399737,14.145007041752821,12.482325049870346,0.028535576561957172,13.0,14.17,1.015504800579495,13.72,3.1247,4.533,6.579,1.1457,3.0832,2.7382,2.2074992183486066,0
107245,npp,268,1718,2.04105281829834,-33.9984855651855,18.6530838012695,3670144,268,1304,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-11 23:34:47.564988,100.53509257158802,18.120131694595795,15.966213078028128,0.01099295841901996,10.0,-18.04,1.0442604737599883,-18.37,3.1194,5.0195,8.5035,1.0347,2.3412,2.1118,1.907354450670787,0
107417,npp,2647,1165,5.25088024139404,-33.9932823181152,18.6557464599609,3670144,2648,859,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-12 23:16:00.796319,104.44252628867368,43.09039428754191,37.17106079037306,0.00160313748994237,7.0,-42.94,1.4867838833500562,-43.21,3.8937,5.6278,8.9956,0.9228,4.9399,4.8456,4.815785066449952,0
107590,npp,1966,625,10.7896003723145,-33.9924163818359,18.6515636444092,3670176,1964,409,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-13 22:57:15.806626,107.09402646629928,58.78842981316373,49.14772665295255,8.372957207404969e-08,4.0,-58.55,2.253202848596432,-58.71,5.0484,7.977,11.9599,0.6511,6.4417,7.0246,7.0246,0
107603,npp,907,3609,12.5179986953735,-33.9984092712402,18.6512107849121,3670144,906,2928,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-14 00:37:42.189711,-86.43759518247025,62.120268733953495,51.42467755252202,0.0020645017626556147,20.0,62.01,2.6065528283652384,61.86,6.1745,7.9737,11.9841,0.6513,6.9368,8.1532,8.114804676296512,0
107762,npp,1332,109,3.43268966674805,-33.9969711303711,18.6536273956299,3670176,1334,50,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.54544422653345,68.86043316986833,55.575973032783445,6.407074660420893e-15,1.0,-68.52,3.3166247903554,-68.65,6.9933,8.819,12.5985,0.5889,3.5694,2.0215,2.0215,0
107774,npp,109,3039,2.14405488967896,-33.9967269897461,18.6578140258789,3670176,108,2444,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-15 00:18:44.745339,-83.31483779789623,47.488279091612334,40.688853144258964,1.3199276965408302e-05,17.0,47.44,1.646109783506203,47.21,4.5201,6.1935,8.9125,0.8385,2.7334,1.7979,1.7979,0
108121,npp,1697,1902,9.3144359588623,-33.9931449890137,18.6510429382324,3670176,1697,1475,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-16 23:41:00.534334,101.8138821224953,7.707327194285254,6.811928344866412,1.4388322681718544e-19,11.0,-7.66,1.0,-8.0,3.1919,4.7305,7.1932,1.0979,9.7773,10.2259,10.2259,0
108474,npp,321,801,8.02861642837524,-33.9950141906738,18.655460357666,3670176,324,587,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-18 23:03:27.005085,107.03656468709939,54.349962265710865,45.942852546707286,1.0007442944296472e-29,5.0,-54.15,1.9513309067639726,-54.355,4.6586,6.641,9.6995,0.782,5.9046,6.2786,6.2786,0
108650,npp,2731,278,9.7251443862915,-33.9969367980957,18.6515274047852,3670176,2730,145,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-19 22:44:43.797389,109.17342861323525,65.95822324154571,53.867650537034834,6.516069732646326e-33,2.0,-65.65,3.0,-65.76,5.4011,7.5381,10.6218,0.689,5.9225,6.7002,6.7002,0
108662,npp,1574,3230,7.38980150222778,-33.9996109008789,18.6570949554443,3670176,1575,2569,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.73525032985877,53.10243167124267,45.0141004190063,1.7016289692460553e-29,18.0,53.03,1.9513309067639726,52.87,4.8184,6.341,10.178,0.819,5.7309,6.0524,6.0524,0
109350,npp,1732,980,11.1788101196289,-33.9993019104004,18.6546268463135,3670176,1733,723,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-23 23:09:36.387560,105.82525538102489,49.23530756813725,42.05401997402688,9.202097781641174e-30,6.0,-49.06,1.7549928774784245,-49.21,4.45,6.1828,10.4104,0.84,8.0402,9.39,9.39,0
109710,npp,2248,2844,13.5996103286743,-33.9942588806152,18.6581935882568,3670176,2248,2292,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-26 00:12:16.763968,-82.58620535636456,40.731692961612715,35.24559849214612,1.0048693986522805e-26,16.0,40.7,1.4276677814245327,40.59,3.7411,5.2325,7.969,0.9925,11.0541,13.498,13.498,0
110415,npp,1398,3604,16.3970775604248,-33.9935569763184,18.6564235687256,3670176,1399,2924,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-30 00:37:27.187055,-86.60115118517714,62.01764074385905,51.35165044992727,5.6654491528613714e-09,20.0,61.91,2.5331140255951103,61.86,6.1745,7.9737,11.9841,0.6513,8.5187,10.6797,10.6797,0
110577,npp,1838,105,4.014460802078251,-33.9947395324707,18.6540470123291,3670144,1845,48,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-30 22:38:19.375530,110.18833640301703,68.93650599614232,55.61365376763196,0.01887486677591666,1.0,-68.59,3.3166247903554,-68.65,6.9933,8.819,12.5985,0.5889,3.7448,2.3641,2.0130677883397268,0
110590,npp,615,3033,3.83254861831665,-33.9955520629883,18.6526069641113,3670144,615,2440,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-31 00:18:29.746036,-83.64061803990137,47.29300493681728,40.53199013752746,0.0024235160840135085,17.0,47.25,1.646109783506203,47.21,4.5201,6.1935,8.9125,0.8385,3.7592,3.2137,3.1686277766531843,0
110760,npp,2930,2460,5.81509780883789,-33.9935302734375,18.6514492034912,3670144,2931,1992,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-05-31 23:59:35.866992,-81.03102600413449,23.829645666014414,20.93465254132648,0.023008165519714786,14.0,23.84,1.1367971201176101,23.79,3.411,4.776,7.8023,1.0874,6.1075,6.3233,5.895397259042037,0
112094,npp,2200,1897,9.42642974853516,-33.9967079162598,18.6561851501465,3670144,2200,1470,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-01 23:40:43.767162,98.35660219777662,8.003534324317947,7.0730012880950675,0.06170734665899661,11.0,-7.95,1.0,-8.0,3.1919,4.7305,7.1932,1.0979,9.8893,10.3488,9.201175138295897,0
112264,npp,1496,1343,9.32821846008301,-33.9921760559082,18.6523742675781,3670144,1496,1014,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-02 23:21:55.227702,103.7538048996179,36.22055386194257,31.504114057503344,0.12241386152784106,8.0,-36.11,1.2937979144666532,-36.13,3.5173,5.1007,7.8461,1.0182,8.461,9.4978,7.221163610448286,0
112600,npp,157,274,7.70702743530273,-33.996768951416,18.6579570770264,3670144,155,143,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-04 22:44:27.047064,109.33794066552981,66.02729669957203,53.90590683586105,0.23180842675074836,2.0,-65.72,3.0,-65.76,5.4011,7.5381,10.6218,0.689,5.2498,5.3098,0.9986583273270915,0
112781,npp,1288,2648,24.8123397827148,-33.9963188171387,18.6570625305176,3670144,1288,2134,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-06 00:05:47.103434,-82.10839968926827,32.76603922975482,28.5960497377962,0.1430939656058591,15.0,32.74,1.2365102219381485,32.83,3.4589,5.28,8.2679,0.9836,20.9898,24.4055,21.744257840349082,0
113302,npp,1239,3978,19.1658191680908,-33.9943199157715,18.6552963256836,3670144,1240,3157,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-09 00:49:54.998191,-88.0800292303401,68.7720257383592,55.52516506944449,0.04208117962434303,22.0,68.61,3.3985290935932855,68.63,7.402,9.986,12.8226,0.5201,7.8945,9.9675,9.184879930243827,0
113458,npp,1564,444,4.73590230941772,-33.9979705810547,18.6544303894043,3670144,1562,258,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-09 22:50:34.743631,108.2034684961126,62.76159299029866,51.83907551062336,0.008432107561716641,3.0,-62.48,2.6065528283652384,-62.47,5.7832,7.6957,10.4457,0.6748,4.0579,3.196,3.039180807499874,0
113470,npp,437,3411,4.16676139831543,-33.9958953857422,18.6578636169434,3670144,438,2758,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-10 00:30:55.790243,-85.52588559762758,57.731784388180834,48.399869067825556,0.021815277699757087,19.0,57.64,2.2013981571160284,57.72,5.3448,6.8803,10.4778,0.7548,3.9608,3.1452,2.739482424885785,0
113635,npp,2733,2837,1.98769950866699,-33.9948234558105,18.6573524475098,3670144,2732,2286,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-11 00:11:58.356369,-82.48672629437381,40.472393590690274,35.03192998417366,0.008109167262806215,16.0,40.43,1.4276677814245327,40.59,3.7411,5.2325,7.969,0.9925,2.9206,1.9728,1.8219868073676666,0
113806,npp,1968,2268,2.18777251243591,-33.9950561523438,18.6544094085693,3670144,1969,1824,196611,3866755,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-11 23:53:04.478927,-77.37080396129393,13.48549002856931,11.90175032565652,0.001018502411438494,13.0,13.49,1.015504800579495,13.72,3.1247,4.533,6.579,1.1457,2.884,2.5065,2.487558030326086,0
114147,npp,551,1154,1.97998070716858,-33.9978713989258,18.6506233215332,3670176,551,850,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-13 23:15:27.403002,104.70394464684821,43.48538129125343,37.487290450030386,3.033397359254589e-15,7.0,-43.34,1.4867838833500562,-43.21,3.8937,5.6278,8.9956,0.9228,2.7399,1.8272,1.8272,0
114394,npp,2316,99,6.54479217529297,-33.9949798583984,18.6548023223877,3670176,2314,44,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-15 22:38:01.012348,110.36936623092818,69.03100991490629,55.6660580895492,1.360401537460351e-26,1.0,-68.68,3.3166247903554,-68.65,6.9933,8.819,12.5985,0.5889,4.5077,3.8542,3.8542,0
114402,npp,1091,3026,4.63655185699463,-33.9963035583496,18.6525745391846,3670176,1092,2435,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-16 00:18:11.383503,-83.99471417887149,47.07622324982173,40.36005654044971,1.4739804113342037e-19,17.0,47.02,1.646109783506203,47.21,4.5201,6.1935,8.9125,0.8385,4.2476,3.8879,3.8879,0
114515,npp,332,2452,7.29235696792603,-33.9932136535645,18.6509227752686,3670176,332,1986,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-16 23:59:15.733560,-79.74118552313793,23.445231274903264,20.601364788542412,2.5330471883319737e-25,14.0,23.44,1.1367971201176101,23.79,3.411,4.776,7.8023,1.0874,7.407,7.9297,7.9297,0
114628,npp,2673,1890,2.98117089271545,-33.9965629577637,18.6538047790527,3670176,2673,1463,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-17 23:40:25.417830,102.17922811673132,8.401153196073004,7.423844903488796,6.0949006326504774e-30,11.0,-8.35,1.0,-8.0,3.1919,4.7305,7.1932,1.0979,3.4441,3.2729,3.2729,0
114856,npp,1274,789,2.25081372261047,-33.9949607849121,18.6566162109375,3670176,1274,574,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-19 23:02:50.132003,106.59758643868537,54.67991369418422,46.18474522057247,7.593287975690982e-35,5.0,-54.48,1.9513309067639726,-54.355,4.6586,6.641,9.6995,0.782,2.9436,1.7602,1.7602,0
114864,npp,243,3784,3.72771787643433,-33.9980697631836,18.6560707092285,3670176,245,3048,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-20 00:43:21.854177,-87.32786237981215,65.47919170260793,53.57400964747382,5.811646237501808e-33,21.0,65.35,3.0,65.47,6.5047,8.7757,12.0887,0.5918,3.5108,2.2061,2.2061,0
114970,npp,626,267,2.42663025856018,-33.9956245422363,18.6562938690186,3670176,629,138,196611,3866787,4117,zaf_cape_town_69_47,-33.99583333,18.65416667,69,47,zaf_cape_town,2012-06-20 22:44:08.713255,109.55412023392591,66.15339424046772,53.98411076972106,3.0840327911543443e-32,2.0,-65.84,3.0,-65.76,5.4011,7.5381,10.6218,0.689,3.4896,1.6719,1.6719,0
