lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.722,0.724,0.727
2,0.536,0.579,0.541
3,0.395,0.459,0.4
4,0.299,0.362,0.301
5,0.238,0.284,0.232
6,0.2,0.222,0.187
7,0.168,0.175,0.15
8,0.155,0.14,0.133
9,0.153,0.116,0.128
10,0.142,0.1,0.115
11,0.151,0.091,0.122
12,0.127,0.087,0.1
13,0.111,0.088,0.084
14,0.11,0.092,0.082
15,0.115,0.098,0.086
16,0.131,0.105,0.101
17,0.114,0.113,0.086
18,0.118,0.121,0.09
19,0.108,0.128,0.082
20,0.111,0.135,0.086
21,0.108,0.141,0.084
22,0.115,0.145,0.095
23,0.109,0.148,0.095
24,0.106,0.15,0.099
25,0.108,0.15,0.109
26,0.121,0.144,0.13
27,0.139,0.14,0.158
28,0.149,0.137,0.175
29,0.154,0.135,0.184
30,0.16,0.133,0.19
31,0.158,0.132,0.184
32,0.154,0.13,0.172
33,0.137,0.13,0.147
34,0.121,0.129,0.124
35,0.113,0.127,0.11
36,0.122,0.123,0.113
37,0.125,0.118,0.111
38,0.108,0.112,0.092
39,0.096,0.107,0.08
40,0.096,0.102,0.08
41,0.088,0.097,0.071
42,0.09,0.092,0.073
43,0.07,0.088,0.052
44,0.065,0.083,0.048
45,0.063,0.079,0.046
46,0.068,0.075,0.052
47,0.083,0.071,0.067
48,0.098,0.067,0.082
49,0.089,0.063,0.075
50,0.069,0.06,0.06
51,0.053,0.058,0.05
52,0.043,0.056,0.044
53,0.052,0.055,0.059
54,0.055,0.054,0.07
55,0.038,0.054,0.06
56,0.032,0.054,0.058
57,0.035,0.055,0.063
58,0.067,0.055,0.097
59,0.096,0.055,0.126
60,0.084,0.054,0.113
61,0.062,0.053,0.086
62,0.046,0.051,0.065
63,0.038,0.049,0.05
64,0.033,0.047,0.036
65,0.032,0.046,0.026
66,0.028,0.046,0.018
67,0.029,0.047,0.014
68,0.048,0.048,0.03
69,0.066,0.049,0.045
70,0.072,0.052,0.049
71,0.069,0.054,0.043
72,0.066,0.056,0.038
73,0.068,0.058,0.038
74,0.062,0.058,0.032
75,0.05,0.058,0.021
76,0.04,0.057,0.015
77,0.023,0.056,0.003
78,0.022,0.055,0.007
79,0.025,0.052,0.013
80,0.033,0.05,0.026
81,0.055,0.048,0.052
82,0.071,0.046,0.073
83,0.08,0.044,0.087
84,0.096,0.04,0.109
85,0.074,0.034,0.096
86,0.055,0.027,0.084
87,0.025,0.021,0.058
88,0.004,0.014,0.039
89,-0.007,0.008,0.026
90,-0.013,0.003,0.015
91,-0.02,-0.002,0.002
92,-0.018,-0.005,-0.001
93,-0.023,-0.007,-0.012
94,-0.026,-0.009,-0.02
95,-0.011,-0.01,-0.012
96,-0.017,-0.011,-0.023
97,-0.02,-0.01,-0.028
98,-0.013,-0.009,-0.024
99,-0.01,-0.007,-0.024
100,-0.003,-0.004,-0.021
101,-0.004,-0.0,-0.024
102,0.005,0.004,-0.018
103,0.002,0.011,-0.023
104,0.005,0.017,-0.021
105,0.022,0.024,-0.003
106,0.032,0.031,0.009
107,0.041,0.038,0.022
108,0.049,0.042,0.035
109,0.061,0.044,0.051
110,0.054,0.044,0.051
111,0.059,0.042,0.061
112,0.061,0.04,0.069
113,0.062,0.037,0.078
114,0.056,0.035,0.079
115,0.045,0.033,0.07
116,0.033,0.031,0.061
117,0.036,0.028,0.067
118,0.026,0.025,0.059
119,0.012,0.022,0.042
120,-0.004,0.019,0.022
121,-0.009,0.015,0.013
122,-0.009,0.012,0.007
123,-0.02,0.009,-0.012
124,-0.02,0.006,-0.019
125,-0.022,0.004,-0.027
126,-0.017,0.001,-0.026
127,-0.009,-0.001,-0.024
128,0.0,-0.003,-0.017
129,0.008,-0.004,-0.012
130,0.018,-0.004,-0.004
131,0.022,-0.003,-0.003
132,0.037,-0.002,0.01
133,0.037,-0.001,0.009
134,0.027,0.0,0.001
135,0.011,0.002,-0.011
136,-0.01,0.003,-0.027
137,-0.019,0.004,-0.031
138,-0.018,0.005,-0.027
139,-0.006,0.005,-0.01
140,0.003,0.005,0.002
141,-0.007,0.005,-0.003
142,-0.009,0.004,-0.001
143,-0.011,0.003,0.003
144,-0.005,0.001,0.016
145,-0.004,-0.002,0.022
146,-0.007,-0.004,0.021
147,-0.001,-0.006,0.028
148,0.003,-0.008,0.031
149,0.01,-0.009,0.035
150,0.006,-0.01,0.024
151,-0.003,-0.011,0.012
152,-0.007,-0.012,0.003
153,-0.015,-0.013,-0.01
154,-0.016,-0.014,-0.017
155,-0.02,-0.015,-0.026
156,-0.017,-0.016,-0.027
157,-0.018,-0.018,-0.031
158,-0.017,-0.019,-0.033
159,-0.022,-0.021,-0.042
160,-0.024,-0.023,-0.048
161,-0.03,-0.024,-0.055
162,-0.036,-0.025,-0.06
163,-0.028,-0.025,-0.052
164,-0.034,-0.025,-0.055
165,-0.026,-0.025,-0.043
166,-0.027,-0.025,-0.04
167,-0.023,-0.025,-0.033
168,-0.019,-0.025,-0.025
169,-0.022,-0.024,-0.024
170,-0.03,-0.024,-0.027
171,-0.034,-0.024,-0.028
172,-0.028,-0.023,-0.018
173,-0.016,-0.022,-0.003
174,-0.009,-0.021,0.006
175,-0.008,-0.021,0.01
176,-0.007,-0.022,0.015
177,-0.011,-0.022,0.012
178,-0.015,-0.022,0.006
179,-0.011,-0.021,0.009
180,-0.018,-0.021,-0.001
181,-0.032,-0.02,-0.019
182,-0.041,-0.02,-0.036
183,-0.037,-0.02,-0.038
184,-0.027,-0.02,-0.033
185,-0.024,-0.019,-0.034
186,-0.026,-0.019,-0.041
187,-0.027,-0.019,-0.044
188,-0.021,-0.019,-0.039
189,-0.013,-0.019,-0.034
190,-0.014,-0.019,-0.038
191,-0.011,-0.018,-0.04
192,-0.012,-0.018,-0.042
193,-0.008,-0.018,-0.035
194,-0.014,-0.018,-0.035
195,-0.015,-0.018,-0.03
196,-0.018,-0.017,-0.029
197,-0.011,-0.016,-0.021
198,-0.009,-0.015,-0.016
199,-0.007,-0.015,-0.011
200,-0.015,-0.014,-0.014
201,-0.025,-0.014,-0.021
202,-0.027,-0.015,-0.019
203,-0.023,-0.015,-0.01
204,-0.018,-0.016,-0.001
205,-0.018,-0.017,0.004
206,-0.022,-0.018,0.005
207,-0.02,-0.019,0.007
208,-0.019,-0.019,0.003
209,-0.022,-0.02,-0.004
210,-0.014,-0.021,-0.001
211,-0.013,-0.021,-0.003
212,-0.02,-0.023,-0.014
213,-0.018,-0.023,-0.019
214,-0.021,-0.024,-0.026
215,-0.023,-0.024,-0.032
216,-0.019,-0.023,-0.032
217,-0.018,-0.022,-0.035
218,-0.02,-0.021,-0.042
219,-0.02,-0.019,-0.047
220,-0.019,-0.017,-0.049
221,-0.022,-0.015,-0.051
222,-0.024,-0.012,-0.053
223,-0.02,-0.01,-0.045
224,-0.01,-0.007,-0.031
225,-0.007,-0.005,-0.024
226,-0.006,-0.002,-0.019
227,-0.007,0.0,-0.015
228,-0.006,0.003,-0.012
229,0.002,0.006,0.0
230,0.004,0.008,0.006
231,0.013,0.01,0.018
232,0.02,0.012,0.028
233,0.032,0.014,0.043
234,0.034,0.016,0.05
235,0.036,0.017,0.059
236,0.035,0.018,0.061
237,0.019,0.017,0.045
238,0.014,0.016,0.037
239,0.003,0.014,0.021
240,0.003,0.013,0.013
241,0.005,0.011,0.008
242,0.007,0.008,0.004
243,0.003,0.006,-0.004
244,0.003,0.004,-0.008
245,0.001,0.002,-0.014
246,-0.001,0.0,-0.019
247,0.003,-0.001,-0.017
248,-0.001,-0.002,-0.024
249,-0.01,-0.002,-0.035
250,0.002,-0.002,-0.027
251,-0.002,-0.001,-0.031
252,-0.011,-0.001,-0.038
253,-0.005,0.001,-0.027
254,-0.002,0.003,-0.02
255,-0.004,0.005,-0.019
256,-0.001,0.008,-0.014
257,0.001,0.011,-0.01
258,0.008,0.013,-0.0
259,0.016,0.014,0.01
260,0.026,0.015,0.024
261,0.036,0.015,0.04
262,0.032,0.015,0.044
263,0.028,0.015,0.047
264,0.025,0.014,0.047
265,0.022,0.014,0.048
266,0.019,0.014,0.045
267,0.013,0.013,0.035
268,0.008,0.012,0.027
269,0.004,0.011,0.021
270,0.004,0.01,0.019
271,0.0,0.008,0.009
272,-0.002,0.005,-0.002
273,-0.006,0.003,-0.013
274,-0.004,0.0,-0.018
275,-0.007,-0.003,-0.027
276,-0.011,-0.006,-0.036
277,-0.018,-0.009,-0.046
278,-0.016,-0.011,-0.046
279,-0.007,-0.013,-0.038
280,-0.003,-0.014,-0.032
281,-0.002,-0.015,-0.03
282,0.004,-0.015,-0.021
283,0.001,-0.015,-0.02
284,-0.005,-0.013,-0.022
285,-0.02,-0.011,-0.034
286,-0.021,-0.01,-0.034
287,-0.015,-0.008,-0.026
288,-0.016,-0.006,-0.024
289,-0.018,-0.003,-0.021
290,-0.014,-0.001,-0.012
291,-0.014,0.0,-0.007
292,-0.003,0.001,0.009
293,-0.004,0.002,0.017
294,0.014,0.003,0.043
295,0.014,0.003,0.047
296,0.012,0.003,0.046
297,0.014,0.004,0.049
298,0.026,0.005,0.055
299,0.026,0.007,0.046
300,0.022,0.009,0.034
301,0.017,0.012,0.021
302,0.017,0.015,0.016
303,0.02,0.018,0.013
304,0.019,0.023,0.006
305,0.012,0.027,-0.004
306,0.013,0.031,-0.005
307,0.016,0.035,-0.005
308,0.013,0.038,-0.01
309,0.019,0.04,-0.005
310,0.02,0.041,-0.004
311,0.022,0.042,0.002
312,0.034,0.043,0.016
313,0.052,0.043,0.036
314,0.067,0.044,0.053
315,0.077,0.044,0.062
316,0.074,0.045,0.06
317,0.067,0.045,0.055
318,0.073,0.044,0.063
319,0.067,0.043,0.061
320,0.05,0.041,0.052
321,0.034,0.038,0.046
322,0.021,0.036,0.042
323,0.024,0.032,0.051
324,0.028,0.027,0.059
325,0.002,0.021,0.035
326,-0.001,0.016,0.029
327,-0.008,0.012,0.016
328,-0.012,0.008,0.007
329,0.0,0.005,0.015
330,0.008,0.004,0.015
331,0.016,0.003,0.015
332,0.01,0.004,0.001
333,0.011,0.006,-0.004
334,0.024,0.008,0.003
335,0.021,0.011,-0.004
336,0.004,0.016,-0.023
337,-0.003,0.022,-0.031
338,0.005,0.03,-0.024
339,0.012,0.037,-0.016
340,0.032,0.044,0.006
341,0.047,0.05,0.022
342,0.06,0.054,0.037
343,0.057,0.058,0.037
344,0.061,0.059,0.045
345,0.079,0.06,0.065
346,0.098,0.06,0.084
347,0.109,0.06,0.097
348,0.099,0.061,0.092
349,0.082,0.061,0.08
350,0.065,0.061,0.07
351,0.063,0.061,0.076
352,0.051,0.061,0.072
353,0.041,0.062,0.072
354,0.037,0.062,0.075
355,0.05,0.062,0.088
356,0.053,0.062,0.088
357,0.052,0.063,0.078
358,0.046,0.063,0.063
359,0.029,0.063,0.037
360,0.028,0.062,0.029
361,0.028,0.061,0.022
362,0.043,0.061,0.03
363,0.067,0.062,0.048
364,0.089,0.064,0.066
365,0.103,0.066,0.076
366,0.114,0.069,0.083
367,0.107,0.071,0.073
368,0.097,0.073,0.064
369,0.083,0.075,0.049
370,0.071,0.076,0.039
371,0.061,0.075,0.033
372,0.061,0.072,0.035
373,0.059,0.067,0.034
374,0.054,0.061,0.031
375,0.048,0.054,0.029
376,0.052,0.047,0.037
377,0.049,0.04,0.04
378,0.045,0.033,0.043
379,0.03,0.026,0.036
380,0.025,0.02,0.039
381,0.016,0.015,0.035
382,0.027,0.01,0.051
383,0.036,0.007,0.066
384,0.02,0.005,0.053
385,0.007,0.005,0.038
386,-0.005,0.005,0.022
387,-0.02,0.007,0.0
388,-0.013,0.011,-0.001
389,-0.003,0.015,-0.002
390,-0.004,0.021,-0.011
391,0.006,0.027,-0.006
392,0.023,0.035,0.007
393,0.052,0.042,0.032
394,0.08,0.05,0.058
395,0.084,0.057,0.059
396,0.084,0.062,0.058
397,0.078,0.066,0.049
398,0.066,0.068,0.036
399,0.054,0.066,0.023
400,0.043,0.059,0.013
