lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.462,0.552,0.611
2,0.236,0.412,0.399
3,0.159,0.299,0.286
4,0.137,0.211,0.195
5,0.123,0.142,0.105
6,0.097,0.092,0.027
7,0.083,0.056,-0.024
8,0.075,0.032,-0.055
9,0.084,0.018,-0.069
10,0.091,0.012,-0.081
11,0.095,0.012,-0.086
12,0.074,0.017,-0.1
13,0.047,0.025,-0.115
14,0.04,0.035,-0.122
15,0.06,0.046,-0.109
16,0.072,0.057,-0.099
17,0.066,0.068,-0.1
18,0.031,0.077,-0.124
19,0.029,0.085,-0.119
20,0.045,0.091,-0.104
21,0.071,0.095,-0.073
22,0.063,0.097,-0.048
23,0.06,0.098,-0.016
24,0.055,0.096,0.027
25,0.062,0.092,0.089
26,0.09,0.075,0.183
27,0.09,0.069,0.272
28,0.071,0.067,0.33
29,0.056,0.066,0.355
30,0.037,0.064,0.34
31,0.078,0.061,0.329
32,0.1,0.06,0.269
33,0.089,0.059,0.169
34,0.072,0.058,0.085
35,0.051,0.056,0.012
36,0.041,0.051,-0.038
37,0.037,0.046,-0.072
38,0.046,0.043,-0.09
39,0.03,0.041,-0.111
40,0.006,0.04,-0.134
41,0.036,0.039,-0.118
42,0.03,0.038,-0.126
43,0.033,0.038,-0.128
44,0.031,0.04,-0.132
45,0.036,0.043,-0.125
46,0.031,0.045,-0.125
47,0.039,0.047,-0.115
48,0.063,0.049,-0.099
49,0.063,0.053,-0.094
50,0.059,0.056,-0.084
51,0.038,0.059,-0.078
52,0.051,0.06,-0.043
53,0.072,0.061,0.016
54,0.081,0.062,0.085
55,0.068,0.064,0.148
56,0.06,0.066,0.21
57,0.073,0.066,0.283
58,0.091,0.065,0.344
59,0.113,0.062,0.376
60,0.094,0.058,0.342
61,0.046,0.053,0.254
62,0.031,0.048,0.181
63,0.023,0.042,0.109
64,0.026,0.037,0.032
65,0.023,0.033,-0.024
66,0.013,0.03,-0.067
67,0.002,0.026,-0.097
68,0.011,0.021,-0.109
69,0.036,0.017,-0.105
70,0.029,0.015,-0.116
71,0.009,0.014,-0.132
72,-0.002,0.013,-0.142
73,0.009,0.014,-0.135
74,0.03,0.016,-0.12
75,0.021,0.02,-0.12
76,0.027,0.023,-0.115
77,0.01,0.027,-0.124
78,0.004,0.032,-0.123
79,0.021,0.037,-0.101
80,0.043,0.041,-0.07
81,0.052,0.046,-0.038
82,0.052,0.052,-0.005
83,0.079,0.057,0.056
84,0.08,0.061,0.115
85,0.086,0.064,0.193
86,0.071,0.065,0.264
87,0.058,0.066,0.31
88,0.045,0.067,0.332
89,0.07,0.068,0.345
90,0.096,0.069,0.321
91,0.105,0.07,0.26
92,0.087,0.069,0.174
93,0.055,0.068,0.088
94,0.045,0.065,0.029
95,0.052,0.06,-0.007
96,0.049,0.056,-0.041
97,0.014,0.053,-0.086
98,0.035,0.051,-0.084
99,0.051,0.049,-0.075
100,0.07,0.046,-0.065
101,0.056,0.043,-0.078
102,0.054,0.042,-0.086
103,0.033,0.042,-0.103
104,0.049,0.042,-0.089
105,0.036,0.041,-0.097
106,0.032,0.042,-0.103
107,0.031,0.043,-0.1
108,0.038,0.045,-0.087
109,0.034,0.045,-0.079
110,0.049,0.045,-0.054
111,0.044,0.045,-0.031
112,0.024,0.045,0.001
113,0.037,0.045,0.071
114,0.031,0.046,0.129
115,0.055,0.045,0.206
116,0.089,0.042,0.289
117,0.089,0.037,0.338
118,0.072,0.034,0.34
119,0.035,0.031,0.294
120,0.012,0.028,0.233
121,0.006,0.024,0.172
122,0.02,0.02,0.117
123,0.027,0.019,0.05
124,0.012,0.018,-0.013
125,0.004,0.017,-0.052
126,-0.005,0.016,-0.08
127,0.011,0.015,-0.089
128,0.026,0.014,-0.09
129,-0.0,0.014,-0.11
130,-0.02,0.014,-0.128
131,0.008,0.015,-0.113
132,-0.004,0.017,-0.121
133,0.024,0.019,-0.103
134,0.01,0.022,-0.107
135,0.025,0.025,-0.099
136,0.035,0.028,-0.091
137,0.049,0.03,-0.08
138,0.063,0.034,-0.065
139,0.066,0.039,-0.05
140,0.055,0.044,-0.037
141,0.045,0.048,-0.011
142,0.036,0.05,0.021
143,0.061,0.05,0.087
144,0.07,0.05,0.169
145,0.054,0.051,0.233
146,0.035,0.051,0.277
147,0.031,0.051,0.302
148,0.042,0.05,0.308
149,0.041,0.048,0.274
150,0.042,0.047,0.215
151,0.043,0.044,0.156
152,0.043,0.041,0.1
153,0.034,0.037,0.042
154,0.039,0.031,0.004
155,0.028,0.027,-0.039
156,0.025,0.025,-0.065
157,0.022,0.021,-0.08
158,0.034,0.019,-0.081
159,0.023,0.016,-0.094
160,0.034,0.016,-0.089
161,0.034,0.017,-0.09
162,0.005,0.018,-0.111
163,-0.006,0.019,-0.119
164,0.021,0.02,-0.105
165,0.013,0.021,-0.112
166,0.017,0.023,-0.108
167,0.012,0.026,-0.103
168,0.003,0.029,-0.098
169,0.017,0.03,-0.074
170,0.028,0.032,-0.039
171,0.027,0.033,-0.001
172,0.027,0.035,0.048
173,0.037,0.037,0.109
174,0.043,0.039,0.169
175,0.076,0.04,0.256
176,0.073,0.041,0.306
177,0.08,0.042,0.331
178,0.043,0.042,0.298
179,0.046,0.041,0.266
180,0.044,0.04,0.212
181,0.058,0.038,0.158
182,0.037,0.038,0.078
183,0.014,0.036,0.014
184,0.002,0.033,-0.033
185,0.015,0.029,-0.053
186,0.03,0.024,-0.066
187,0.009,0.019,-0.094
188,0.012,0.016,-0.095
189,0.008,0.014,-0.099
190,0.012,0.011,-0.1
191,0.012,0.009,-0.103
192,0.031,0.009,-0.094
193,0.011,0.01,-0.107
194,0.003,0.012,-0.112
195,0.01,0.015,-0.105
196,0.018,0.017,-0.096
197,0.015,0.02,-0.094
198,0.014,0.024,-0.08
199,0.018,0.028,-0.058
200,0.018,0.031,-0.029
201,0.019,0.034,0.012
202,0.045,0.037,0.081
203,0.042,0.038,0.145
204,0.029,0.04,0.206
205,0.029,0.042,0.255
206,0.051,0.042,0.302
207,0.083,0.04,0.335
208,0.092,0.04,0.315
209,0.067,0.039,0.248
210,0.048,0.038,0.179
211,0.023,0.035,0.108
212,0.028,0.03,0.058
213,0.025,0.027,0.01
214,0.026,0.024,-0.028
215,0.002,0.023,-0.072
216,-0.019,0.021,-0.106
217,-0.0,0.021,-0.105
218,0.036,0.019,-0.087
219,0.02,0.018,-0.102
220,0.014,0.018,-0.108
221,0.01,0.017,-0.114
222,0.014,0.016,-0.112
223,0.012,0.016,-0.115
224,0.016,0.016,-0.112
225,0.002,0.018,-0.121
226,0.013,0.022,-0.106
227,0.022,0.025,-0.088
228,0.033,0.028,-0.069
229,0.04,0.031,-0.038
230,0.049,0.036,0.006
231,0.041,0.041,0.041
232,0.038,0.044,0.088
233,0.071,0.045,0.166
234,0.078,0.044,0.234
235,0.08,0.044,0.296
236,0.042,0.043,0.298
237,0.013,0.042,0.275
238,0.008,0.04,0.243
239,0.021,0.037,0.201
240,0.031,0.034,0.134
241,0.027,0.032,0.064
242,0.04,0.031,0.022
243,0.042,0.03,-0.014
244,0.051,0.026,-0.038
245,0.049,0.024,-0.06
246,0.031,0.022,-0.083
247,0.021,0.02,-0.096
248,-0.013,0.021,-0.123
249,-0.007,0.021,-0.123
250,0.008,0.023,-0.113
251,0.021,0.026,-0.111
252,0.014,0.029,-0.116
253,0.014,0.033,-0.113
254,0.027,0.036,-0.102
255,0.057,0.04,-0.078
256,0.058,0.044,-0.069
257,0.051,0.048,-0.06
258,0.043,0.053,-0.045
259,0.04,0.056,-0.022
260,0.068,0.059,0.03
261,0.079,0.059,0.092
262,0.084,0.059,0.159
263,0.054,0.061,0.202
264,0.057,0.061,0.257
265,0.079,0.061,0.311
266,0.084,0.061,0.328
267,0.079,0.061,0.305
268,0.072,0.06,0.251
269,0.049,0.057,0.182
270,0.038,0.052,0.121
271,0.032,0.046,0.057
272,0.02,0.04,-0.004
273,0.033,0.035,-0.035
274,0.022,0.03,-0.067
275,0.023,0.025,-0.08
276,0.026,0.021,-0.09
277,0.032,0.017,-0.093
278,0.025,0.015,-0.102
279,0.005,0.013,-0.119
280,-0.002,0.012,-0.125
281,-0.001,0.01,-0.128
282,-0.002,0.01,-0.128
283,0.011,0.011,-0.114
284,0.017,0.012,-0.105
285,0.024,0.015,-0.093
286,0.02,0.017,-0.086
287,0.006,0.019,-0.079
288,0.023,0.02,-0.045
289,0.008,0.023,-0.02
290,0.005,0.026,0.018
291,0.028,0.028,0.079
292,0.042,0.029,0.152
293,0.052,0.029,0.229
294,0.057,0.03,0.292
295,0.039,0.03,0.311
296,0.023,0.03,0.298
297,0.03,0.031,0.275
298,0.06,0.031,0.236
299,0.037,0.032,0.143
300,0.03,0.034,0.069
301,0.019,0.034,0.009
302,0.02,0.033,-0.031
303,0.031,0.031,-0.057
304,0.022,0.029,-0.082
305,0.013,0.028,-0.101
306,-0.001,0.027,-0.118
307,0.023,0.026,-0.104
308,0.029,0.025,-0.1
309,0.034,0.024,-0.1
310,0.035,0.023,-0.104
311,0.037,0.023,-0.105
312,0.025,0.023,-0.11
313,0.016,0.024,-0.114
314,0.033,0.024,-0.097
315,0.039,0.027,-0.084
316,0.045,0.03,-0.068
317,0.024,0.032,-0.063
318,0.018,0.033,-0.042
319,0.041,0.034,0.007
320,0.024,0.034,0.049
321,0.014,0.035,0.112
322,0.011,0.036,0.175
323,0.012,0.037,0.228
324,0.037,0.035,0.288
325,0.053,0.034,0.314
326,0.057,0.033,0.297
327,0.051,0.032,0.242
328,0.035,0.03,0.173
329,0.036,0.026,0.112
330,0.051,0.024,0.062
331,0.042,0.021,-0.001
332,0.017,0.021,-0.059
333,0.014,0.02,-0.087
334,-0.001,0.018,-0.113
335,0.014,0.016,-0.114
336,0.002,0.014,-0.125
337,0.005,0.012,-0.119
338,-0.007,0.011,-0.129
339,-0.005,0.01,-0.133
340,0.008,0.009,-0.129
341,0.016,0.009,-0.125
342,0.016,0.008,-0.126
343,0.004,0.008,-0.13
344,-0.007,0.009,-0.128
345,0.001,0.008,-0.109
346,0.012,0.008,-0.086
347,0.03,0.01,-0.051
348,0.019,0.013,-0.026
349,0.009,0.017,0.013
350,0.033,0.019,0.078
351,0.032,0.021,0.139
352,0.036,0.023,0.215
353,0.034,0.025,0.28
354,0.006,0.027,0.296
355,0.011,0.028,0.296
356,0.016,0.029,0.266
357,0.037,0.029,0.214
358,0.039,0.03,0.14
359,0.031,0.03,0.068
360,0.027,0.03,0.015
361,0.027,0.027,-0.025
362,0.019,0.025,-0.059
363,0.035,0.023,-0.069
364,0.025,0.022,-0.087
365,0.014,0.022,-0.103
366,0.038,0.021,-0.092
367,0.041,0.021,-0.087
368,0.023,0.021,-0.105
369,0.033,0.022,-0.103
370,0.002,0.024,-0.125
371,0.011,0.026,-0.118
372,0.016,0.027,-0.117
373,0.024,0.028,-0.113
374,0.031,0.03,-0.097
375,0.017,0.032,-0.09
376,0.019,0.033,-0.071
377,0.019,0.035,-0.043
378,0.034,0.036,0.006
379,0.029,0.037,0.053
380,0.019,0.037,0.111
381,0.034,0.037,0.186
382,0.046,0.037,0.248
383,0.07,0.036,0.305
384,0.092,0.035,0.333
385,0.061,0.034,0.289
386,0.031,0.032,0.22
387,0.026,0.03,0.162
388,0.015,0.028,0.092
389,0.012,0.025,0.025
390,0.011,0.023,-0.026
391,0.007,0.02,-0.062
392,0.009,0.018,-0.082
393,-0.002,0.016,-0.103
394,0.015,0.015,-0.103
395,0.032,0.015,-0.096
396,0.034,0.016,-0.094
397,0.003,0.019,-0.116
398,0.027,0.024,-0.105
399,0.041,0.031,-0.102
400,0.037,0.041,-0.101
