lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.425,0.522,0.587
2,0.164,0.371,0.364
3,0.094,0.25,0.271
4,0.101,0.153,0.218
5,0.067,0.079,0.124
6,0.031,0.024,0.033
7,0.007,-0.016,-0.029
8,0.014,-0.042,-0.059
9,0.026,-0.058,-0.085
10,0.026,-0.064,-0.114
11,0.005,-0.064,-0.147
12,-0.01,-0.058,-0.166
13,-0.017,-0.048,-0.177
14,-0.021,-0.036,-0.185
15,-0.018,-0.023,-0.186
16,-0.015,-0.009,-0.183
17,-0.019,0.005,-0.181
18,-0.009,0.018,-0.166
19,-0.023,0.029,-0.158
20,-0.025,0.039,-0.137
21,-0.008,0.047,-0.098
22,0.019,0.053,-0.042
23,0.027,0.056,0.013
24,0.034,0.058,0.074
25,0.02,0.057,0.122
26,0.031,0.042,0.195
27,0.08,0.038,0.297
28,0.081,0.038,0.342
29,0.047,0.041,0.319
30,0.058,0.041,0.326
31,0.084,0.039,0.339
32,0.068,0.037,0.264
33,0.034,0.035,0.164
34,0.018,0.033,0.094
35,-0.005,0.027,0.03
36,-0.0,0.02,-0.019
37,-0.011,0.014,-0.072
38,-0.007,0.006,-0.103
39,-0.012,-0.001,-0.13
40,-0.013,-0.008,-0.153
41,-0.004,-0.013,-0.165
42,0.004,-0.016,-0.17
43,-0.006,-0.018,-0.179
44,-0.017,-0.02,-0.187
45,-0.021,-0.018,-0.189
46,-0.015,-0.015,-0.181
47,-0.016,-0.01,-0.172
48,-0.018,-0.005,-0.163
49,-0.015,0.001,-0.139
50,-0.005,0.008,-0.102
51,-0.013,0.016,-0.078
52,-0.012,0.024,-0.044
53,-0.01,0.03,0.002
54,0.042,0.035,0.104
55,0.067,0.042,0.191
56,0.046,0.047,0.23
57,0.045,0.05,0.272
58,0.084,0.05,0.343
59,0.136,0.05,0.397
60,0.057,0.05,0.313
61,0.078,0.05,0.272
62,0.12,0.046,0.254
63,0.042,0.041,0.145
64,0.029,0.036,0.069
65,0.007,0.031,0.001
66,0.008,0.025,-0.037
67,0.012,0.018,-0.068
68,-0.001,0.012,-0.109
69,-0.017,0.005,-0.145
70,-0.016,-0.0,-0.157
71,-0.021,-0.005,-0.171
72,-0.023,-0.008,-0.178
73,-0.013,-0.011,-0.178
74,-0.02,-0.012,-0.185
75,-0.018,-0.011,-0.183
76,-0.014,-0.009,-0.175
77,-0.01,-0.005,-0.161
78,-0.024,-0.0,-0.152
79,-0.022,0.006,-0.131
80,0.007,0.012,-0.085
81,0.019,0.018,-0.038
82,0.032,0.024,0.017
83,0.031,0.031,0.061
84,0.021,0.036,0.103
85,0.066,0.038,0.194
86,0.131,0.041,0.298
87,0.053,0.043,0.285
88,0.038,0.042,0.276
89,0.057,0.04,0.286
90,0.075,0.037,0.279
91,0.045,0.034,0.205
92,0.023,0.031,0.132
93,0.025,0.026,0.089
94,0.008,0.02,0.035
95,0.003,0.015,-0.018
96,-0.01,0.009,-0.07
97,-0.014,0.003,-0.101
98,-0.028,-0.003,-0.131
99,-0.031,-0.008,-0.156
100,-0.028,-0.013,-0.173
101,-0.021,-0.018,-0.178
102,-0.011,-0.022,-0.174
103,-0.025,-0.026,-0.184
104,-0.028,-0.027,-0.184
105,-0.024,-0.027,-0.176
106,-0.016,-0.027,-0.165
107,-0.022,-0.025,-0.158
108,-0.021,-0.022,-0.133
109,-0.008,-0.017,-0.095
110,-0.016,-0.011,-0.066
111,-0.014,-0.005,-0.034
112,-0.008,-0.003,0.014
113,0.018,0.0,0.089
114,0.014,0.004,0.147
115,-0.014,0.007,0.168
116,-0.009,0.009,0.215
117,0.024,0.01,0.279
118,0.019,0.011,0.289
119,0.006,0.011,0.253
120,0.007,0.011,0.215
121,0.018,0.009,0.182
122,0.02,0.008,0.128
123,0.007,0.006,0.059
124,0.021,0.004,0.022
125,0.018,0.002,-0.012
126,0.017,-0.001,-0.045
127,0.004,-0.004,-0.086
128,-0.012,-0.007,-0.121
129,-0.012,-0.01,-0.137
130,-0.023,-0.012,-0.157
131,-0.035,-0.013,-0.177
132,-0.04,-0.014,-0.187
133,-0.026,-0.013,-0.181
134,-0.014,-0.012,-0.172
135,-0.013,-0.011,-0.166
136,-0.005,-0.009,-0.148
137,-0.008,-0.006,-0.131
138,-0.016,-0.002,-0.118
139,-0.009,0.001,-0.086
140,-0.004,0.003,-0.045
141,0.009,0.006,0.006
142,0.001,0.009,0.046
143,0.004,0.011,0.09
144,0.013,0.012,0.153
145,0.041,0.013,0.223
146,0.02,0.013,0.236
147,0.025,0.014,0.249
148,0.047,0.013,0.272
149,0.04,0.012,0.251
150,0.023,0.009,0.189
151,0.006,0.007,0.126
152,0.01,0.004,0.09
153,0.006,-0.001,0.045
154,-0.008,-0.006,-0.012
155,-0.031,-0.011,-0.068
156,-0.031,-0.015,-0.096
157,-0.032,-0.019,-0.12
158,-0.037,-0.023,-0.149
159,-0.043,-0.025,-0.172
160,-0.042,-0.027,-0.181
161,-0.043,-0.028,-0.184
162,-0.037,-0.03,-0.182
163,-0.03,-0.03,-0.179
164,-0.018,-0.03,-0.169
165,-0.028,-0.029,-0.172
166,-0.029,-0.028,-0.163
167,-0.015,-0.026,-0.13
168,0.003,-0.022,-0.089
169,-0.012,-0.018,-0.07
170,-0.03,-0.013,-0.053
171,-0.025,-0.01,-0.007
172,0.011,-0.007,0.07
173,-0.015,-0.004,0.095
174,-0.009,-0.002,0.136
175,-0.006,-0.001,0.182
176,0.03,-0.001,0.251
177,0.016,-0.001,0.241
178,-0.004,-0.001,0.208
179,0.005,-0.002,0.197
180,-0.003,-0.003,0.169
181,0.014,-0.005,0.129
182,-0.02,-0.007,0.051
183,-0.034,-0.008,-0.004
184,-0.016,-0.01,-0.029
185,-0.003,-0.012,-0.057
186,-0.006,-0.013,-0.092
187,-0.013,-0.014,-0.12
188,-0.014,-0.015,-0.139
189,-0.019,-0.017,-0.157
190,-0.032,-0.019,-0.176
191,-0.036,-0.019,-0.183
192,-0.032,-0.019,-0.182
193,-0.035,-0.018,-0.182
194,-0.015,-0.019,-0.163
195,0.01,-0.019,-0.135
196,-0.01,-0.017,-0.132
197,-0.008,-0.015,-0.114
198,-0.008,-0.014,-0.089
199,-0.006,-0.012,-0.051
200,-0.007,-0.009,-0.015
201,-0.027,-0.007,0.005
202,-0.027,-0.006,0.05
203,-0.005,-0.006,0.119
204,0.008,-0.006,0.177
205,-0.005,-0.006,0.192
206,-0.026,-0.006,0.2
207,-0.003,-0.008,0.229
208,0.018,-0.01,0.231
209,-0.008,-0.01,0.172
210,-0.022,-0.011,0.122
211,-0.004,-0.012,0.099
212,0.018,-0.016,0.071
213,-0.018,-0.02,-0.003
214,-0.029,-0.024,-0.052
215,-0.032,-0.027,-0.084
216,-0.029,-0.029,-0.111
217,-0.023,-0.03,-0.134
218,-0.024,-0.029,-0.155
219,-0.037,-0.028,-0.174
220,-0.044,-0.026,-0.183
221,-0.035,-0.025,-0.181
222,-0.035,-0.021,-0.184
223,-0.027,-0.018,-0.178
224,-0.029,-0.015,-0.176
225,-0.021,-0.012,-0.159
226,-0.003,-0.008,-0.126
227,-0.005,-0.003,-0.101
228,-0.012,0.002,-0.083
229,-0.005,0.007,-0.051
230,0.016,0.012,0.005
231,0.033,0.016,0.062
232,0.018,0.021,0.09
233,0.012,0.025,0.121
234,0.036,0.027,0.19
235,0.057,0.028,0.253
236,0.11,0.029,0.302
237,0.034,0.029,0.24
238,0.023,0.026,0.226
239,0.018,0.023,0.195
240,0.011,0.02,0.144
241,0.007,0.016,0.092
242,-0.002,0.013,0.043
243,0.003,0.007,0.003
244,0.0,0.001,-0.041
245,-0.014,-0.004,-0.086
246,-0.012,-0.009,-0.109
247,-0.0,-0.014,-0.12
248,-0.014,-0.017,-0.146
249,-0.019,-0.021,-0.161
250,-0.025,-0.022,-0.17
251,-0.029,-0.022,-0.175
252,-0.039,-0.021,-0.179
253,-0.044,-0.02,-0.176
254,-0.027,-0.017,-0.154
255,-0.02,-0.014,-0.137
256,-0.018,-0.01,-0.121
257,-0.009,-0.006,-0.091
258,0.002,-0.001,-0.052
259,0.015,0.004,-0.009
260,-0.001,0.01,0.014
261,0.008,0.014,0.066
262,0.027,0.015,0.135
263,0.034,0.018,0.185
264,0.027,0.02,0.215
265,0.021,0.021,0.241
266,0.027,0.02,0.27
267,0.063,0.019,0.286
268,0.038,0.018,0.23
269,0.005,0.016,0.168
270,0.029,0.012,0.146
271,0.018,0.008,0.086
272,-0.0,0.005,0.02
273,-0.013,0.004,-0.032
274,-0.028,-0.004,-0.073
275,-0.033,-0.012,-0.108
276,-0.022,-0.019,-0.129
277,-0.012,-0.025,-0.143
278,-0.013,-0.029,-0.153
279,-0.025,-0.031,-0.166
280,-0.032,-0.031,-0.174
281,-0.039,-0.03,-0.18
282,-0.041,-0.028,-0.179
283,-0.039,-0.025,-0.175
284,-0.039,-0.021,-0.166
285,-0.03,-0.016,-0.142
286,-0.025,-0.01,-0.117
287,-0.011,-0.003,-0.089
288,0.013,0.004,-0.047
289,0.025,0.01,-0.001
290,0.009,0.016,0.036
291,-0.001,0.023,0.072
292,0.004,0.028,0.123
293,0.045,0.03,0.208
294,0.049,0.032,0.263
295,0.029,0.034,0.268
296,0.016,0.036,0.262
297,0.092,0.037,0.304
298,0.182,0.036,0.328
299,0.058,0.033,0.184
300,0.016,0.03,0.097
301,0.003,0.025,0.046
302,0.002,0.02,-0.001
303,-0.016,0.014,-0.057
304,-0.009,0.009,-0.087
305,-0.002,0.003,-0.106
306,-0.004,-0.003,-0.127
307,-0.022,-0.008,-0.154
308,-0.034,-0.011,-0.171
309,-0.016,-0.013,-0.164
310,-0.026,-0.014,-0.171
311,-0.021,-0.013,-0.167
312,-0.024,-0.012,-0.164
313,-0.005,-0.009,-0.144
314,-0.004,-0.006,-0.133
315,0.0,-0.002,-0.114
316,0.006,0.003,-0.087
317,0.002,0.01,-0.058
318,-0.012,0.017,-0.035
319,-0.004,0.022,0.006
320,-0.003,0.028,0.06
321,0.041,0.034,0.149
322,0.097,0.041,0.239
323,0.087,0.045,0.272
324,0.067,0.042,0.298
325,0.068,0.04,0.321
326,0.049,0.038,0.301
327,0.032,0.037,0.242
328,0.029,0.034,0.199
329,0.065,0.029,0.175
330,0.024,0.022,0.085
331,0.003,0.016,0.009
332,-0.013,0.009,-0.043
333,-0.001,0.001,-0.066
334,-0.006,-0.006,-0.098
335,-0.017,-0.013,-0.132
336,-0.03,-0.02,-0.156
337,-0.037,-0.026,-0.166
338,-0.043,-0.031,-0.175
339,-0.041,-0.035,-0.177
340,-0.047,-0.037,-0.183
341,-0.037,-0.037,-0.175
342,-0.029,-0.036,-0.166
343,-0.036,-0.033,-0.161
344,-0.035,-0.027,-0.143
345,-0.041,-0.021,-0.127
346,-0.029,-0.012,-0.098
347,-0.018,-0.005,-0.06
348,-0.003,0.0,-0.006
349,-0.003,0.006,0.039
350,0.006,0.011,0.09
351,0.005,0.015,0.137
352,0.044,0.019,0.219
353,0.073,0.023,0.282
354,0.032,0.026,0.272
355,0.033,0.028,0.279
356,0.049,0.028,0.289
357,0.072,0.028,0.258
358,0.036,0.029,0.169
359,0.034,0.028,0.113
360,0.048,0.024,0.078
361,0.03,0.017,0.017
362,-0.01,0.01,-0.057
363,-0.02,0.004,-0.097
364,-0.029,-0.002,-0.124
365,-0.028,-0.007,-0.142
366,-0.024,-0.011,-0.155
367,-0.026,-0.013,-0.165
368,-0.019,-0.014,-0.163
369,-0.005,-0.013,-0.155
370,-0.001,-0.011,-0.152
371,0.0,-0.007,-0.149
372,-0.003,-0.002,-0.145
373,-0.003,0.005,-0.137
374,0.003,0.012,-0.117
375,0.004,0.021,-0.092
376,0.003,0.032,-0.065
377,-0.007,0.042,-0.042
378,0.017,0.052,0.016
379,0.034,0.06,0.085
380,0.054,0.068,0.163
381,0.058,0.074,0.213
382,0.073,0.079,0.261
383,0.128,0.081,0.337
384,0.183,0.081,0.397
385,0.128,0.079,0.345
386,0.081,0.075,0.261
387,0.058,0.068,0.208
388,0.064,0.059,0.161
389,0.038,0.048,0.079
390,0.009,0.035,0.004
391,-0.004,0.022,-0.041
392,-0.005,0.007,-0.071
393,-0.008,-0.008,-0.103
394,-0.026,-0.021,-0.14
395,-0.035,-0.034,-0.162
396,-0.046,-0.043,-0.178
397,-0.049,-0.049,-0.183
398,-0.047,-0.049,-0.184
399,-0.037,-0.042,-0.178
400,-0.021,-0.027,-0.167
