lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.409,0.543,0.431
2,0.254,0.416,0.276
3,0.188,0.315,0.206
4,0.15,0.237,0.163
5,0.172,0.178,0.178
6,0.161,0.135,0.163
7,0.135,0.106,0.136
8,0.113,0.088,0.113
9,0.122,0.078,0.118
10,0.125,0.075,0.117
11,0.133,0.077,0.122
12,0.138,0.082,0.126
13,0.137,0.09,0.125
14,0.129,0.098,0.118
15,0.137,0.107,0.123
16,0.122,0.115,0.109
17,0.136,0.122,0.121
18,0.106,0.128,0.092
19,0.081,0.132,0.07
20,0.093,0.133,0.083
21,0.105,0.133,0.095
22,0.096,0.131,0.09
23,0.075,0.127,0.072
24,0.074,0.121,0.074
25,0.089,0.114,0.092
26,0.101,0.095,0.108
27,0.1,0.089,0.116
28,0.069,0.086,0.093
29,0.068,0.085,0.096
30,0.059,0.084,0.087
31,0.068,0.081,0.089
32,0.086,0.08,0.099
33,0.088,0.079,0.092
34,0.094,0.081,0.092
35,0.083,0.083,0.079
36,0.089,0.084,0.081
37,0.12,0.086,0.108
38,0.118,0.088,0.104
39,0.073,0.09,0.059
40,0.078,0.092,0.062
41,0.098,0.092,0.082
42,0.102,0.093,0.086
43,0.101,0.093,0.085
44,0.077,0.094,0.062
45,0.058,0.095,0.044
46,0.059,0.095,0.043
47,0.095,0.095,0.08
48,0.106,0.095,0.091
49,0.112,0.096,0.1
50,0.098,0.097,0.091
51,0.109,0.097,0.104
52,0.107,0.096,0.105
53,0.098,0.094,0.099
54,0.132,0.094,0.135
55,0.102,0.094,0.111
56,0.072,0.094,0.089
57,0.082,0.095,0.106
58,0.078,0.095,0.111
59,0.093,0.096,0.13
60,0.097,0.097,0.131
61,0.083,0.098,0.111
62,0.08,0.097,0.101
63,0.087,0.096,0.1
64,0.122,0.093,0.128
65,0.098,0.091,0.101
66,0.076,0.09,0.078
67,0.083,0.087,0.084
68,0.094,0.083,0.091
69,0.105,0.078,0.099
70,0.071,0.075,0.065
71,0.07,0.072,0.061
72,0.078,0.07,0.07
73,0.061,0.067,0.055
74,0.078,0.064,0.071
75,0.096,0.062,0.088
76,0.056,0.062,0.048
77,0.063,0.06,0.055
78,0.038,0.059,0.032
79,0.064,0.058,0.06
80,0.033,0.055,0.032
81,0.041,0.054,0.042
82,0.027,0.054,0.032
83,0.028,0.053,0.034
84,0.037,0.054,0.045
85,0.059,0.054,0.07
86,0.07,0.053,0.09
87,0.056,0.054,0.084
88,0.063,0.055,0.095
89,0.061,0.057,0.095
90,0.07,0.057,0.098
91,0.085,0.058,0.106
92,0.085,0.061,0.099
93,0.069,0.062,0.076
94,0.071,0.063,0.072
95,0.069,0.062,0.065
96,0.065,0.063,0.059
97,0.05,0.064,0.043
98,0.047,0.065,0.038
99,0.026,0.067,0.017
100,0.052,0.066,0.04
101,0.074,0.065,0.061
102,0.054,0.064,0.042
103,0.065,0.063,0.052
104,0.061,0.062,0.049
105,0.061,0.059,0.049
106,0.081,0.056,0.07
107,0.059,0.054,0.051
108,0.056,0.054,0.049
109,0.075,0.055,0.069
110,0.066,0.055,0.063
111,0.051,0.056,0.05
112,0.054,0.056,0.053
113,0.053,0.057,0.056
114,0.048,0.058,0.055
115,0.044,0.059,0.058
116,0.06,0.061,0.079
117,0.085,0.063,0.108
118,0.059,0.063,0.088
119,0.045,0.063,0.072
120,0.03,0.062,0.052
121,0.043,0.061,0.057
122,0.055,0.058,0.06
123,0.072,0.057,0.07
124,0.066,0.057,0.06
125,0.059,0.058,0.052
126,0.065,0.058,0.056
127,0.082,0.057,0.069
128,0.103,0.057,0.087
129,0.084,0.058,0.067
130,0.055,0.058,0.038
131,0.036,0.058,0.022
132,0.041,0.057,0.028
133,0.055,0.058,0.041
134,0.056,0.059,0.042
135,0.042,0.06,0.028
136,0.043,0.06,0.029
137,0.043,0.061,0.028
138,0.044,0.061,0.03
139,0.043,0.061,0.03
140,0.039,0.062,0.029
141,0.077,0.063,0.069
142,0.089,0.063,0.083
143,0.093,0.062,0.09
144,0.076,0.062,0.081
145,0.085,0.062,0.097
146,0.08,0.062,0.1
147,0.045,0.061,0.069
148,0.05,0.061,0.075
149,0.074,0.061,0.093
150,0.076,0.061,0.088
151,0.061,0.062,0.065
152,0.054,0.063,0.052
153,0.055,0.064,0.048
154,0.065,0.062,0.055
155,0.062,0.061,0.053
156,0.05,0.06,0.041
157,0.026,0.06,0.016
158,0.038,0.059,0.025
159,0.057,0.058,0.041
160,0.07,0.057,0.055
161,0.057,0.058,0.042
162,0.057,0.059,0.042
163,0.061,0.059,0.043
164,0.057,0.06,0.039
165,0.074,0.061,0.055
166,0.071,0.064,0.053
167,0.073,0.067,0.055
168,0.075,0.069,0.061
169,0.097,0.069,0.082
170,0.083,0.07,0.069
171,0.076,0.07,0.065
172,0.058,0.071,0.053
173,0.047,0.072,0.049
174,0.047,0.073,0.054
175,0.064,0.073,0.078
176,0.072,0.072,0.091
177,0.06,0.072,0.083
178,0.085,0.071,0.105
179,0.063,0.07,0.079
180,0.081,0.067,0.091
181,0.078,0.065,0.08
182,0.071,0.063,0.066
183,0.071,0.063,0.062
184,0.05,0.062,0.04
185,0.047,0.061,0.036
186,0.077,0.058,0.063
187,0.074,0.056,0.057
188,0.059,0.054,0.044
189,0.041,0.053,0.026
190,0.021,0.051,0.009
191,0.035,0.048,0.022
192,0.059,0.046,0.045
193,0.074,0.044,0.059
194,0.029,0.041,0.014
195,0.019,0.038,0.004
196,0.032,0.035,0.016
197,0.041,0.032,0.027
198,0.045,0.03,0.034
199,0.031,0.03,0.022
200,0.038,0.03,0.032
201,0.016,0.03,0.014
202,0.034,0.03,0.036
203,0.05,0.032,0.058
204,0.02,0.033,0.036
205,0.014,0.035,0.036
206,0.005,0.035,0.032
207,0.025,0.034,0.053
208,0.052,0.034,0.076
209,0.033,0.034,0.051
210,0.045,0.035,0.054
211,0.036,0.036,0.04
212,0.02,0.036,0.02
213,0.044,0.035,0.039
214,0.059,0.035,0.051
215,0.056,0.035,0.049
216,0.043,0.036,0.038
217,0.048,0.036,0.04
218,0.038,0.035,0.03
219,0.033,0.034,0.026
220,0.038,0.034,0.028
221,0.017,0.033,0.006
222,0.012,0.032,-0.0
223,0.016,0.031,0.005
224,0.027,0.03,0.017
225,0.03,0.03,0.019
226,0.005,0.03,-0.005
227,0.015,0.03,0.008
228,0.026,0.028,0.021
229,0.056,0.026,0.051
230,0.061,0.026,0.058
231,0.035,0.026,0.037
232,0.021,0.028,0.028
233,0.02,0.028,0.033
234,0.034,0.027,0.053
235,0.032,0.028,0.06
236,0.01,0.029,0.041
237,0.028,0.031,0.057
238,0.032,0.033,0.058
239,0.033,0.034,0.05
240,0.039,0.035,0.049
241,0.053,0.036,0.058
242,0.03,0.036,0.032
243,0.016,0.037,0.016
244,0.038,0.037,0.034
245,0.049,0.038,0.042
246,0.036,0.037,0.028
247,0.019,0.037,0.01
248,0.021,0.036,0.013
249,0.029,0.035,0.02
250,0.05,0.035,0.039
251,0.064,0.033,0.05
252,0.05,0.034,0.037
253,0.028,0.034,0.016
254,0.029,0.034,0.015
255,0.027,0.032,0.015
256,0.044,0.031,0.034
257,0.063,0.031,0.054
258,0.019,0.031,0.013
259,0.013,0.032,0.008
260,0.006,0.031,0.003
261,0.024,0.03,0.026
262,0.044,0.031,0.053
263,0.029,0.033,0.045
264,0.021,0.033,0.043
265,0.025,0.034,0.053
266,0.022,0.035,0.05
267,0.031,0.035,0.056
268,0.038,0.037,0.054
269,0.036,0.04,0.046
270,0.066,0.042,0.069
271,0.054,0.043,0.051
272,0.068,0.043,0.061
273,0.044,0.045,0.038
274,0.042,0.047,0.036
275,0.053,0.05,0.047
276,0.047,0.051,0.038
277,0.062,0.051,0.051
278,0.049,0.052,0.038
279,0.038,0.053,0.027
280,0.024,0.053,0.012
281,0.039,0.052,0.025
282,0.07,0.05,0.055
283,0.061,0.047,0.046
284,0.059,0.044,0.044
285,0.044,0.042,0.031
286,0.03,0.039,0.02
287,0.047,0.037,0.04
288,0.052,0.034,0.046
289,0.032,0.032,0.03
290,0.018,0.032,0.022
291,0.019,0.031,0.027
292,0.023,0.03,0.035
293,0.043,0.029,0.061
294,0.043,0.029,0.066
295,0.052,0.031,0.079
296,0.02,0.031,0.047
297,0.007,0.032,0.031
298,0.003,0.032,0.02
299,0.023,0.034,0.032
300,0.03,0.037,0.033
301,0.015,0.04,0.015
302,0.037,0.042,0.033
303,0.059,0.043,0.053
304,0.062,0.043,0.055
305,0.064,0.045,0.056
306,0.067,0.047,0.057
307,0.045,0.049,0.035
308,0.07,0.05,0.058
309,0.06,0.05,0.047
310,0.053,0.05,0.042
311,0.042,0.051,0.03
312,0.038,0.052,0.027
313,0.038,0.052,0.024
314,0.055,0.051,0.041
315,0.072,0.05,0.06
316,0.069,0.05,0.062
317,0.046,0.05,0.043
318,0.02,0.049,0.017
319,0.026,0.047,0.026
320,0.054,0.044,0.058
321,0.042,0.041,0.053
322,0.019,0.04,0.038
323,0.007,0.04,0.031
324,0.023,0.04,0.051
325,0.066,0.039,0.095
326,0.082,0.038,0.105
327,0.052,0.039,0.069
328,0.045,0.04,0.054
329,0.024,0.039,0.028
330,0.045,0.038,0.045
331,0.048,0.036,0.046
332,0.042,0.036,0.04
333,0.026,0.036,0.026
334,0.02,0.035,0.02
335,0.012,0.034,0.008
336,0.046,0.034,0.039
337,0.05,0.034,0.041
338,0.031,0.035,0.022
339,0.021,0.035,0.013
340,0.038,0.034,0.028
341,0.038,0.033,0.027
342,0.048,0.031,0.037
343,0.031,0.03,0.023
344,0.021,0.029,0.016
345,0.012,0.029,0.01
346,0.001,0.028,0.001
347,0.042,0.028,0.042
348,0.04,0.029,0.043
349,0.043,0.032,0.048
350,0.027,0.035,0.037
351,0.039,0.035,0.054
352,0.055,0.035,0.076
353,0.047,0.036,0.073
354,0.042,0.037,0.072
355,0.024,0.038,0.055
356,0.009,0.038,0.035
357,0.031,0.037,0.049
358,0.036,0.037,0.045
359,0.023,0.037,0.027
360,0.038,0.037,0.039
361,0.043,0.038,0.043
362,0.054,0.037,0.051
363,0.062,0.037,0.057
364,0.06,0.038,0.054
365,0.029,0.04,0.022
366,0.045,0.042,0.037
367,0.04,0.042,0.031
368,0.039,0.041,0.029
369,0.039,0.041,0.029
370,0.024,0.041,0.016
371,0.021,0.041,0.012
372,0.026,0.043,0.017
373,0.031,0.043,0.023
374,0.048,0.043,0.042
375,0.056,0.042,0.053
376,0.028,0.042,0.029
377,0.032,0.041,0.034
378,0.039,0.041,0.042
379,0.071,0.04,0.077
380,0.067,0.038,0.078
381,0.055,0.037,0.072
382,0.028,0.035,0.053
383,0.036,0.033,0.067
384,0.034,0.031,0.067
385,0.033,0.029,0.061
386,0.017,0.027,0.038
387,-0.008,0.025,0.007
388,-0.009,0.023,0.003
389,0.023,0.022,0.028
390,0.03,0.02,0.032
391,0.056,0.02,0.056
392,0.028,0.019,0.026
393,-0.001,0.02,-0.003
394,0.022,0.021,0.017
395,0.032,0.024,0.024
396,0.01,0.028,0.004
397,0.043,0.033,0.034
398,0.046,0.04,0.036
399,0.053,0.05,0.045
400,0.055,0.061,0.045
