lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.359,0.51,0.414
2,0.198,0.374,0.251
3,0.128,0.266,0.165
4,0.115,0.181,0.126
5,0.095,0.118,0.08
6,0.079,0.071,0.044
7,0.065,0.039,0.02
8,0.069,0.02,0.013
9,0.084,0.009,0.023
10,0.09,0.006,0.026
11,0.06,0.009,-0.0
12,0.055,0.016,-0.002
13,0.061,0.026,0.002
14,0.078,0.037,0.015
15,0.068,0.049,0.007
16,0.06,0.06,0.002
17,0.063,0.07,0.004
18,0.053,0.079,-0.004
19,0.055,0.086,-0.006
20,0.045,0.092,-0.014
21,0.041,0.095,-0.014
22,0.037,0.095,-0.01
23,0.069,0.094,0.028
24,0.07,0.091,0.047
25,0.058,0.086,0.057
26,0.039,0.066,0.066
27,0.046,0.061,0.102
28,0.051,0.06,0.127
29,0.076,0.059,0.16
30,0.087,0.058,0.168
31,0.091,0.058,0.16
32,0.07,0.056,0.119
33,0.057,0.055,0.077
34,0.043,0.052,0.039
35,0.032,0.05,0.007
36,0.061,0.047,0.019
37,0.036,0.045,-0.01
38,0.024,0.044,-0.027
39,0.043,0.043,-0.01
40,0.046,0.039,-0.007
41,0.047,0.037,-0.005
42,0.023,0.035,-0.025
43,0.018,0.032,-0.029
44,0.046,0.031,-0.006
45,0.04,0.03,-0.012
46,0.006,0.029,-0.04
47,0.022,0.029,-0.028
48,0.034,0.03,-0.019
49,0.048,0.03,-0.006
50,0.032,0.032,-0.017
51,0.003,0.034,-0.035
52,0.015,0.037,-0.016
53,0.042,0.04,0.021
54,0.047,0.043,0.048
55,0.05,0.045,0.078
56,0.078,0.047,0.126
57,0.066,0.048,0.135
58,0.054,0.05,0.142
59,0.036,0.051,0.132
60,0.036,0.054,0.121
61,0.047,0.055,0.113
62,0.054,0.055,0.096
63,0.08,0.055,0.091
64,0.075,0.055,0.06
65,0.042,0.056,0.014
66,0.059,0.056,0.017
67,0.055,0.055,0.008
68,0.053,0.055,0.003
69,0.06,0.055,0.007
70,0.069,0.054,0.013
71,0.043,0.053,-0.008
72,0.03,0.052,-0.021
73,0.037,0.051,-0.013
74,0.041,0.05,-0.01
75,0.042,0.047,-0.005
76,0.058,0.045,0.008
77,0.063,0.045,0.013
78,0.041,0.045,-0.006
79,0.046,0.044,0.001
80,0.036,0.043,-0.006
81,0.045,0.044,0.009
82,0.034,0.043,0.012
83,0.058,0.043,0.048
84,0.04,0.043,0.053
85,0.072,0.044,0.109
86,0.057,0.046,0.124
87,0.054,0.047,0.141
88,0.015,0.048,0.118
89,0.015,0.048,0.114
90,0.042,0.047,0.124
91,0.056,0.047,0.114
92,0.041,0.046,0.075
93,0.038,0.045,0.051
94,0.032,0.044,0.027
95,0.052,0.043,0.032
96,0.061,0.041,0.033
97,0.051,0.04,0.018
98,0.055,0.039,0.016
99,0.059,0.037,0.015
100,0.042,0.037,-0.001
101,0.035,0.038,-0.007
102,0.057,0.038,0.014
103,0.024,0.035,-0.016
104,0.015,0.034,-0.023
105,0.007,0.033,-0.028
106,0.02,0.031,-0.02
107,0.012,0.028,-0.031
108,0.016,0.026,-0.026
109,0.015,0.024,-0.023
110,0.014,0.022,-0.018
111,0.031,0.018,0.008
112,0.028,0.015,0.017
113,0.038,0.012,0.047
114,0.033,0.012,0.067
115,0.03,0.012,0.086
116,0.019,0.011,0.098
117,0.021,0.01,0.115
118,-0.005,0.01,0.096
119,0.005,0.011,0.098
120,0.006,0.012,0.084
121,0.012,0.012,0.071
122,0.007,0.012,0.046
123,-0.023,0.013,-0.004
124,-0.039,0.013,-0.035
125,-0.006,0.013,-0.016
126,0.041,0.013,0.021
127,0.033,0.012,0.007
128,0.005,0.012,-0.02
129,0.034,0.011,0.004
130,0.039,0.01,0.007
131,0.033,0.011,0.002
132,0.023,0.012,-0.005
133,0.003,0.013,-0.023
134,0.024,0.014,-0.006
135,0.02,0.015,-0.011
136,0.001,0.017,-0.026
137,0.001,0.018,-0.026
138,-0.006,0.019,-0.033
139,0.022,0.019,-0.006
140,0.024,0.019,-0.001
141,0.007,0.018,-0.005
142,0.004,0.017,0.007
143,0.015,0.015,0.035
144,0.036,0.013,0.08
145,0.01,0.011,0.085
146,-0.007,0.009,0.087
147,0.011,0.007,0.111
148,0.015,0.005,0.113
149,0.029,0.004,0.116
150,0.032,0.005,0.099
151,0.01,0.006,0.06
152,-0.005,0.006,0.029
153,0.023,0.006,0.033
154,-0.006,0.006,-0.009
155,-0.016,0.006,-0.028
156,-0.002,0.006,-0.022
157,0.006,0.006,-0.021
158,-0.001,0.007,-0.032
159,0.002,0.009,-0.027
160,-0.02,0.011,-0.045
161,0.006,0.011,-0.021
162,0.003,0.012,-0.023
163,0.024,0.013,-0.005
164,0.009,0.014,-0.02
165,0.018,0.014,-0.014
166,0.043,0.014,0.007
167,0.036,0.015,0.0
168,0.023,0.016,-0.008
169,0.011,0.016,-0.014
170,0.019,0.014,0.002
171,0.004,0.013,0.002
172,0.019,0.012,0.031
173,0.019,0.011,0.053
174,0.01,0.01,0.065
175,0.007,0.007,0.083
176,0.013,0.004,0.105
177,0.025,0.001,0.118
178,-0.004,-0.001,0.088
179,-0.038,-0.006,0.049
180,-0.025,-0.009,0.042
181,-0.041,-0.012,0.009
182,-0.019,-0.014,0.003
183,-0.024,-0.016,-0.022
184,-0.004,-0.018,-0.018
185,0.001,-0.019,-0.02
186,-0.009,-0.019,-0.035
187,-0.012,-0.02,-0.041
188,-0.027,-0.018,-0.053
189,-0.027,-0.018,-0.056
190,-0.043,-0.017,-0.07
191,-0.011,-0.016,-0.039
192,-0.003,-0.016,-0.03
193,-0.005,-0.014,-0.033
194,0.007,-0.012,-0.022
195,-0.017,-0.009,-0.044
196,-0.02,-0.007,-0.046
197,-0.005,-0.003,-0.03
198,0.005,-0.001,-0.017
199,-0.002,0.002,-0.017
200,-0.0,0.005,-0.007
201,0.01,0.006,0.015
202,0.013,0.008,0.035
203,0.021,0.009,0.065
204,-0.013,0.01,0.058
205,0.011,0.012,0.096
206,0.004,0.013,0.098
207,0.018,0.013,0.114
208,0.014,0.014,0.103
209,0.006,0.015,0.081
210,0.027,0.014,0.08
211,0.02,0.013,0.053
212,0.015,0.011,0.029
213,0.04,0.01,0.035
214,0.033,0.009,0.018
215,-0.002,0.009,-0.02
216,-0.004,0.01,-0.027
217,-0.008,0.01,-0.033
218,0.014,0.008,-0.01
219,0.004,0.007,-0.019
220,-0.008,0.004,-0.03
221,0.0,0.004,-0.022
222,0.005,0.005,-0.021
223,-0.002,0.006,-0.024
224,0.01,0.006,-0.014
225,0.005,0.008,-0.017
226,-0.015,0.009,-0.035
227,0.007,0.01,-0.011
228,0.004,0.011,-0.008
229,0.015,0.009,0.009
230,0.041,0.01,0.044
231,0.012,0.01,0.034
232,0.004,0.01,0.042
233,0.024,0.011,0.075
234,0.037,0.012,0.105
235,0.008,0.014,0.094
236,0.02,0.014,0.111
237,-0.015,0.014,0.077
238,0.001,0.015,0.08
239,0.014,0.013,0.074
240,0.024,0.011,0.058
241,0.03,0.009,0.04
242,0.036,0.008,0.023
243,0.007,0.005,-0.016
244,-0.008,0.003,-0.036
245,-0.043,0.001,-0.069
246,-0.024,-0.001,-0.053
247,-0.015,-0.002,-0.048
248,0.008,-0.003,-0.027
249,-0.011,-0.003,-0.045
250,0.028,-0.004,-0.011
251,0.01,-0.004,-0.028
252,0.026,-0.002,-0.013
253,0.018,0.0,-0.018
254,-0.015,0.003,-0.043
255,-0.009,0.004,-0.041
256,-0.013,0.005,-0.044
257,-0.017,0.007,-0.042
258,-0.013,0.009,-0.031
259,0.01,0.012,-0.004
260,0.016,0.012,0.014
261,0.011,0.014,0.027
262,-0.0,0.016,0.04
263,0.048,0.018,0.103
264,0.042,0.02,0.113
265,0.044,0.022,0.124
266,0.028,0.023,0.113
267,0.042,0.024,0.12
268,0.009,0.023,0.075
269,0.02,0.022,0.062
270,0.018,0.022,0.037
271,0.024,0.023,0.016
272,0.018,0.024,-0.007
273,0.026,0.024,-0.01
274,0.014,0.023,-0.027
275,0.001,0.022,-0.042
276,0.006,0.021,-0.041
277,0.022,0.019,-0.025
278,0.035,0.019,-0.013
279,0.029,0.017,-0.018
280,0.016,0.016,-0.031
281,0.011,0.016,-0.035
282,0.013,0.017,-0.034
283,0.02,0.018,-0.03
284,0.04,0.02,-0.008
285,0.014,0.022,-0.027
286,0.015,0.023,-0.018
287,0.038,0.026,0.008
288,0.018,0.029,0.001
289,0.006,0.031,-0.001
290,0.025,0.032,0.029
291,0.024,0.033,0.045
292,0.047,0.035,0.084
293,0.034,0.035,0.094
294,0.028,0.037,0.106
295,0.049,0.039,0.134
296,0.075,0.041,0.157
297,0.062,0.042,0.134
298,0.051,0.043,0.103
299,0.044,0.044,0.068
300,0.043,0.045,0.041
301,0.037,0.047,0.018
302,0.018,0.049,-0.011
303,0.07,0.05,0.027
304,0.042,0.05,-0.003
305,0.028,0.05,-0.018
306,0.049,0.05,-0.001
307,0.05,0.051,-0.001
308,0.053,0.052,0.0
309,0.051,0.053,-0.001
310,0.052,0.053,-0.001
311,0.058,0.054,0.003
312,0.048,0.054,-0.005
313,0.066,0.052,0.018
314,0.063,0.051,0.017
315,0.051,0.051,0.007
316,0.051,0.049,0.013
317,0.06,0.048,0.028
318,0.032,0.047,0.011
319,0.029,0.047,0.02
320,0.07,0.047,0.073
321,0.055,0.047,0.081
322,0.041,0.045,0.085
323,0.042,0.044,0.104
324,0.04,0.043,0.113
325,0.037,0.043,0.116
326,0.053,0.041,0.122
327,0.055,0.04,0.107
328,0.034,0.04,0.068
329,0.03,0.039,0.042
330,0.013,0.039,0.003
331,0.023,0.04,-0.009
332,0.02,0.041,-0.022
333,0.044,0.041,-0.008
334,0.037,0.042,-0.02
335,0.056,0.043,-0.002
336,0.076,0.044,0.017
337,0.059,0.045,0.005
338,0.056,0.047,0.004
339,0.057,0.047,0.005
340,0.058,0.047,0.003
341,0.034,0.047,-0.019
342,0.03,0.047,-0.024
343,0.039,0.047,-0.011
344,0.055,0.048,0.009
345,0.037,0.049,-0.004
346,0.05,0.048,0.013
347,0.044,0.047,0.014
348,0.054,0.047,0.031
349,0.048,0.047,0.038
350,0.075,0.048,0.079
351,0.051,0.048,0.077
352,0.038,0.049,0.086
353,0.035,0.049,0.105
354,0.027,0.05,0.108
355,0.05,0.051,0.129
356,0.059,0.051,0.125
357,0.064,0.052,0.105
358,0.033,0.053,0.047
359,0.05,0.054,0.036
360,0.042,0.056,0.011
361,0.061,0.058,0.017
362,0.073,0.057,0.02
363,0.066,0.057,0.007
364,0.066,0.057,0.008
365,0.055,0.057,-0.003
366,0.051,0.057,-0.003
367,0.072,0.057,0.015
368,0.062,0.057,0.008
369,0.08,0.056,0.021
370,0.055,0.055,-0.003
371,0.045,0.054,-0.01
372,0.05,0.052,-0.002
373,0.033,0.051,-0.016
374,0.023,0.05,-0.023
375,0.041,0.048,-0.002
376,0.037,0.046,-0.001
377,0.043,0.044,0.012
378,0.055,0.042,0.035
379,0.067,0.04,0.065
380,0.063,0.039,0.082
381,0.04,0.038,0.083
382,0.032,0.037,0.092
383,0.017,0.036,0.092
384,0.036,0.036,0.118
385,0.054,0.037,0.125
386,0.055,0.037,0.105
387,0.032,0.038,0.065
388,0.013,0.04,0.025
389,0.024,0.042,0.01
390,0.057,0.043,0.02
391,0.051,0.045,0.005
392,0.054,0.047,0.004
393,0.048,0.049,-0.006
394,0.055,0.05,-0.002
395,0.054,0.051,-0.001
396,0.036,0.05,-0.016
397,0.046,0.049,-0.008
398,0.042,0.046,-0.011
399,0.052,0.042,0.001
400,0.035,0.035,-0.014
