gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,701,3814,9.61668491363525,-34.0223579406738,18.7347011566162,3670176,699,3066,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-01 00:44:26.440821,-87.24678777638083,66.00239632135221,53.9063889069485,1.1768151287513156e-13,21.0,65.88,3.0,65.63,19.4511,26.1921,32.6748,0.651,11.5269,6.2608,6.2608,0
100998,npp,1084,291,10.04282569885254,-34.0230827331543,18.7301387786865,3670144,1082,153,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-01 22:45:13.273471,109.19425929302702,65.70599359116164,53.72154837543469,0.007173626611930792,2.0,-65.42,2.898275349237888,-65.58,16.1624,23.372,29.6161,0.7296,12.453,7.3272,7.170710615233773,0
101006,npp,2987,3246,14.5190238952637,-34.0210189819336,18.7326107025146,3670176,2986,2588,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-02 00:25:28.979048,-84.37833377860848,53.52144918374398,45.33377823131587,2.680065343684331e-06,18.0,53.46,1.9513309067639726,53.14,17.7068,22.6272,27.5664,0.7536,12.8968,10.9417,10.9417,0
101131,npp,2228,2671,5.57505369186401,-34.0230979919434,18.7366352081299,3670144,2228,2150,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-03 00:06:35.072094,-82.5667688403253,33.78120518773946,29.459342866178826,0.006951560373493173,15.0,33.76,1.2937979144666532,33.23,13.6593,19.1565,23.4313,0.8901,6.5547,4.9626,4.810954888696885,0
101255,npp,1479,2106,6.50764513015747,-34.0235557556152,18.7327041625977,3670144,1479,1670,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-03 23:47:42.944565,-72.84069228284027,4.132223767357851,3.654262384433809,0.03423111838264716,12.0,4.18,1.0,3.515,12.7579,17.052,21.316,1.0,6.5076,6.5076,5.7608638029067185,0
101380,npp,772,1548,12.59836769104,-34.019458770752,18.7370071411133,3670144,773,1161,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-04 23:28:54.375784,103.0205291964923,26.93016351199974,23.615189814289142,0.08078509097368392,9.0,-26.83,1.1367971201176101,-27.38,14.0816,17.4692,23.2689,0.9761,12.7673,12.2975,10.535210175250825,0
101503,npp,93,996,10.4027099609375,-34.0237998962402,18.7359104156494,3670144,92,733,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-05 23:10:07.588405,105.15345269306268,48.74960920408794,41.68186169024017,0.15622736202552315,6.0,-48.58,1.7549928774784245,-48.91,17.3773,22.7097,27.6456,0.7509,10.0395,7.8111,4.403071524366162,0
101511,npp,2189,4004,18.8538112640381,-34.0215873718262,18.7342758178711,3670144,2187,3170,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-06 00:50:44.645680,-88.10326005615718,69.1648048704521,55.75909865941454,0.119880593092902,22.0,69.01,3.5496478698597698,68.79,21.0726,27.1436,34.2698,0.6282,14.7167,11.8443,9.229159670934362,0
101878,npp,2954,2293,11.3003911972046,-34.0198364257812,18.7303085327148,3670144,2954,1847,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-08 23:53:57.603430,-78.64045025809699,14.879298591924334,13.127932334869353,0.10900577473152405,13.0,14.89,1.0442604737599883,14.28,14.3716,17.6082,22.5172,0.9684,11.0116,10.9435,8.565588861534579,0
102006,npp,2222,1731,12.9145269393921,-34.0196723937988,18.730619430542,3670144,2222,1316,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-09 23:35:07.256157,100.42659037447028,17.387245025121175,15.32623980127346,0.06953662395460444,10.0,-17.32,1.0442604737599883,-17.82,14.1641,17.5419,22.8793,0.9721,12.6208,12.5539,11.036990340487106,0
102129,npp,1533,1178,12.7963409423828,-34.0200004577637,18.733736038208,3670144,1532,870,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-10 23:16:20.460635,104.18095998956244,42.608009725158574,36.783033903067995,0.038263388496829275,7.0,-42.46,1.4867838833500562,-42.83,16.3873,20.3899,24.9474,0.8363,11.9447,10.7015,9.866801673914647,0
102253,npp,872,638,19.6863250732422,-34.01904296875,18.7294960021973,3670144,872,421,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-11 22:57:37.219520,107.47307080249124,58.46976929281092,48.92999350485615,0.01614450832721447,4.0,-58.25,2.2013981571160284,-58.46,18.4339,24.1775,29.5093,0.7053,15.0119,13.8845,13.532314932090667,0
102261,npp,2872,3625,20.9687957763672,-34.017749786377,18.735279083252,3670144,2872,2939,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-12 00:38:03.599928,-86.48746363304669,62.43385887705061,51.638241104957174,0.029656050180190616,20.0,62.33,2.6065528283652384,62.05,20.6752,24.8024,31.2782,0.6875,15.5813,14.4164,13.769466824027894,0
102373,npp,239,120,21.8874416351318,-34.017448425293,18.7308330535889,3670144,245,56,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-12 22:38:55.759115,109.95183208650698,68.67472342906113,55.47891235544509,0.0032690325472871664,1.0,-68.34,3.3166247903554,-68.51,16.7238,25.5087,30.9081,0.6685,15.9602,14.6313,14.559987549578489,0
102381,npp,2094,3053,9.97776126861572,-34.0213050842285,18.7296714782715,3670144,2093,2455,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-13 00:19:06.126626,-83.6583009854819,47.95332244483168,41.05933233700183,0.01319841325364897,17.0,47.9,1.646109783506203,47.54,16.7229,21.0628,24.8255,0.8096,10.318,8.0778,7.789882649169547,0
102623,npp,617,1917,8.62231254577637,-34.0218124389648,18.7325000762939,3670176,617,1489,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-14 23:41:21.862637,96.49525769035509,6.851693202137072,6.057154556471044,8.765886445462188e-05,11.0,-6.79,1.0,-7.42,13.1113,17.9027,22.0794,0.9525,7.7716,8.2126,8.2126,0
102744,npp,2974,1363,7.40171194076538,-34.0202598571777,18.7357063293457,3670176,2973,1027,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-15 23:22:33.288268,103.16961256831146,35.369241744942606,30.795957381037592,6.810580726453687e-12,8.0,-35.25,1.2937979144666532,-35.72,14.5807,18.3678,23.0486,0.9284,8.5762,6.8715,6.8715,0
102864,npp,2303,814,10.4034194946289,-34.0229148864746,18.7319583892822,3670176,2301,602,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-16 23:03:48.276590,106.17304577233264,53.99047116774532,45.68216520825565,1.2371666098987646e-18,5.0,-53.8,1.9513309067639726,-54.07,16.6175,23.1188,28.6279,0.7376,10.5358,7.6734,7.6734,0
102872,npp,1279,3814,14.0065317153931,-34.0220260620117,18.7320823669434,3670176,1285,3067,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-17 00:44:19.995967,-87.01701897737598,65.99968799627966,53.9050936481266,4.523861444053559e-10,21.0,65.88,3.0,65.63,19.4511,26.1921,32.6748,0.651,12.9902,9.1188,9.1188,0
102984,npp,1660,292,5.2369647026062,-34.0212783813477,18.7370929718018,3670176,1658,154,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-17 22:45:06.825383,109.01905156016997,65.6916062044869,53.71238470815061,3.2136602048290333e-24,2.0,-65.4,2.898275349237888,-65.58,16.1624,23.372,29.6161,0.7296,10.7949,3.8209,3.8209,0
102993,npp,491,3246,17.929759979248,-34.0179061889648,18.7299365997314,3670176,490,2588,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-18 00:25:22.531347,-84.54358982089025,53.52603216575945,45.3372193444941,3.291906612256347e-17,18.0,53.46,1.9513309067639726,53.14,17.7068,22.6272,27.5664,0.7536,14.6447,13.512,13.512,0
103112,npp,2802,2671,15.8610610961914,-34.0184173583984,18.7351474761963,3670176,2803,2151,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-19 00:06:28.625815,-82.28745804119899,33.76398174010887,29.44448724526731,1.5923865146486257e-23,15.0,33.76,1.2937979144666532,33.23,13.6593,19.1565,23.4313,0.8901,14.5049,14.1186,14.1186,0
103230,npp,2068,2106,7.66308498382568,-34.0232543945312,18.7309112548828,3670176,2068,1670,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-19 23:47:36.495142,-78.06304424021957,4.130207272793288,3.6524287562002162,1.032081168755868e-28,12.0,4.18,1.0,3.515,12.7579,17.052,21.316,1.0,7.6631,7.6631,7.6631,0
103349,npp,1359,1547,12.1388320922852,-34.0204048156738,18.7331275939941,3670176,1359,1161,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-20 23:28:46.146250,101.84034324861672,26.975830537253593,23.654028676189547,4.718710368259477e-33,9.0,-26.88,1.1367971201176101,-27.38,14.0816,17.4692,23.2689,0.9761,12.3631,11.8489,11.8489,0
103587,npp,9,464,18.2889194488525,-34.0193901062012,18.7345485687256,3670176,9,274,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-22 22:51:17.910979,108.1405612530704,62.334135773185416,51.568320732977334,3.7382170192958985e-32,3.0,-62.08,2.5331140255951103,-62.28,19.6796,25.8753,29.8854,0.659,14.0572,12.0526,12.0526,0
103595,npp,1977,3435,13.0103902816772,-34.0216865539551,18.7338085174561,3670176,1977,2782,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-23 00:31:38.955324,-85.4073938821981,58.298711207554696,48.81060955012335,1.4181865315148816e-32,19.0,58.22,2.253202848596432,57.93,18.9472,24.7332,30.0314,0.6894,11.8493,8.9699,8.9699,0
103713,npp,1190,2862,16.8739223480225,-34.0195426940918,18.7320079803467,3670176,1191,2308,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-24 00:12:43.277428,-83.11021089146367,41.402926820543755,35.80027867036937,3.6021317758709045e-32,16.0,41.37,1.4867838833500562,40.93,15.5255,18.9215,26.2738,0.9012,15.6748,15.2068,15.2068,0
103831,npp,446,2293,2.88022589683533,-34.0246505737305,18.7361507415771,3670176,445,1846,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-24 23:53:49.381946,-78.15163306172583,14.884766408162855,13.132459172341136,2.5083104956695743e-30,13.0,14.89,1.0442604737599883,14.28,14.3716,17.6082,22.5172,0.9684,2.9483,2.7893,2.7893,0
104190,npp,373,3624,13.9576597213745,-34.0191688537598,18.7374973297119,3670176,375,2938,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-04-28 00:37:55.422887,-86.63456139926357,62.41523179594627,51.622973282195936,8.22137190148504e-24,20.0,62.31,2.6065528283652384,62.05,20.6752,24.8024,31.2782,0.6875,12.8915,9.5961,9.5961,0
105945,npp,2220,291,11.0483102798462,-34.0243492126465,18.7325973510742,3670144,2218,153,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-03 22:44:56.980528,109.00058838420887,65.72128733014964,53.726726666684776,0.08421662493251604,2.0,-65.42,2.898275349237888,-65.58,16.1624,23.372,29.6161,0.7296,12.8,8.0608,6.223652830831903,0
105958,npp,1050,3244,14.7034339904785,-34.0206565856934,18.7318668365479,3670144,1050,2585,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-04 00:25:12.688184,-84.51841370512034,53.468372128193174,45.29155866726721,0.0533597914900363,18.0,53.41,1.9513309067639726,53.14,17.7068,22.6272,27.5664,0.7536,12.9913,11.0806,9.916580544674252,0
106139,npp,286,2668,20.0122337341309,-34.0180702209473,18.7358646392822,3670144,286,2149,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-05 00:06:17.024113,-81.69102623468352,33.651001897196686,29.347632808165123,0.12231937483409021,15.0,33.63,1.2937979144666532,33.23,13.6593,19.1565,23.4313,0.8901,17.7134,17.8137,15.14535876225828,0
106314,npp,2622,2103,11.9897985458374,-34.0231895446777,18.7293472290039,3670144,2622,1667,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-05 23:47:24.921185,-67.21754258944169,4.0067356733333215,3.5431137853715535,0.2647847347346513,12.0,4.01,1.0,3.515,12.7579,17.052,21.316,1.0,11.9898,11.9898,6.213642071010468,0
106495,npp,1895,1545,24.2232303619385,-34.0168762207031,18.7313423156738,3670144,1896,1159,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-06 23:28:36.374482,102.54674910563543,27.076458210677984,23.739263164565497,0.19268533857652936,9.0,-26.98,1.1367971201176101,-27.38,14.0816,17.4692,23.2689,0.9761,22.9933,23.6447,19.441357434446875,0
106672,npp,1212,994,17.9926681518555,-34.0199661254883,18.7361507415771,3670144,1211,732,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-07 23:09:49.609347,105.21127417421401,48.81166588461122,41.72601243873449,0.12116925519102886,6.0,-48.64,1.7549928774784245,-48.91,17.3773,22.7097,27.6456,0.7509,14.3643,13.5102,10.86694809643841,0
106684,npp,235,4000,35.217700958252,-34.0184555053711,18.732250213623,3670144,234,3168,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-08 00:50:26.668170,-88.14223431886256,69.10665131847243,55.720944800146604,0.1258549132177749,22.0,68.95,3.5496478698597698,68.79,21.0726,27.1436,34.2698,0.6282,19.3267,22.1243,19.37883260886189,0
106806,npp,2508,3432,11.9201164245605,-34.0219116210938,18.7366428375244,3670144,2507,2779,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-09 00:31:27.444275,-85.45071318321406,58.23791155814908,48.764525292346505,0.08734148054903156,19.0,58.15,2.2013981571160284,57.93,18.9472,24.7332,30.0314,0.6894,11.2316,8.2182,6.312885534237664,0
106906,npp,1735,2859,18.0633029937744,-34.0183715820312,18.735330581665,3670144,1736,2305,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-10 00:12:31.781224,-82.75865165089067,41.29391959088865,35.7093827270413,0.054273474748597526,16.0,41.26,1.4867838833500562,40.93,15.5255,18.9215,26.2738,0.9012,16.4748,16.2786,15.094648962123573,0
107245,npp,269,1728,14.3359832763672,-34.0197715759277,18.7332420349121,3670144,269,1313,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-11 23:34:47.564988,100.25203948626688,17.57064310683607,15.485616447025045,0.011033781870356413,10.0,-17.49,1.0442604737599883,-17.82,14.1641,17.5419,22.8793,0.9721,13.982,13.9356,13.694903093129335,0
107417,npp,2648,1175,21.3197994232178,-34.0176124572754,18.7338905334473,3670144,2649,868,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-12 23:16:00.796319,104.32771832915711,42.727160482405274,36.87634357942739,0.0016230667410069921,7.0,-42.57,1.4867838833500562,-42.83,16.3873,20.3899,24.9474,0.8363,17.6775,17.8297,17.794293541109,0
107603,npp,910,3619,7.81878232955933,-34.0235404968262,18.7316837310791,3670144,907,2935,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-14 00:37:42.189711,-86.37350845585237,62.32090030721956,51.55750442326685,0.002080433182419221,20.0,62.21,2.6065528283652384,62.05,20.6752,24.8024,31.2782,0.6875,10.5363,5.3755,5.330116301296952,0
107762,npp,1332,119,7.44198751449585,-34.0219879150391,18.7341575622559,3670176,1334,55,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-14 22:38:36.154946,110.50076219750113,68.69649153263933,55.483244962143736,6.894560580387044e-15,1.0,-68.36,3.3166247903554,-68.51,16.7238,25.5087,30.9081,0.6685,11.6047,4.9748,4.9748,0
107774,npp,111,3048,17.8258590698242,-34.0172653198242,18.7314834594727,3670176,115,2451,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-15 00:18:44.745339,-83.24685635348033,47.78296487306899,40.92087132402492,1.4186296413778067e-05,17.0,47.74,1.646109783506203,47.54,16.7229,21.0628,24.8255,0.8096,15.0856,14.4315,14.4315,0
107949,npp,2428,2476,8.32865905761719,-34.020565032959,18.7343082427979,3670176,2428,2005,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-15 23:59:50.858786,-79.84309295581346,24.625791428204174,21.62498283037841,6.584400570472151e-13,14.0,24.63,1.1367971201176101,24.28,14.9852,19.2723,23.787,0.8848,7.4253,7.3692,7.3692,0
108121,npp,1699,1913,4.82143068313599,-34.0212745666504,18.7369861602783,3670176,1699,1485,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-16 23:41:00.534334,100.86879902571995,7.065409454967004,6.245247332011782,1.544605224178224e-19,11.0,-7.02,1.0,-7.42,13.1113,17.9027,22.0794,0.9525,3.9707,4.5923,4.5923,0
108486,npp,2367,3807,15.3265008926392,-34.0185585021973,18.7354106903076,3670176,2373,3062,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-19 00:43:56.947686,-87.0169821127395,65.88720968652503,53.82861109140625,4.560916565463621e-24,21.0,65.75,3.0,65.63,19.4511,26.1921,32.6748,0.651,13.4302,9.9781,9.9781,0
108650,npp,2731,288,5.4407525062561,-34.0197372436523,18.7295932769775,3670176,2730,152,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-19 22:44:43.797389,109.12879939904259,65.78151702636109,53.75944377849176,6.642731156388168e-33,2.0,-65.47,3.0,-65.58,16.1624,23.372,29.6161,0.7296,11.075,3.9695,3.9695,0
108662,npp,1576,3240,9.07835292816162,-34.0192985534668,18.737190246582,3670176,1576,2580,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-20 00:24:59.505296,-84.68674502358704,53.3727365563576,45.216853702864086,1.7758508839772552e-29,18.0,53.3,1.9513309067639726,53.14,17.7068,22.6272,27.5664,0.7536,10.1087,6.8415,6.8415,0
108833,npp,811,2664,6.77911710739136,-34.0208778381348,18.7373104095459,3670176,811,2146,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-21 00:06:03.839182,-81.34048210705787,33.47188827055612,29.19497420799268,1.6950793817583373e-36,15.0,33.46,1.2365102219381485,33.23,13.6593,19.1565,23.4313,0.8901,7.0421,6.0344,6.0344,0
109001,npp,57,2099,5.64158248901367,-34.0222358703613,18.7291984558105,3670176,57,1664,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-21 23:47:11.733905,-72.64985334890979,3.737265832797521,3.304759425488253,1.0996350869310126e-33,12.0,3.77,1.0,3.515,12.7579,17.052,21.316,1.0,5.6416,5.6416,5.6416,0
109350,npp,1732,990,4.28454732894897,-34.0174674987793,18.7316837310791,3670176,1734,729,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-23 23:09:36.387560,105.78214544359587,48.93650016831786,41.82135718384519,8.965062451944553e-30,6.0,-48.76,1.7549928774784245,-48.91,17.3773,22.7097,27.6456,0.7509,6.5533,3.2171,3.2171,0
109362,npp,755,3994,13.0298690795898,-34.0220069885254,18.729887008667,3670176,758,3165,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-24 00:50:13.446558,-88.44039741762774,69.03303139698404,55.675133171480134,5.034474047840083e-32,22.0,68.86,3.5496478698597698,68.79,21.0726,27.1436,34.2698,0.6282,13.0759,8.1856,8.1856,0
109884,npp,1503,2285,3.48296499252319,-34.0244255065918,18.734992980957,3670176,1503,1839,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-26 23:53:22.878309,-76.81141082072067,14.442242463757028,12.742430821983936,1.2925364008638452e-21,13.0,14.45,1.015504800579495,14.28,14.3716,17.6082,22.5172,0.9684,3.1425,3.373,3.373,0
110059,npp,765,1723,14.4828901290894,-34.0183944702148,18.7298736572266,3670176,765,1309,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-27 23:34:32.554674,100.21576658536333,17.843203483394625,15.722872487508857,5.069567893749569e-15,10.0,-17.76,1.0442604737599883,-17.82,14.1641,17.5419,22.8793,0.9721,14.1227,14.0784,14.0784,0
110577,npp,1838,115,10.2725009918213,-34.0196571350098,18.7352237701416,3670144,1845,53,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-30 22:38:19.375530,110.14259152967365,68.77202089880255,55.52085227770853,0.01880906186810734,1.0,-68.42,3.3166247903554,-68.51,16.7238,25.5087,30.9081,0.6685,12.4581,6.8669,6.456588914826611,0
110590,npp,618,3043,7.86494636535645,-34.0234832763672,18.7333335876465,3670144,617,2447,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-31 00:18:29.746036,-83.51773439441847,47.61968558924327,40.7895070164513,0.002388665563066636,17.0,47.57,1.646109783506203,47.54,16.7229,21.0628,24.8255,0.8096,9.0344,6.3673,6.315192352836585,0
110760,npp,2933,2471,4.04419565200806,-34.0246505737305,18.7354030609131,3670144,2933,2001,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-05-31 23:59:35.866992,-80.6991655362077,24.3736113012395,21.4055626466848,0.022916149595943888,14.0,24.38,1.1367971201176101,24.28,14.9852,19.2723,23.787,0.8848,3.6564,3.5783,3.078394673799187,0
112600,npp,157,284,15.0421390533447,-34.0196838378906,18.7365188598633,3670144,155,149,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-06-04 22:44:27.047064,109.29408713728984,65.85000110406965,53.79753684885805,0.23182552172444962,2.0,-65.54,3.0,-65.58,16.1624,23.372,29.6161,0.7296,14.2754,10.9746,5.917432233917383,0
113458,npp,1564,454,12.5161638259888,-34.0198402404785,18.7334442138672,3670144,1563,266,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-06-09 22:50:34.743631,108.15801279998499,62.56109914865257,51.707481103191036,0.008476547960507135,3.0,-62.28,2.6065528283652384,-62.28,19.6796,25.8753,29.8854,0.659,11.9268,8.2483,8.063387981708578,0
113470,npp,440,3420,18.019474029541,-34.0213241577148,18.7322063446045,3670144,440,2768,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-06-10 00:30:55.790243,-85.44454778124701,57.94934937440489,48.554361079874056,0.021847598138944675,19.0,57.86,2.2013981571160284,57.93,18.9472,24.7332,30.0314,0.6894,14.0023,12.4233,11.946704635293246,0
113635,npp,2736,2847,3.37946772575378,-34.0238838195801,18.7361888885498,3670144,2739,2295,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-06-11 00:11:58.356369,-82.32308098939838,40.85269637535244,35.344101849514566,0.00813766760818281,16.0,40.81,1.4276677814245327,40.93,15.5255,18.9215,26.2738,0.9012,6.1657,3.0456,2.8680805016588624,0
113806,npp,1971,2279,6.04464769363403,-34.0224800109863,18.7351989746094,3670144,1971,1833,196611,3866755,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-06-11 23:53:06.258202,-81.0925330141396,14.10951028209306,12.450009115171417,0.001031858894788081,13.0,14.11,1.015504800579495,14.28,14.3716,17.6082,22.5172,0.9684,5.6651,5.8537,5.831190469974784,0
113976,npp,1247,1717,12.2745275497437,-34.0183372497559,18.7349281311035,3670176,1247,1303,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-06-12 23:34:14.160195,100.60520741237931,18.15972694926119,15.999398794086401,3.083865527450406e-08,10.0,-18.09,1.0442604737599883,-17.82,14.1641,17.5419,22.8793,0.9721,12.0079,11.9318,11.9318,0
114147,npp,552,1164,8.38174343109131,-34.0225296020508,18.7297229766846,3670176,552,859,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-06-13 23:15:27.403002,104.59142895495148,43.121162235727034,37.19246450138156,3.2454892679122243e-15,7.0,-42.97,1.4867838833500562,-42.83,16.3873,20.3899,24.9474,0.8363,8.9754,7.0096,7.0096,0
114278,npp,2955,625,18.6241683959961,-34.0181694030762,18.7326564788818,3670176,2954,409,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-06-14 22:56:42.427208,107.37117178170769,58.78391860202659,49.139660162561995,1.7288177512145078e-21,4.0,-58.55,2.253202848596432,-58.46,18.4339,24.1775,29.5093,0.7053,14.5874,13.1354,13.1354,0
114394,npp,2316,109,7.30548810958862,-34.0201644897461,18.7364749908447,3670176,2314,49,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-06-15 22:38:01.012348,110.32385082637647,68.86605201224761,55.57326278473729,1.4278600000629184e-26,1.0,-68.52,3.3166247903554,-68.51,16.7238,25.5087,30.9081,0.6685,11.5636,4.8836,4.8836,0
114402,npp,1094,3036,7.63078022003174,-34.0240097045898,18.7326583862305,3670176,1094,2442,196611,3866787,4664,zaf_cape_town_88_53,-34.02083333,18.73333333,88,53,zaf_cape_town,2012-06-16 00:18:11.383503,-83.8681406430306,47.401560002082654,40.61690682910098,1.5678386348307587e-19,17.0,47.35,1.646109783506203,47.54,16.7229,21.0628,24.8255,0.8096,8.8922,6.1777,6.1777,0
