lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.323,0.478,0.369
2,0.122,0.339,0.169
3,0.079,0.229,0.112
4,0.067,0.145,0.085
5,0.065,0.082,0.069
6,0.088,0.037,0.078
7,0.062,0.008,0.045
8,0.04,-0.01,0.022
9,0.064,-0.017,0.038
10,0.059,-0.017,0.031
11,0.028,-0.012,-0.0
12,0.018,-0.003,-0.01
13,0.041,0.009,0.006
14,0.054,0.022,0.011
15,0.046,0.035,0.003
16,0.053,0.047,0.011
17,0.032,0.058,-0.003
18,0.033,0.067,-0.0
19,0.053,0.074,0.022
20,0.077,0.079,0.043
21,0.036,0.081,0.007
22,0.009,0.081,-0.01
23,0.037,0.079,0.024
24,0.044,0.075,0.035
25,0.04,0.069,0.042
26,0.038,0.048,0.056
27,0.057,0.043,0.089
28,0.04,0.043,0.085
29,0.034,0.043,0.09
30,0.057,0.044,0.11
31,0.054,0.044,0.098
32,0.033,0.043,0.065
33,0.046,0.043,0.058
34,0.036,0.045,0.032
35,0.056,0.043,0.041
36,0.038,0.042,0.018
37,0.044,0.041,0.017
38,0.031,0.041,-0.003
39,0.03,0.041,-0.007
40,0.039,0.04,0.0
41,0.031,0.039,-0.008
42,0.026,0.038,-0.017
43,0.055,0.037,0.006
44,0.048,0.037,-0.004
45,0.053,0.036,-0.001
46,0.047,0.034,-0.002
47,0.028,0.032,-0.009
48,0.031,0.032,-0.002
49,0.022,0.031,-0.01
50,0.025,0.031,-0.007
51,0.022,0.031,-0.006
52,0.034,0.03,0.009
53,0.027,0.03,0.012
54,0.04,0.029,0.039
55,0.019,0.03,0.034
56,0.016,0.03,0.045
57,0.004,0.03,0.048
58,0.047,0.03,0.097
59,0.07,0.031,0.119
60,0.035,0.032,0.084
61,0.031,0.034,0.069
62,0.025,0.036,0.053
63,0.03,0.038,0.044
64,0.054,0.041,0.055
65,0.035,0.044,0.027
66,0.038,0.047,0.024
67,0.042,0.05,0.025
68,0.048,0.053,0.027
69,0.06,0.055,0.035
70,0.064,0.056,0.037
71,0.059,0.057,0.03
72,0.04,0.058,0.005
73,0.051,0.058,0.01
74,0.07,0.058,0.027
75,0.064,0.058,0.025
76,0.076,0.058,0.042
77,0.064,0.058,0.035
78,0.067,0.058,0.04
79,0.054,0.058,0.028
80,0.08,0.058,0.054
81,0.071,0.057,0.052
82,0.061,0.056,0.054
83,0.02,0.055,0.022
84,0.036,0.053,0.046
85,0.038,0.05,0.062
86,0.047,0.049,0.083
87,0.055,0.049,0.104
88,0.024,0.049,0.083
89,0.039,0.046,0.096
90,0.044,0.044,0.093
91,0.056,0.043,0.094
92,0.057,0.043,0.08
93,0.062,0.043,0.07
94,0.045,0.043,0.047
95,0.029,0.042,0.026
96,0.049,0.041,0.038
97,0.05,0.041,0.034
98,0.048,0.042,0.026
99,0.026,0.042,0.003
100,0.02,0.04,-0.005
101,0.038,0.039,0.008
102,0.027,0.039,-0.008
103,0.034,0.039,-0.006
104,0.046,0.038,0.007
105,0.056,0.036,0.021
106,0.067,0.034,0.035
107,0.035,0.031,0.008
108,0.016,0.028,-0.009
109,0.01,0.026,-0.016
110,-0.008,0.024,-0.031
111,0.019,0.022,-0.001
112,0.066,0.02,0.053
113,0.054,0.018,0.053
114,-0.006,0.016,0.009
115,-0.017,0.016,0.011
116,-0.002,0.016,0.039
117,0.037,0.015,0.086
118,0.017,0.015,0.069
119,0.014,0.014,0.064
120,0.011,0.014,0.051
121,0.002,0.016,0.031
122,0.018,0.018,0.036
123,0.038,0.019,0.044
124,0.016,0.02,0.013
125,-0.004,0.021,-0.011
126,-0.002,0.022,-0.014
127,0.018,0.022,-0.002
128,0.044,0.024,0.019
129,0.034,0.026,0.007
130,0.015,0.027,-0.014
131,0.04,0.027,0.006
132,0.052,0.025,0.011
133,0.05,0.025,0.011
134,0.026,0.026,-0.008
135,0.03,0.028,0.001
136,0.045,0.031,0.02
137,0.025,0.033,0.003
138,0.03,0.032,0.006
139,0.013,0.03,-0.006
140,0.014,0.031,-0.0
141,0.031,0.031,0.022
142,0.01,0.031,0.01
143,0.015,0.029,0.023
144,0.009,0.026,0.029
145,0.006,0.026,0.038
146,0.016,0.025,0.059
147,0.049,0.022,0.096
148,0.057,0.02,0.104
149,0.037,0.017,0.08
150,0.043,0.015,0.074
151,0.016,0.015,0.036
152,0.02,0.015,0.028
153,0.029,0.015,0.028
154,0.036,0.014,0.031
155,0.012,0.015,-0.0
156,0.006,0.016,-0.013
157,-0.017,0.017,-0.04
158,-0.02,0.018,-0.042
159,-0.018,0.02,-0.04
160,0.014,0.021,-0.012
161,0.024,0.022,-0.007
162,0.022,0.022,-0.011
163,0.017,0.021,-0.015
164,0.024,0.021,-0.004
165,0.042,0.023,0.014
166,0.036,0.025,0.013
167,0.038,0.026,0.016
168,0.036,0.028,0.013
169,0.012,0.029,-0.007
170,0.066,0.029,0.05
171,0.067,0.03,0.061
172,0.025,0.032,0.03
173,0.023,0.032,0.036
174,0.028,0.032,0.054
175,0.022,0.032,0.06
176,0.049,0.031,0.095
177,0.027,0.03,0.081
178,0.006,0.029,0.06
179,-0.003,0.027,0.043
180,0.022,0.025,0.053
181,0.014,0.023,0.034
182,0.009,0.02,0.018
183,0.022,0.019,0.019
184,0.05,0.019,0.04
185,0.038,0.02,0.025
186,0.042,0.021,0.02
187,0.007,0.021,-0.016
188,-0.014,0.02,-0.036
189,-0.005,0.019,-0.027
190,0.008,0.019,-0.021
191,0.032,0.019,0.001
192,0.05,0.019,0.016
193,0.043,0.018,0.012
194,0.035,0.019,0.007
195,-0.005,0.02,-0.026
196,0.013,0.019,-0.008
197,0.02,0.017,-0.0
198,0.013,0.016,-0.005
199,0.033,0.017,0.017
200,0.019,0.017,0.008
201,0.011,0.017,0.007
202,0.007,0.016,0.013
203,0.012,0.015,0.03
204,0.01,0.015,0.043
205,0.014,0.016,0.061
206,0.02,0.016,0.072
207,-0.002,0.016,0.054
208,-0.003,0.017,0.046
209,0.006,0.017,0.044
210,0.021,0.017,0.043
211,0.039,0.016,0.052
212,0.047,0.014,0.049
213,0.033,0.013,0.027
214,0.004,0.014,-0.011
215,0.003,0.017,-0.018
216,0.029,0.019,0.003
217,0.013,0.02,-0.013
218,0.001,0.021,-0.024
219,0.047,0.02,0.017
220,0.033,0.02,0.004
221,-0.003,0.02,-0.031
222,0.004,0.019,-0.025
223,-0.0,0.019,-0.026
224,0.017,0.019,-0.005
225,0.029,0.018,0.011
226,0.02,0.017,0.003
227,0.003,0.017,-0.012
228,0.03,0.016,0.014
229,0.018,0.016,0.009
230,0.019,0.015,0.017
231,0.033,0.015,0.038
232,0.02,0.014,0.032
233,0.014,0.014,0.039
234,0.024,0.015,0.063
235,0.027,0.017,0.075
236,0.025,0.019,0.079
237,0.004,0.019,0.056
238,-0.023,0.018,0.022
239,-0.009,0.018,0.022
240,0.023,0.019,0.042
241,0.015,0.02,0.024
242,0.031,0.022,0.029
243,0.04,0.023,0.031
244,0.035,0.024,0.017
245,0.031,0.023,0.003
246,0.029,0.022,-0.002
247,0.004,0.023,-0.025
248,0.031,0.023,-0.001
249,0.016,0.024,-0.017
250,0.029,0.025,-0.006
251,0.033,0.025,-0.004
252,0.04,0.026,0.004
253,0.03,0.028,0.001
254,0.03,0.028,0.007
255,0.034,0.028,0.013
256,0.029,0.028,0.009
257,0.005,0.028,-0.013
258,0.011,0.028,-0.003
259,0.014,0.028,0.002
260,0.044,0.028,0.034
261,0.044,0.027,0.043
262,0.022,0.027,0.035
263,0.015,0.026,0.041
264,0.022,0.027,0.063
265,0.008,0.028,0.061
266,0.03,0.028,0.083
267,0.058,0.029,0.106
268,0.046,0.031,0.083
269,0.021,0.031,0.045
270,0.039,0.03,0.052
271,0.031,0.03,0.033
272,0.023,0.028,0.016
273,0.023,0.027,0.007
274,0.008,0.025,-0.012
275,0.031,0.024,0.008
276,0.022,0.024,-0.0
277,0.032,0.023,0.008
278,0.046,0.021,0.02
279,0.016,0.021,-0.01
280,0.023,0.019,-0.006
281,0.014,0.017,-0.014
282,0.007,0.016,-0.017
283,0.03,0.017,0.008
284,0.018,0.018,-0.0
285,-0.002,0.02,-0.016
286,0.023,0.021,0.007
287,0.037,0.022,0.022
288,0.008,0.024,-0.001
289,0.002,0.026,-0.001
290,0.007,0.028,0.01
291,0.009,0.03,0.019
292,0.011,0.033,0.034
293,0.054,0.034,0.086
294,0.06,0.033,0.102
295,0.049,0.034,0.099
296,0.062,0.034,0.111
297,0.045,0.034,0.085
298,0.032,0.034,0.062
299,0.036,0.034,0.053
300,0.031,0.033,0.035
301,0.04,0.031,0.036
302,0.053,0.029,0.041
303,0.032,0.028,0.014
304,0.049,0.026,0.022
305,0.017,0.026,-0.011
306,-0.007,0.026,-0.028
307,0.0,0.026,-0.022
308,0.01,0.024,-0.017
309,0.009,0.022,-0.022
310,0.005,0.019,-0.027
311,0.005,0.017,-0.027
312,0.026,0.016,-0.002
313,0.025,0.015,0.002
314,0.008,0.015,-0.013
315,0.015,0.015,-0.007
316,0.021,0.016,0.002
317,0.036,0.018,0.018
318,0.034,0.019,0.016
319,0.007,0.02,-0.001
320,0.025,0.021,0.026
321,0.032,0.022,0.045
322,0.041,0.023,0.067
323,0.036,0.023,0.077
324,0.038,0.023,0.089
325,0.03,0.023,0.082
326,0.002,0.024,0.052
327,-0.014,0.025,0.023
328,-0.012,0.025,0.012
329,0.009,0.024,0.021
330,0.028,0.021,0.031
331,0.044,0.02,0.033
332,0.062,0.02,0.04
333,0.039,0.02,0.014
334,0.026,0.02,-0.002
335,-0.002,0.021,-0.028
336,-0.005,0.023,-0.03
337,0.015,0.025,-0.012
338,0.027,0.025,-0.004
339,0.029,0.025,-0.004
340,0.033,0.026,0.001
341,0.027,0.027,-0.003
342,0.031,0.028,0.005
343,0.021,0.027,0.001
344,0.02,0.028,0.003
345,0.032,0.029,0.013
346,0.037,0.03,0.018
347,0.043,0.031,0.029
348,0.043,0.031,0.035
349,0.024,0.031,0.023
350,0.005,0.03,0.011
351,0.024,0.029,0.044
352,0.067,0.028,0.102
353,0.059,0.029,0.106
354,0.023,0.03,0.08
355,0.012,0.03,0.069
356,0.005,0.031,0.052
357,0.029,0.031,0.063
358,0.019,0.03,0.04
359,0.004,0.028,0.011
360,0.017,0.026,0.013
361,0.034,0.025,0.022
362,0.06,0.025,0.037
363,0.037,0.025,0.009
364,0.029,0.024,-0.002
365,0.032,0.024,0.002
366,0.037,0.022,0.007
367,0.022,0.021,-0.007
368,-0.007,0.021,-0.036
369,0.025,0.02,-0.009
370,0.009,0.02,-0.022
371,0.008,0.021,-0.016
372,0.023,0.02,0.003
373,0.036,0.02,0.016
374,0.017,0.018,0.001
375,0.017,0.017,0.002
376,0.013,0.017,0.001
377,0.017,0.017,0.006
378,0.012,0.017,0.005
379,0.017,0.016,0.022
380,-0.006,0.016,0.012
381,0.025,0.016,0.053
382,0.014,0.017,0.057
383,0.036,0.017,0.091
384,0.029,0.017,0.087
385,0.019,0.018,0.073
386,0.004,0.018,0.046
387,0.024,0.019,0.051
388,0.031,0.02,0.045
389,0.021,0.021,0.026
390,0.029,0.022,0.022
391,0.01,0.023,-0.003
392,0.006,0.024,-0.011
393,0.027,0.025,0.004
394,0.011,0.026,-0.012
395,0.035,0.027,0.011
396,0.038,0.027,0.014
397,0.026,0.028,-0.002
398,0.048,0.029,0.016
399,0.017,0.03,-0.011
400,0.027,0.03,0.002
