gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,701,3783,32.6540641784668,-34.012638092041,18.4784145355225,3670176,699,3047,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.09959531280919,65.45197885729615,53.56803180842097,1.4683429750861792e-13,21.0,65.33,3.0,65.1,34.8723,39.7051,44.6626,0.6809,24.6854,22.2346,22.2346,0
100998,npp,1094,263,25.1629886627197,-34.0154762268066,18.4773197174072,3670144,1095,136,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-01 22:45:15.052752,109.61162985706319,66.20333119836529,54.02548349431792,0.007324252706049241,2.0,-65.92,3.0,-66.07,36.2409,41.539,45.7862,0.6509,21.5771,16.3774,16.21119611603418,0
101006,npp,2989,3215,20.4805870056152,-34.0155944824219,18.4803695678711,3670176,2987,2556,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.12827386692403,52.68636914815077,44.70642659829774,3.363677418783289e-06,18.0,52.63,1.9513309067639726,52.3,30.6251,34.6427,38.9928,0.7804,19.7781,15.9834,15.9834,0
101131,npp,2231,2640,22.8458251953125,-34.0142669677734,18.4787082672119,3670144,2231,2129,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-03 00:06:35.072094,-82.15690066744543,32.402275716855165,28.29242681427105,0.007155516419764323,15.0,32.38,1.2365102219381485,31.84,25.9791,29.9461,33.9249,0.9028,21.2935,20.6255,20.46312512457226,0
101255,npp,1483,2075,22.048095703125,-34.012279510498,18.4781589508057,3670144,1483,1640,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-03 23:47:42.944565,-62.28301801556388,2.38625807807673,2.110513083021123,0.03454545935650102,12.0,2.39,1.0,1.79,23.1746,27.0358,31.2807,1.0,22.0481,22.0481,21.26418527874909,0
101380,npp,778,1517,28.7479228973389,-34.0119781494141,18.4777565002441,3670144,778,1138,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-04 23:28:54.375784,102.49599269251816,28.420030158241875,24.895195201262347,0.08113319878929527,9.0,-28.32,1.184412938166907,-28.84,24.971,28.714,33.0728,0.9416,27.0644,27.0677,25.226603945761653,0
101503,npp,100,966,34.943187713623,-34.0106163024902,18.4818668365479,3670144,102,713,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-05 23:10:09.367686,105.89940444888903,49.64604668149321,42.37933498264389,0.15652615655629742,6.0,-49.48,1.7549928774784245,-49.81,30.8029,35.4642,38.9545,0.7623,26.7389,26.6385,23.086566962461298,0
101511,npp,2189,3973,33.1392288208008,-34.01513671875,18.4768619537354,3670144,2186,3154,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-06 00:50:44.645680,-87.955370980503,68.67697393625757,55.48425781028784,0.12047811180369467,22.0,68.53,3.3985290935932855,68.32,33.0526,38.373,43.1366,0.7046,25.4958,23.3483,20.614378749835577,0
101878,npp,2958,2263,19.171854019165,-34.0129470825195,18.4790000915527,3670144,2958,1819,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-08 23:53:57.603430,-77.23141106715603,13.196362764935083,11.64940784351372,0.10889127815371365,13.0,13.21,1.015504800579495,12.59,24.092,29.0495,32.693,0.9307,17.3089,17.8428,15.37181025053355,0
102006,npp,2228,1702,24.11940574646,-34.0123443603516,18.4754390716553,3670144,2228,1290,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-09 23:35:09.035393,102.77904467911492,18.98393356240326,16.72218519329389,0.06934516412354362,10.0,-18.92,1.0442604737599883,-19.41,24.5872,28.3852,31.6665,0.9525,22.9508,22.9728,21.399201153245155,0
102129,npp,1540,1149,30.5230941772461,-34.0093116760254,18.4792194366455,3670144,1541,846,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-10 23:16:22.239909,105.0594848140498,43.659293641772045,37.63499777707945,0.03806763375625107,7.0,-43.52,1.4867838833500562,-43.87,28.6219,32.0457,36.0164,0.8437,26.0117,25.7512,24.887359163589252,0
102253,npp,881,610,31.9249744415283,-34.0105972290039,18.4759693145752,3670144,884,395,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-11 22:57:38.998800,107.64431378823144,59.13458685727923,49.395759612863735,0.015985460554192737,4.0,-58.9,2.253202848596432,-59.11,32.1777,37.2353,41.88,0.7261,24.679,23.1801,22.817353691575267,0
102261,npp,2873,3594,37.9630508422852,-34.0120620727539,18.4761505126953,3670144,2873,2916,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-12 00:38:03.599928,-86.30108954806228,61.79782272010101,51.21625251335444,0.029523870517931133,20.0,61.7,2.5331140255951103,61.45,33.2825,38.6066,42.1369,0.7003,26.7817,26.5851,25.915136503829075,0
102373,npp,250,94,23.4313354492188,-34.0141487121582,18.4827365875244,3670144,249,42,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-12 22:38:57.538395,110.32096082259662,69.10347909848365,55.72058587019633,0.00318004629008919,1.0,-68.77,3.3985290935932855,-68.93,33.6973,40.5212,45.7617,0.6672,22.0072,15.6334,15.561237546598115,0
102381,npp,2096,3023,29.774393081665,-34.0125846862793,18.4787788391113,3670144,2099,2433,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-13 00:19:06.126626,-83.39420694320765,46.97640132373622,40.28909911132014,0.01309125700961337,17.0,46.92,1.646109783506203,46.54,29.343,32.5554,37.7013,0.8305,25.3463,24.7262,24.429129725623003,0
102623,npp,622,1887,24.3394508361816,-34.0147018432617,18.4811859130859,3670176,622,1460,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-14 23:41:21.862637,95.67849547590069,8.61081855069148,7.609972529090938,7.945189544213413e-05,11.0,-8.53,1.0,-9.16,24.2306,28.0109,32.668,0.9652,23.3643,23.4921,23.4921,0
102744,npp,2981,1334,22.0715713500977,-34.0137901306152,18.4813041687012,3670176,2982,1008,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-15 23:22:35.067541,104.23466523170393,36.59418611835365,31.822081067481825,5.4928135754840694e-12,8.0,-36.48,1.357151599901897,-36.96,27.3249,31.4121,35.151,0.8607,20.1533,18.9965,18.9965,0
102864,npp,2311,786,27.4376258850098,-34.0126037597656,18.4784851074219,3670176,2311,570,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-16 23:03:50.055871,106.79037880159296,54.751861171482226,46.24647006656667,1.0286294471368984e-18,5.0,-54.56,1.9513309067639726,-54.84,31.6214,36.4251,41.9981,0.7422,22.4299,20.365,20.365,0
102872,npp,1279,3783,39.140697479248,-34.0121040344238,18.4758396148682,3670176,1285,3048,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-17 00:44:19.995967,-86.86678055773501,65.44927855022394,53.56671503467069,3.5997050054561273e-10,21.0,65.33,3.0,65.1,34.8723,39.7051,44.6626,0.6809,26.8476,26.6515,26.6515,0
102984,npp,1670,263,45.4814186096191,-34.0113067626953,18.4762687683105,3670176,1671,136,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-17 22:45:08.604662,109.44378187189248,66.2067077878231,54.02720623220569,2.7863830711681373e-24,2.0,-65.92,3.0,-66.07,36.2409,41.539,45.7862,0.6509,28.3499,29.6017,29.6017,0
102993,npp,493,3215,32.3238410949707,-34.0124626159668,18.4777011871338,3670176,492,2557,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.29795636237495,52.690874358623056,44.70983788781738,2.6864169008788604e-17,18.0,52.63,1.9513309067639726,52.3,30.6251,34.6427,38.9928,0.7804,25.8474,25.2261,25.2261,0
103112,npp,2805,2640,26.1381931304932,-34.0093765258789,18.4772205352783,3670176,2806,2129,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-19 00:06:28.625815,-81.86593729941085,32.38508918807035,28.277552346277844,1.3461383465614252e-23,15.0,32.38,1.2365102219381485,31.84,25.9791,29.9461,33.9249,0.9028,23.9562,23.5979,23.5979,0
103230,npp,2072,2075,23.1081314086914,-34.0119094848633,18.4763698577881,3670176,2072,1641,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-19 23:47:36.495142,-71.12813649393757,2.3374801379788033,2.0673480980163585,9.192627692271717e-29,12.0,2.39,1.0,1.79,23.1746,27.0358,31.2807,1.0,23.1081,23.1081,23.1081,0
103349,npp,1365,1517,30.1365585327148,-34.009708404541,18.4762001037598,3670176,1366,1138,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-20 23:28:47.925531,102.40461621126273,28.432574037534913,24.905446765259267,4.441687667341932e-33,9.0,-28.32,1.184412938166907,-28.84,24.971,28.714,33.0728,0.9416,28.2368,28.3751,28.3751,0
103587,npp,19,436,30.8125514984131,-34.0145225524902,18.4786834716797,3670176,21,253,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-22 22:51:19.690260,108.58991257262684,62.90471847457948,51.943179443770035,3.9406170195174923e-32,3.0,-62.64,2.6065528283652384,-62.84,34.2073,39.6365,45.0634,0.6821,23.6505,21.017,21.017,0
103713,npp,1193,2831,19.7107486724854,-34.014461517334,18.4770469665527,3670176,1193,2281,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-24 00:12:43.277428,-82.75085625849063,40.23734172943745,34.84406630421896,3.689109881460468e-32,16.0,40.21,1.4276677814245327,39.79,26.8161,31.7938,35.6246,0.8503,18.5723,16.761,16.761,0
103949,npp,2805,1702,22.7917709350586,-34.0108032226562,18.4827213287354,3670176,2805,1289,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-25 23:35:00.822952,101.35077460096754,18.999073305592127,16.734921032845897,5.8262803268721525e-27,10.0,-18.92,1.0442604737599883,-19.41,24.5872,28.3852,31.6665,0.9525,21.6794,21.7083,21.7083,0
104065,npp,2116,1149,16.9907474517822,-34.0153503417969,18.4821224212646,3670176,2117,846,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-26 23:16:14.043273,105.18590927974671,43.65656913077426,37.63107006607584,4.0870584374012393e-22,7.0,-43.52,1.4867838833500562,-43.87,28.6219,32.0457,36.0164,0.8437,16.9099,14.3345,14.3345,0
104181,npp,1453,609,29.4909439086914,-34.0099411010742,18.4766674041748,3670176,1451,394,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-27 22:57:29.040301,107.488147088855,59.14930673718431,49.4029170465016,5.875158105157738e-16,4.0,-58.92,2.253202848596432,-59.11,32.1777,37.2353,41.88,0.7261,23.5987,21.4128,21.4128,0
104425,npp,1898,2449,25.0952911376953,-34.0140647888184,18.4828586578369,3670176,1898,1983,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-04-30 00:00:04.073104,-80.79524883024426,23.29935386774912,20.477565005889844,8.327779645552762e-11,14.0,23.3,1.1367971201176101,22.77,25.3275,29.2344,33.0181,0.9248,23.3948,23.208,23.208,0
105945,npp,2230,263,26.8085956573486,-34.016544342041,18.4794902801514,3670144,2231,136,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-03 22:44:58.759808,109.42136141586558,66.21838135743036,54.03033574484157,0.08449029375777266,2.0,-65.92,3.0,-66.07,36.2409,41.539,45.7862,0.6509,22.1256,17.4485,15.531223856816576,0
105958,npp,1052,3213,21.3662700653076,-34.0153198242188,18.4800434112549,3670144,1051,2555,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-04 00:25:12.688184,-84.27168592740523,52.63342144700098,44.66402214992691,0.05376150599904718,18.0,52.57,1.9513309067639726,52.3,30.6251,34.6427,38.9928,0.7804,20.232,16.6746,15.454629654422842,0
106139,npp,290,2638,21.9802112579346,-34.0125579833984,18.4773101806641,3670144,291,2128,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-05 00:06:18.803350,-82.01721944462838,32.290906672287335,28.196269051019534,0.12278744379870364,15.0,32.29,1.2365102219381485,31.84,25.9791,29.9461,33.9249,0.9028,20.5935,19.844,17.057674776032215,0
106314,npp,2626,2073,34.7436294555664,-34.0096282958984,18.4763946533203,3670144,2626,1639,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-05 23:47:26.700467,-77.83808040087915,2.212353507862616,1.9566001155083796,0.2652355389006282,12.0,2.27,1.0,1.79,23.1746,27.0358,31.2807,1.0,34.7436,34.7436,28.724804840919482,0
106495,npp,1901,1515,30.4360027313232,-34.0107574462891,18.4807205200195,3670144,1901,1136,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-06 23:28:36.374482,102.05239356190818,28.513994364668683,24.973846316428034,0.19268381312253832,9.0,-28.41,1.184412938166907,-28.84,24.971,28.714,33.0728,0.9416,28.4896,28.6571,24.284667834755336,0
106672,npp,1220,964,27.5732250213623,-34.0130653381348,18.4793090820312,3670144,1221,712,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-07 23:09:51.388628,105.90376536293056,49.70839734929374,42.423252405906204,0.12096846379263418,6.0,-49.54,1.7549928774784245,-49.81,30.8029,35.4642,38.9545,0.7623,22.5394,21.0201,18.275051552516896,0
106684,npp,235,3970,39.5732002258301,-34.0122871398926,18.4814720153809,3670144,234,3153,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-08 00:50:26.668170,-87.99830245926904,68.6305242704148,55.45232070476026,0.12590025089940365,22.0,68.48,3.3985290935932855,68.32,33.0526,38.373,43.1366,0.7046,27.3889,27.8814,25.024438132140144,0
106792,npp,567,434,26.6931743621826,-34.0145874023438,18.4748935699463,3670144,567,251,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-08 22:51:08.177994,108.63149898679609,62.94674857974365,51.96604544776296,0.0713638074459208,3.0,-62.68,2.6065528283652384,-62.84,34.2073,39.6365,45.0634,0.6821,22.0701,18.2072,16.587793563858778,0
106806,npp,2509,3402,33.6172676086426,-34.0126914978027,18.4824295043945,3670144,2507,2750,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-09 00:31:27.444275,-85.26079021218679,57.514112177129235,48.250709681225345,0.08723354842701694,19.0,57.43,2.2013981571160284,57.21,32.7577,37.5915,42.3502,0.7192,25.2304,24.1775,22.197973194662442,0
106906,npp,1738,2828,23.5682106018066,-34.0132637023926,18.479736328125,3670144,1738,2278,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-10 00:12:31.781224,-82.38413528159933,40.123548188284154,34.74877764866924,0.054107807074165654,16.0,40.1,1.4276677814245327,39.79,26.8161,31.7938,35.6246,0.8503,21.2742,20.0411,18.81327129862653,0
107074,npp,993,2260,23.453426361084,-34.0091972351074,18.4788818359375,3670144,994,1816,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-10 23:53:39.674376,-80.53688716423481,13.015036595858744,11.489203890139901,0.028419531516653385,13.0,13.04,1.015504800579495,12.59,24.092,29.0495,32.693,0.9307,21.5251,21.8276,21.182696457191376,0
107245,npp,275,1699,25.8972797393799,-34.0121994018555,18.4782028198242,3670144,275,1287,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-11 23:34:49.344268,102.60261705801284,19.16089107202206,16.875481213168687,0.010903632213198858,10.0,-19.08,1.0442604737599883,-19.41,24.5872,28.3852,31.6665,0.9525,24.6533,24.6661,24.418671887412934,0
107417,npp,2655,1146,28.4247550964355,-34.0129127502441,18.4829730987549,3670144,2654,843,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-12 23:16:00.796319,104.02511913413869,43.787420649663964,37.73492048265736,0.0015612454476974875,7.0,-43.63,1.4867838833500562,-43.87,28.6219,32.0457,36.0164,0.8437,24.6003,23.9809,23.945471804435833,0
107590,npp,1976,607,16.3961067199707,-34.012393951416,18.475154876709,3670176,1976,393,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-13 22:57:17.585906,107.53186032638182,59.207163621696736,49.440122868994976,7.188872192319426e-08,4.0,-58.97,2.253202848596432,-59.11,32.1777,37.2353,41.88,0.7261,17.7871,11.9049,11.9049,0
107762,npp,1341,91,49.8287887573242,-34.0100631713867,18.4779930114746,3670176,1339,40,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-14 22:38:36.154946,110.37881670366443,69.160271778143,55.744356855172384,5.561140414710325e-15,1.0,-68.82,3.3985290935932855,-68.93,33.6973,40.5212,45.7617,0.6672,29.7745,33.2458,33.2458,0
107774,npp,114,3018,33.0028305053711,-34.0100212097168,18.4752578735352,3670176,116,2430,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-15 00:18:46.524620,-83.97148283990975,46.81152157221494,40.15409464307362,1.0995196204867612e-05,17.0,46.76,1.646109783506203,46.54,29.343,32.5554,37.7013,0.8305,27.3076,27.4073,27.4073,0
107949,npp,2431,2445,24.2552356719971,-34.0100021362305,18.4827156066895,3670176,2431,1980,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-15 23:59:50.858786,-79.1598136830371,23.0866278593181,20.29182273220972,5.272797361673382e-13,14.0,23.09,1.0837787002826917,22.77,25.3275,29.2344,33.0181,0.9248,22.4415,22.4311,22.4311,0
108121,npp,1704,1882,20.1551780700684,-34.012508392334,18.4770965576172,3670176,1704,1456,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-16 23:41:00.534334,99.22409501305401,8.867943319169628,7.836020000103472,1.2631627811879558e-19,11.0,-8.82,1.0,-9.16,24.2306,28.0109,32.668,0.9652,19.1801,19.4535,19.4535,0
108474,npp,329,782,35.9800186157227,-34.009693145752,18.480131149292,3670176,329,566,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-18 23:03:27.005085,106.75896061537529,54.864142763237965,46.32290720139669,9.379805847074339e-30,5.0,-54.66,2.0682789409984763,-54.84,31.6214,36.4251,41.9981,0.7422,26.8206,26.7054,26.7054,0
108486,npp,2368,3776,30.2768173217773,-34.0154800415039,18.4801387786865,3670176,2373,3043,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-19 00:43:56.947686,-86.83522809486662,65.33762232105481,53.489923749503134,3.8312123022259e-24,21.0,65.21,2.898275349237888,65.1,34.8723,39.7051,44.6626,0.6809,23.7827,20.6159,20.6159,0
108650,npp,2741,260,28.1016788482666,-34.0119209289551,18.4773292541504,3670176,2743,134,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-19 22:44:45.576670,109.54753566985342,66.27591849673071,54.06092226477329,6.348887606405598e-33,2.0,-65.97,3.0,-66.07,36.2409,41.539,45.7862,0.6509,22.5567,18.2901,18.2901,0
108662,npp,1578,3208,23.7870063781738,-34.0138854980469,18.4780101776123,3670176,1577,2553,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.43630701193638,52.51065495948169,44.56828358866584,1.561968237357864e-29,18.0,52.44,1.847645286154319,52.3,30.6251,34.6427,38.9928,0.7804,21.1603,18.5638,18.5638,0
108833,npp,814,2633,19.2685623168945,-34.011833190918,18.4774513244629,3670176,813,2124,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-21 00:06:03.839182,-80.86234947308742,32.07864939092589,28.014900585280603,1.572669513687857e-36,15.0,32.07,1.2365102219381485,31.84,25.9791,29.9461,33.9249,0.9028,18.4005,17.3959,17.3959,0
109001,npp,61,2069,27.0462417602539,-34.0121459960938,18.4825611114502,3670176,61,1634,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-21 23:47:11.733905,-60.508343408967924,2.0518923290242936,1.8146270071463444,1.0812212300408492e-33,12.0,2.04,1.0,1.79,23.1746,27.0358,31.2807,1.0,27.0462,27.0462,27.0462,0
109174,npp,2423,1511,23.3030548095703,-34.0127334594727,18.4757690429688,3670176,2423,1133,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-22 23:28:23.182937,103.14861580293625,28.706164327733532,25.137501537578,2.1883063736318482e-32,9.0,-28.6,1.184412938166907,-28.84,24.971,28.714,33.0728,0.9416,22.4673,21.941,21.941,0
109362,npp,755,3964,16.3753051757812,-34.0145606994629,18.4760913848877,3670176,758,3150,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-24 00:50:13.446558,-88.30446542844868,68.54975618471013,55.401875740840744,5.094988765690924e-32,22.0,68.38,3.3166247903554,68.32,33.0526,38.373,43.1366,0.7046,20.4032,11.5373,11.5373,0
109884,npp,1507,2255,25.2059917449951,-34.0114822387695,18.4776191711426,3670176,1507,1811,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-26 23:53:24.657591,-79.82413002020066,12.73291137114603,11.240256894614133,1.5441268081935918e-21,13.0,12.76,1.015504800579495,12.59,24.092,29.0495,32.693,0.9307,23.2509,23.4587,23.4587,0
110059,npp,771,1695,24.4159965515137,-34.0119857788086,18.4824619293213,3670176,771,1283,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-27 23:34:34.333955,102.53705721730016,19.377292836754318,17.06309782824892,6.249403768108636e-15,10.0,-19.3,1.0442604737599883,-19.41,24.5872,28.3852,31.6665,0.9525,23.2348,23.2553,23.2553,0
110231,npp,78,1141,29.062801361084,-34.0139007568359,18.478214263916,3670176,77,840,196611,3866787,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-28 23:15:45.789359,104.16673008498694,43.95762848482916,37.86933331701682,2.345592125315207e-07,7.0,-43.8,1.5732132722552272,-43.87,28.6219,32.0457,36.0164,0.8437,25.1397,24.5192,24.5192,0
110577,npp,1849,88,36.6435012817383,-34.0131530761719,18.4791736602783,3670144,1849,39,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-30 22:38:21.154805,110.51536725876214,69.21549153826639,55.76988610150054,0.019004581456465705,1.0,-68.87,3.3985290935932855,-68.93,33.6973,40.5212,45.7617,0.6672,25.8948,24.4486,24.017342999732843,0
110590,npp,620,3012,27.0677337646484,-34.0144386291504,18.4767074584961,3670144,619,2425,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-31 00:18:29.746036,-83.2428279707957,46.61221512619119,39.99341633141549,0.0025035721198965713,17.0,46.57,1.646109783506203,46.54,29.343,32.5554,37.7013,0.8305,23.702,22.4785,22.42168827779226,0
110760,npp,2936,2440,29.5611000061035,-34.013011932373,18.4818553924561,3670144,2936,1975,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-05-31 23:59:35.866992,-80.08795030600055,22.814085792253938,20.054175106132465,0.02319103829098335,14.0,22.82,1.0837787002826917,22.77,25.3275,29.2344,33.0181,0.9248,27.3372,27.3379,26.81164281147099,0
112094,npp,2207,1877,24.8657722473145,-34.0161590576172,18.4818725585938,3670144,2206,1450,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-06-01 23:40:43.767162,96.30459725397483,9.185470806044416,8.115668731860818,0.061935525716333026,11.0,-9.11,1.0,-9.16,24.2306,28.0109,32.668,0.9652,23.8907,24.0001,22.59464263217632,0
112264,npp,1504,1323,31.4989757537842,-34.0123405456543,18.4778480529785,3670144,1506,999,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-06-02 23:21:55.227702,103.21801876710778,37.04139086177554,32.189887644339834,0.12263599487259504,8.0,-36.92,1.357151599901897,-36.96,27.3249,31.4121,35.151,0.8607,27.0997,27.1105,24.32761149521053,0
112600,npp,167,256,38.0081977844238,-34.0115165710449,18.4811916351318,3670144,168,132,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-06-04 22:44:28.826345,109.42946554142326,66.35750287053317,54.1064374535071,0.23168964498219877,2.0,-66.04,3.0,-66.07,36.2409,41.539,45.7862,0.6509,25.8588,24.7377,19.480137158278417,0
112612,npp,2058,3202,35.1668281555176,-34.0097351074219,18.4791698455811,3670144,2058,2549,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-06-05 00:24:42.755666,-84.2894404287042,52.33335800660198,44.43147705135909,0.21508936680422974,18.0,52.27,1.847645286154319,52.3,30.6251,34.6427,38.9928,0.7804,27.3194,27.4448,22.563935071201705,0
112781,npp,1293,2627,29.1957397460938,-34.0105628967285,18.4794998168945,3670144,1293,2120,196611,3866755,4427,zaf_cape_town_27_51,-34.0125,18.47916667,27,51,zaf_cape_town,2012-06-06 00:05:47.103434,-81.52399111247922,31.823091391429593,27.79621952023729,0.14305679002541904,15.0,31.8,1.2365102219381485,31.84,25.9791,29.9461,33.9249,0.9028,26.4289,26.3583,23.11201739832655,0
