lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.447,0.528,0.696
2,0.173,0.378,0.488
3,0.078,0.257,0.358
4,0.088,0.161,0.259
5,0.09,0.087,0.147
6,0.063,0.031,0.037
7,0.023,-0.009,-0.047
8,0.027,-0.035,-0.09
9,0.016,-0.05,-0.134
10,0.015,-0.056,-0.166
11,0.01,-0.054,-0.193
12,0.012,-0.047,-0.21
13,0.01,-0.036,-0.218
14,-0.007,-0.023,-0.232
15,-0.014,-0.007,-0.238
16,-0.0,0.009,-0.232
17,0.003,0.025,-0.224
18,-0.003,0.04,-0.215
19,0.009,0.054,-0.192
20,0.006,0.066,-0.175
21,0.034,0.077,-0.132
22,0.056,0.085,-0.07
23,0.056,0.09,-0.011
24,0.04,0.094,0.049
25,0.083,0.095,0.15
26,0.127,0.082,0.278
27,0.14,0.077,0.41
28,0.066,0.079,0.474
29,0.032,0.079,0.497
30,0.043,0.077,0.505
31,0.14,0.073,0.502
32,0.147,0.069,0.404
33,0.096,0.065,0.255
34,0.037,0.059,0.131
35,0.026,0.048,0.048
36,0.031,0.034,-0.019
37,0.026,0.022,-0.086
38,0.016,0.012,-0.142
39,-0.005,0.004,-0.184
40,-0.011,-0.004,-0.209
41,-0.02,-0.01,-0.232
42,-0.023,-0.015,-0.246
43,-0.032,-0.017,-0.256
44,-0.024,-0.015,-0.254
45,-0.013,-0.013,-0.248
46,-0.022,-0.008,-0.25
47,-0.026,-0.002,-0.245
48,-0.036,0.005,-0.235
49,-0.021,0.013,-0.204
50,-0.006,0.023,-0.168
51,0.005,0.033,-0.133
52,0.032,0.042,-0.074
53,0.076,0.049,0.023
54,0.065,0.057,0.114
55,0.043,0.067,0.202
56,0.068,0.076,0.305
57,0.137,0.079,0.424
58,0.203,0.079,0.527
59,0.223,0.079,0.567
60,0.107,0.079,0.488
61,0.021,0.077,0.381
62,0.035,0.071,0.301
63,0.063,0.063,0.217
64,0.067,0.055,0.11
65,0.042,0.048,0.004
66,0.006,0.04,-0.076
67,-0.012,0.029,-0.13
68,-0.004,0.017,-0.162
69,0.011,0.006,-0.183
70,-0.008,-0.003,-0.213
71,-0.018,-0.011,-0.233
72,-0.023,-0.018,-0.241
73,-0.026,-0.023,-0.247
74,-0.04,-0.025,-0.253
75,-0.037,-0.024,-0.247
76,-0.02,-0.02,-0.232
77,-0.021,-0.013,-0.221
78,-0.016,-0.005,-0.202
79,0.002,0.004,-0.172
80,0.02,0.014,-0.13
81,0.027,0.026,-0.08
82,0.01,0.039,-0.032
83,0.004,0.05,0.027
84,0.059,0.056,0.133
85,0.093,0.058,0.26
86,0.102,0.062,0.384
87,0.065,0.067,0.456
88,0.034,0.07,0.477
89,0.083,0.07,0.502
90,0.144,0.068,0.48
91,0.148,0.066,0.387
92,0.093,0.063,0.255
93,0.041,0.058,0.138
94,0.039,0.049,0.061
95,0.056,0.038,-0.004
96,0.049,0.028,-0.073
97,0.009,0.021,-0.138
98,-0.009,0.014,-0.177
99,-0.031,0.005,-0.21
100,-0.034,-0.002,-0.228
101,-0.037,-0.007,-0.244
102,-0.03,-0.011,-0.245
103,-0.023,-0.013,-0.241
104,-0.015,-0.013,-0.236
105,-0.022,-0.011,-0.235
106,-0.028,-0.009,-0.23
107,-0.018,-0.006,-0.21
108,-0.005,-0.0,-0.182
109,-0.002,0.008,-0.156
110,-0.004,0.015,-0.126
111,0.036,0.022,-0.064
112,0.041,0.028,0.009
113,0.04,0.036,0.102
114,0.021,0.045,0.186
115,0.039,0.052,0.27
116,0.122,0.055,0.393
117,0.145,0.056,0.478
118,0.123,0.057,0.494
119,0.053,0.056,0.437
120,0.008,0.054,0.359
121,0.017,0.048,0.282
122,0.065,0.042,0.204
123,0.078,0.037,0.105
124,0.024,0.033,-0.007
125,-0.002,0.025,-0.077
126,-0.007,0.014,-0.122
127,-0.017,0.004,-0.162
128,-0.015,-0.004,-0.191
129,-0.012,-0.011,-0.21
130,-0.007,-0.017,-0.22
131,-0.024,-0.023,-0.237
132,-0.033,-0.026,-0.244
133,-0.036,-0.028,-0.248
134,-0.03,-0.029,-0.242
135,-0.027,-0.028,-0.236
136,-0.037,-0.023,-0.231
137,-0.038,-0.019,-0.216
138,-0.015,-0.013,-0.187
139,-0.007,-0.005,-0.151
140,-0.012,0.004,-0.108
141,-0.0,0.015,-0.051
142,0.017,0.022,0.017
143,0.033,0.026,0.102
144,0.039,0.029,0.211
145,0.035,0.033,0.318
146,-0.006,0.037,0.375
147,0.006,0.04,0.419
148,0.092,0.04,0.47
149,0.158,0.037,0.455
150,0.102,0.036,0.338
151,0.028,0.034,0.207
152,0.004,0.029,0.109
153,0.015,0.021,0.041
154,0.022,0.014,-0.027
155,0.034,0.007,-0.085
156,-0.001,0.0,-0.146
157,-0.011,-0.005,-0.179
158,-0.023,-0.012,-0.205
159,-0.044,-0.017,-0.232
160,-0.048,-0.022,-0.245
161,-0.049,-0.025,-0.248
162,-0.059,-0.027,-0.253
163,-0.049,-0.027,-0.249
164,-0.046,-0.025,-0.249
165,-0.028,-0.022,-0.236
166,-0.019,-0.018,-0.216
167,-0.002,-0.012,-0.189
168,-0.017,-0.004,-0.171
169,-0.005,0.003,-0.136
170,0.02,0.01,-0.08
171,0.034,0.018,-0.006
172,0.031,0.028,0.072
173,0.012,0.039,0.145
174,0.035,0.047,0.23
175,0.099,0.049,0.343
176,0.128,0.051,0.437
177,0.095,0.054,0.458
178,0.034,0.056,0.41
179,0.017,0.053,0.356
180,0.04,0.048,0.291
181,0.067,0.042,0.203
182,0.074,0.037,0.101
183,0.036,0.031,0.003
184,0.01,0.023,-0.066
185,0.017,0.013,-0.11
186,0.011,0.004,-0.151
187,-0.007,-0.004,-0.192
188,-0.023,-0.011,-0.22
189,-0.023,-0.016,-0.228
190,-0.034,-0.021,-0.239
191,-0.046,-0.024,-0.252
192,-0.036,-0.026,-0.249
193,-0.031,-0.026,-0.246
194,-0.026,-0.024,-0.239
195,-0.041,-0.02,-0.236
196,-0.052,-0.015,-0.229
197,-0.033,-0.009,-0.198
198,-0.013,-0.002,-0.156
199,-0.006,0.007,-0.115
200,0.013,0.016,-0.057
201,0.035,0.024,0.01
202,0.068,0.029,0.103
203,0.075,0.034,0.213
204,0.046,0.04,0.301
205,0.011,0.045,0.361
206,0.028,0.048,0.412
207,0.083,0.048,0.446
208,0.125,0.046,0.426
209,0.093,0.047,0.327
210,0.044,0.047,0.224
211,0.029,0.041,0.145
212,0.045,0.032,0.077
213,0.026,0.023,-0.011
214,0.029,0.017,-0.08
215,-0.006,0.011,-0.141
216,-0.015,0.004,-0.174
217,-0.015,-0.002,-0.194
218,-0.017,-0.007,-0.211
219,-0.029,-0.011,-0.229
220,-0.042,-0.015,-0.24
221,-0.032,-0.018,-0.237
222,-0.021,-0.018,-0.233
223,-0.037,-0.016,-0.242
224,-0.036,-0.013,-0.236
225,-0.027,-0.008,-0.219
226,-0.009,-0.003,-0.191
227,0.003,0.003,-0.166
228,0.025,0.008,-0.13
229,0.029,0.013,-0.083
230,0.035,0.019,-0.017
231,0.02,0.027,0.046
232,-0.004,0.035,0.113
233,0.023,0.041,0.21
234,0.108,0.043,0.339
235,0.155,0.044,0.442
236,0.084,0.045,0.453
237,0.008,0.044,0.404
238,-0.019,0.04,0.353
239,0.044,0.034,0.309
240,0.061,0.029,0.211
241,0.032,0.027,0.091
242,0.008,0.023,0.004
243,0.011,0.016,-0.05
244,0.016,0.007,-0.099
245,0.006,-0.002,-0.144
246,-0.027,-0.007,-0.19
247,-0.024,-0.012,-0.206
248,-0.016,-0.016,-0.214
249,-0.035,-0.02,-0.23
250,-0.022,-0.022,-0.231
251,-0.029,-0.022,-0.239
252,-0.036,-0.02,-0.241
253,-0.029,-0.018,-0.234
254,-0.033,-0.014,-0.227
255,-0.034,-0.01,-0.215
256,-0.009,-0.005,-0.182
257,0.004,0.002,-0.146
258,0.007,0.011,-0.109
259,0.03,0.021,-0.054
260,0.049,0.026,0.009
261,0.064,0.029,0.099
262,0.056,0.032,0.202
263,0.005,0.038,0.276
264,-0.014,0.044,0.346
265,0.022,0.047,0.416
266,0.109,0.047,0.469
267,0.133,0.047,0.445
268,0.073,0.047,0.345
269,0.014,0.045,0.239
270,0.0,0.038,0.155
271,0.053,0.028,0.095
272,0.044,0.02,0.004
273,0.034,0.014,-0.066
274,0.005,0.008,-0.121
275,-0.017,0.001,-0.158
276,-0.007,-0.006,-0.176
277,-0.011,-0.011,-0.199
278,-0.023,-0.014,-0.22
279,-0.028,-0.017,-0.23
280,-0.031,-0.018,-0.233
281,-0.028,-0.018,-0.23
282,-0.037,-0.017,-0.233
283,-0.027,-0.014,-0.22
284,-0.029,-0.011,-0.207
285,-0.036,-0.007,-0.193
286,-0.034,-0.003,-0.173
287,-0.017,0.001,-0.138
288,0.01,0.004,-0.084
289,0.005,0.011,-0.022
290,0.028,0.021,0.058
291,0.023,0.029,0.129
292,0.053,0.033,0.229
293,0.12,0.034,0.357
294,0.144,0.035,0.459
295,0.068,0.037,0.461
296,-0.008,0.039,0.424
297,-0.008,0.036,0.387
298,0.038,0.033,0.33
299,0.055,0.031,0.231
300,0.028,0.03,0.111
301,-0.007,0.027,0.018
302,0.009,0.02,-0.033
303,0.013,0.011,-0.085
304,0.011,0.004,-0.128
305,-0.004,-0.0,-0.165
306,-0.003,-0.005,-0.183
307,-0.006,-0.009,-0.199
308,-0.013,-0.011,-0.213
309,-0.029,-0.013,-0.228
310,-0.02,-0.012,-0.226
311,-0.026,-0.011,-0.227
312,-0.026,-0.007,-0.224
313,-0.035,-0.002,-0.22
314,-0.007,0.003,-0.192
315,0.021,0.009,-0.157
316,0.033,0.015,-0.123
317,0.021,0.023,-0.093
318,0.017,0.03,-0.053
319,0.033,0.034,0.01
320,0.051,0.036,0.102
321,0.048,0.038,0.198
322,0.003,0.042,0.272
323,0.01,0.045,0.352
324,0.07,0.044,0.44
325,0.141,0.041,0.489
326,0.141,0.039,0.461
327,0.041,0.037,0.343
328,-0.02,0.032,0.239
329,-0.002,0.023,0.164
330,0.031,0.013,0.092
331,0.007,0.006,-0.006
332,-0.01,0.001,-0.076
333,-0.017,-0.004,-0.119
334,-0.014,-0.012,-0.145
335,-0.017,-0.018,-0.175
336,-0.041,-0.022,-0.21
337,-0.035,-0.026,-0.22
338,-0.029,-0.028,-0.223
339,-0.041,-0.029,-0.233
340,-0.046,-0.029,-0.237
341,-0.052,-0.027,-0.24
342,-0.05,-0.026,-0.231
343,-0.042,-0.024,-0.212
344,-0.037,-0.02,-0.193
345,-0.026,-0.015,-0.165
346,0.016,-0.01,-0.116
347,0.016,-0.005,-0.07
348,0.028,0.004,-0.005
349,-0.002,0.013,0.046
350,0.03,0.021,0.13
351,0.064,0.024,0.232
352,0.104,0.025,0.356
353,0.074,0.027,0.436
354,-0.009,0.03,0.437
355,-0.059,0.031,0.413
356,-0.005,0.029,0.395
357,0.067,0.029,0.336
358,0.054,0.03,0.22
359,0.019,0.03,0.108
360,0.005,0.026,0.031
361,0.019,0.018,-0.023
362,0.008,0.008,-0.082
363,0.019,0.001,-0.118
364,0.011,-0.003,-0.149
365,-0.005,-0.008,-0.174
366,0.014,-0.013,-0.181
367,-0.0,-0.015,-0.201
368,-0.019,-0.015,-0.216
369,-0.016,-0.013,-0.215
370,-0.025,-0.009,-0.218
371,-0.022,-0.003,-0.212
372,-0.026,0.003,-0.207
373,-0.018,0.009,-0.19
374,0.003,0.015,-0.159
375,0.013,0.023,-0.124
376,0.005,0.031,-0.093
377,0.03,0.038,-0.042
378,0.025,0.045,0.015
379,0.036,0.052,0.108
380,0.014,0.058,0.192
381,0.004,0.062,0.274
382,0.05,0.065,0.366
383,0.151,0.067,0.474
384,0.211,0.068,0.524
385,0.171,0.067,0.474
386,0.066,0.064,0.364
387,0.009,0.06,0.265
388,0.028,0.054,0.186
389,0.067,0.047,0.111
390,0.04,0.038,0.018
391,-0.001,0.029,-0.058
392,-0.022,0.019,-0.107
393,-0.023,0.008,-0.139
394,-0.016,-0.002,-0.162
395,-0.023,-0.011,-0.186
396,-0.015,-0.019,-0.197
397,-0.004,-0.026,-0.199
398,-0.006,-0.029,-0.202
399,-0.02,-0.028,-0.21
400,-0.032,-0.022,-0.216
