lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.363,0.513,0.38
2,0.173,0.381,0.191
3,0.144,0.276,0.157
4,0.147,0.196,0.153
5,0.129,0.135,0.125
6,0.119,0.092,0.107
7,0.077,0.063,0.062
8,0.098,0.046,0.079
9,0.118,0.038,0.096
10,0.106,0.037,0.084
11,0.098,0.042,0.077
12,0.098,0.05,0.076
13,0.089,0.061,0.066
14,0.11,0.073,0.085
15,0.09,0.085,0.066
16,0.096,0.096,0.072
17,0.085,0.107,0.061
18,0.075,0.115,0.053
19,0.076,0.122,0.054
20,0.088,0.127,0.066
21,0.093,0.129,0.07
22,0.081,0.129,0.062
23,0.088,0.127,0.073
24,0.067,0.124,0.06
25,0.082,0.118,0.081
26,0.116,0.1,0.121
27,0.139,0.095,0.153
28,0.108,0.095,0.127
29,0.119,0.094,0.141
30,0.107,0.092,0.13
31,0.092,0.09,0.114
32,0.092,0.089,0.107
33,0.061,0.088,0.069
34,0.062,0.087,0.062
35,0.088,0.085,0.08
36,0.103,0.084,0.088
37,0.094,0.082,0.074
38,0.057,0.081,0.037
39,0.047,0.08,0.025
40,0.066,0.079,0.044
41,0.073,0.077,0.05
42,0.086,0.075,0.063
43,0.086,0.074,0.062
44,0.08,0.074,0.056
45,0.089,0.075,0.063
46,0.082,0.076,0.058
47,0.069,0.075,0.046
48,0.076,0.076,0.054
49,0.059,0.076,0.038
50,0.052,0.078,0.031
51,0.079,0.079,0.061
52,0.09,0.079,0.074
53,0.094,0.077,0.084
54,0.089,0.077,0.087
55,0.086,0.076,0.093
56,0.069,0.074,0.084
57,0.087,0.073,0.106
58,0.07,0.071,0.096
59,0.073,0.07,0.102
60,0.058,0.068,0.087
61,0.071,0.067,0.095
62,0.068,0.065,0.086
63,0.063,0.063,0.074
64,0.066,0.062,0.07
65,0.07,0.062,0.065
66,0.046,0.063,0.037
67,0.024,0.062,0.015
68,0.032,0.061,0.021
69,0.067,0.06,0.054
70,0.056,0.059,0.042
71,0.08,0.058,0.064
72,0.051,0.057,0.036
73,0.065,0.056,0.048
74,0.069,0.055,0.052
75,0.074,0.055,0.054
76,0.059,0.055,0.041
77,0.048,0.055,0.031
78,0.033,0.054,0.018
79,0.058,0.053,0.043
80,0.061,0.051,0.048
81,0.065,0.05,0.055
82,0.066,0.049,0.062
83,0.047,0.047,0.049
84,0.038,0.046,0.049
85,0.022,0.044,0.042
86,0.029,0.043,0.056
87,0.037,0.042,0.069
88,0.036,0.04,0.072
89,0.035,0.038,0.072
90,0.038,0.035,0.072
91,0.058,0.032,0.086
92,0.033,0.032,0.054
93,0.017,0.032,0.032
94,0.026,0.032,0.034
95,0.021,0.032,0.022
96,0.049,0.032,0.044
97,0.029,0.033,0.023
98,0.034,0.034,0.026
99,0.037,0.034,0.029
100,0.051,0.033,0.041
101,0.026,0.033,0.016
102,0.033,0.033,0.021
103,0.039,0.034,0.026
104,0.023,0.036,0.01
105,0.039,0.037,0.025
106,0.037,0.038,0.023
107,0.025,0.038,0.015
108,0.037,0.038,0.026
109,0.039,0.038,0.027
110,0.036,0.038,0.027
111,0.049,0.038,0.041
112,0.05,0.037,0.047
113,0.047,0.036,0.052
114,0.04,0.036,0.054
115,0.004,0.036,0.026
116,0.017,0.035,0.042
117,0.057,0.033,0.086
118,0.039,0.031,0.071
119,0.027,0.03,0.057
120,0.014,0.03,0.041
121,0.031,0.029,0.053
122,0.046,0.027,0.06
123,0.057,0.026,0.063
124,0.012,0.025,0.013
125,0.007,0.023,0.003
126,0.01,0.02,0.002
127,0.009,0.017,-0.001
128,0.014,0.015,0.002
129,0.017,0.014,0.003
130,0.001,0.014,-0.012
131,0.011,0.013,-0.004
132,0.025,0.012,0.008
133,0.022,0.013,0.004
134,0.026,0.013,0.009
135,0.023,0.014,0.008
136,0.008,0.013,-0.006
137,-0.011,0.012,-0.022
138,-0.004,0.011,-0.013
139,0.017,0.01,0.009
140,0.018,0.01,0.013
141,0.015,0.01,0.014
142,0.012,0.01,0.017
143,-0.006,0.009,0.008
144,0.016,0.01,0.037
145,0.017,0.012,0.043
146,0.015,0.015,0.046
147,0.009,0.016,0.044
148,0.038,0.016,0.073
149,0.035,0.014,0.068
150,0.027,0.014,0.055
151,-0.002,0.014,0.021
152,-0.017,0.014,0.001
153,-0.006,0.013,0.003
154,0.011,0.013,0.014
155,0.017,0.012,0.016
156,-0.006,0.011,-0.009
157,0.003,0.011,-0.003
158,0.02,0.01,0.013
159,0.03,0.009,0.023
160,0.041,0.008,0.032
161,0.014,0.008,0.005
162,0.015,0.006,0.005
163,0.006,0.006,-0.003
164,0.008,0.006,-0.0
165,0.018,0.005,0.011
166,-0.002,0.004,-0.006
167,-0.047,0.003,-0.048
168,-0.033,0.002,-0.034
169,-0.008,0.003,-0.009
170,0.017,0.003,0.018
171,0.016,0.003,0.021
172,0.004,0.002,0.019
173,0.008,0.002,0.032
174,-0.006,0.002,0.023
175,0.026,0.001,0.059
176,0.015,0.0,0.053
177,0.009,0.001,0.049
178,-0.001,0.002,0.039
179,0.016,0.003,0.053
180,-0.004,0.004,0.029
181,-0.007,0.005,0.019
182,-0.011,0.005,0.007
183,-0.014,0.007,-0.004
184,-0.004,0.007,0.002
185,0.01,0.007,0.012
186,0.017,0.005,0.017
187,0.005,0.003,0.003
188,0.004,0.0,0.001
189,0.013,-0.001,0.006
190,0.009,-0.004,0.002
191,-0.007,-0.007,-0.016
192,-0.009,-0.01,-0.017
193,-0.004,-0.011,-0.012
194,0.008,-0.009,0.001
195,-0.01,-0.01,-0.014
196,-0.003,-0.011,-0.006
197,-0.031,-0.012,-0.033
198,-0.026,-0.013,-0.028
199,-0.006,-0.013,-0.007
200,-0.035,-0.012,-0.031
201,-0.026,-0.013,-0.018
202,-0.014,-0.012,0.0
203,-0.02,-0.012,0.002
204,-0.037,-0.011,-0.007
205,-0.003,-0.012,0.03
206,-0.003,-0.013,0.032
207,-0.025,-0.012,0.013
208,0.009,-0.012,0.043
209,0.011,-0.011,0.041
210,0.01,-0.009,0.034
211,0.001,-0.008,0.019
212,-0.008,-0.008,0.001
213,-0.01,-0.008,-0.008
214,-0.002,-0.007,-0.003
215,-0.007,-0.007,-0.009
216,-0.01,-0.008,-0.014
217,-0.023,-0.009,-0.028
218,-0.02,-0.009,-0.027
219,0.021,-0.009,0.01
220,-0.01,-0.009,-0.022
221,-0.023,-0.009,-0.036
222,-0.011,-0.01,-0.023
223,-0.02,-0.008,-0.028
224,-0.026,-0.007,-0.032
225,-0.017,-0.006,-0.023
226,-0.014,-0.004,-0.018
227,0.004,-0.003,-0.001
228,0.017,-0.002,0.015
229,0.008,-0.0,0.007
230,0.006,0.002,0.01
231,-0.015,0.003,-0.004
232,0.003,0.004,0.021
233,-0.019,0.006,0.005
234,0.011,0.007,0.04
235,0.034,0.006,0.065
236,0.02,0.007,0.056
237,0.015,0.007,0.05
238,0.009,0.007,0.042
239,0.015,0.007,0.042
240,0.028,0.005,0.049
241,0.019,0.003,0.031
242,-0.01,0.002,-0.005
243,-0.015,0.001,-0.015
244,-0.018,-0.0,-0.023
245,-0.002,-0.002,-0.009
246,-0.005,-0.004,-0.012
247,-0.026,-0.004,-0.034
248,-0.012,-0.005,-0.023
249,-0.007,-0.005,-0.019
250,-0.001,-0.004,-0.015
251,0.006,-0.003,-0.008
252,-0.007,-0.001,-0.02
253,-0.005,0.001,-0.015
254,0.004,0.003,-0.004
255,0.015,0.005,0.007
256,-0.0,0.006,-0.009
257,0.013,0.008,0.006
258,0.007,0.011,0.002
259,0.004,0.015,0.002
260,-0.005,0.017,-0.002
261,0.028,0.017,0.037
262,0.038,0.019,0.055
263,0.029,0.02,0.051
264,0.044,0.021,0.07
265,0.026,0.022,0.056
266,0.016,0.021,0.048
267,0.02,0.02,0.049
268,0.033,0.019,0.057
269,0.006,0.018,0.025
270,0.018,0.017,0.031
271,0.015,0.015,0.019
272,0.007,0.013,0.004
273,0.016,0.013,0.009
274,0.012,0.012,0.003
275,0.002,0.011,-0.01
276,-0.004,0.01,-0.016
277,-0.003,0.009,-0.015
278,0.007,0.008,-0.008
279,0.021,0.009,0.003
280,0.025,0.011,0.007
281,-0.001,0.012,-0.017
282,0.0,0.013,-0.015
283,0.023,0.014,0.009
284,0.032,0.017,0.018
285,0.014,0.019,0.001
286,0.002,0.023,-0.009
287,0.019,0.025,0.008
288,0.033,0.026,0.024
289,0.019,0.028,0.015
290,0.039,0.029,0.04
291,0.028,0.031,0.035
292,0.04,0.032,0.053
293,0.048,0.032,0.066
294,0.053,0.032,0.077
295,0.017,0.033,0.045
296,0.035,0.033,0.063
297,0.031,0.032,0.056
298,0.043,0.03,0.062
299,0.049,0.029,0.06
300,0.033,0.028,0.036
301,0.016,0.028,0.013
302,0.011,0.027,0.003
303,0.003,0.027,-0.008
304,0.026,0.027,0.01
305,0.033,0.026,0.015
306,0.026,0.027,0.007
307,0.018,0.028,-0.001
308,0.012,0.029,-0.008
309,0.037,0.03,0.015
310,0.039,0.032,0.018
311,0.045,0.034,0.025
312,0.025,0.037,0.007
313,0.034,0.039,0.019
314,0.035,0.041,0.021
315,0.052,0.045,0.036
316,0.052,0.048,0.037
317,0.047,0.051,0.034
318,0.052,0.054,0.041
319,0.064,0.057,0.058
320,0.08,0.059,0.081
321,0.073,0.062,0.08
322,0.071,0.065,0.085
323,0.045,0.067,0.065
324,0.058,0.068,0.082
325,0.071,0.068,0.096
326,0.09,0.067,0.112
327,0.064,0.067,0.083
328,0.061,0.068,0.075
329,0.053,0.069,0.059
330,0.062,0.068,0.059
331,0.073,0.066,0.063
332,0.068,0.064,0.054
333,0.054,0.063,0.038
334,0.065,0.064,0.046
335,0.077,0.063,0.056
336,0.081,0.063,0.059
337,0.064,0.062,0.043
338,0.058,0.062,0.036
339,0.046,0.062,0.024
340,0.048,0.061,0.028
341,0.083,0.06,0.063
342,0.039,0.06,0.023
343,0.05,0.06,0.033
344,0.063,0.061,0.045
345,0.05,0.06,0.034
346,0.052,0.059,0.036
347,0.074,0.058,0.058
348,0.074,0.058,0.064
349,0.067,0.06,0.062
350,0.052,0.061,0.055
351,0.057,0.061,0.066
352,0.059,0.06,0.074
353,0.075,0.06,0.096
354,0.077,0.06,0.1
355,0.08,0.061,0.103
356,0.043,0.062,0.065
357,0.031,0.062,0.048
358,0.045,0.062,0.054
359,0.056,0.063,0.057
360,0.059,0.064,0.053
361,0.076,0.063,0.063
362,0.069,0.06,0.052
363,0.061,0.059,0.04
364,0.077,0.058,0.055
365,0.043,0.058,0.021
366,0.053,0.057,0.031
367,0.065,0.056,0.043
368,0.074,0.055,0.051
369,0.071,0.055,0.048
370,0.049,0.055,0.028
371,0.047,0.055,0.028
372,0.024,0.055,0.007
373,0.046,0.054,0.028
374,0.066,0.051,0.048
375,0.055,0.049,0.036
376,0.043,0.048,0.027
377,0.052,0.046,0.038
378,0.037,0.045,0.028
379,0.025,0.044,0.023
380,0.056,0.044,0.061
381,0.058,0.043,0.068
382,0.045,0.043,0.06
383,0.038,0.042,0.059
384,0.047,0.042,0.069
385,0.079,0.043,0.099
386,0.047,0.043,0.064
387,0.031,0.044,0.045
388,0.035,0.045,0.041
389,0.037,0.047,0.033
390,0.038,0.048,0.027
391,0.041,0.05,0.026
392,0.043,0.052,0.026
393,0.036,0.054,0.017
394,0.057,0.056,0.036
395,0.063,0.058,0.043
396,0.085,0.059,0.064
397,0.087,0.061,0.066
398,0.071,0.062,0.049
399,0.037,0.062,0.018
400,0.057,0.062,0.039
