lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.532,0.57,0.654
2,0.263,0.408,0.427
3,0.116,0.276,0.287
4,0.086,0.173,0.219
5,0.065,0.093,0.143
6,0.04,0.033,0.068
7,0.027,-0.009,0.019
8,0.019,-0.037,-0.017
9,0.012,-0.053,-0.05
10,0.005,-0.06,-0.078
11,-0.002,-0.059,-0.099
12,-0.012,-0.053,-0.116
13,-0.008,-0.042,-0.123
14,-0.001,-0.029,-0.125
15,0.007,-0.015,-0.123
16,0.001,-0.001,-0.127
17,-0.002,0.014,-0.124
18,-0.003,0.027,-0.114
19,0.002,0.038,-0.096
20,-0.002,0.048,-0.082
21,0.008,0.055,-0.05
22,0.017,0.06,-0.013
23,0.027,0.062,0.032
24,0.039,0.063,0.085
25,0.046,0.061,0.14
26,0.049,0.047,0.198
27,0.079,0.04,0.272
28,0.035,0.037,0.281
29,0.007,0.036,0.273
30,0.018,0.035,0.275
31,0.054,0.033,0.276
32,0.056,0.029,0.227
33,0.036,0.026,0.153
34,0.02,0.022,0.088
35,0.019,0.015,0.042
36,0.017,0.008,-0.003
37,-0.001,0.003,-0.05
38,-0.018,-0.002,-0.09
39,-0.018,-0.007,-0.11
40,-0.016,-0.012,-0.125
41,-0.022,-0.016,-0.143
42,-0.018,-0.019,-0.151
43,-0.019,-0.021,-0.158
44,-0.031,-0.022,-0.169
45,-0.039,-0.022,-0.175
46,-0.031,-0.021,-0.164
47,-0.022,-0.02,-0.15
48,-0.02,-0.017,-0.137
49,-0.025,-0.014,-0.124
50,-0.004,-0.01,-0.085
51,-0.025,-0.007,-0.073
52,-0.024,-0.004,-0.042
53,-0.02,-0.002,0.0
54,0.016,0.0,0.083
55,0.034,0.004,0.153
56,0.022,0.008,0.186
57,0.017,0.01,0.219
58,0.038,0.009,0.259
59,0.061,0.008,0.286
60,0.001,0.007,0.223
61,-0.008,0.006,0.179
62,0.001,0.003,0.148
63,0.025,-0.0,0.113
64,-0.008,-0.002,0.037
65,-0.023,-0.004,-0.019
66,-0.026,-0.008,-0.054
67,-0.018,-0.011,-0.075
68,-0.018,-0.015,-0.103
69,-0.023,-0.019,-0.127
70,-0.027,-0.023,-0.141
71,-0.033,-0.026,-0.155
72,-0.036,-0.028,-0.166
73,-0.036,-0.029,-0.172
74,-0.035,-0.03,-0.173
75,-0.03,-0.03,-0.167
76,-0.029,-0.029,-0.156
77,-0.031,-0.027,-0.143
78,-0.019,-0.024,-0.117
79,-0.032,-0.021,-0.109
80,-0.014,-0.018,-0.075
81,0.002,-0.016,-0.033
82,0.009,-0.014,0.01
83,-0.016,-0.011,0.029
84,-0.022,-0.008,0.066
85,-0.01,-0.008,0.125
86,0.01,-0.008,0.19
87,-0.02,-0.007,0.201
88,-0.023,-0.006,0.208
89,-0.007,-0.007,0.216
90,0.023,-0.007,0.218
91,0.003,-0.008,0.161
92,0.013,-0.008,0.12
93,0.004,-0.008,0.072
94,-0.011,-0.01,0.025
95,-0.018,-0.012,-0.018
96,-0.027,-0.013,-0.057
97,-0.035,-0.015,-0.086
98,-0.03,-0.017,-0.103
99,-0.031,-0.018,-0.122
100,-0.023,-0.019,-0.132
101,-0.019,-0.019,-0.14
102,-0.008,-0.018,-0.139
103,-0.0,-0.016,-0.136
104,-0.014,-0.014,-0.143
105,-0.018,-0.011,-0.141
106,-0.025,-0.009,-0.138
107,-0.029,-0.008,-0.129
108,-0.002,-0.007,-0.092
109,0.032,-0.005,-0.041
110,0.006,-0.002,-0.031
111,-0.013,0.001,-0.015
112,-0.017,0.002,0.019
113,0.003,0.005,0.076
114,0.009,0.008,0.124
115,0.005,0.01,0.149
116,-0.003,0.01,0.173
117,0.038,0.01,0.223
118,0.03,0.009,0.226
119,0.013,0.007,0.197
120,0.014,0.005,0.172
121,0.02,0.002,0.148
122,0.009,-0.0,0.101
123,-0.009,-0.002,0.045
124,-0.018,-0.004,0.001
125,-0.027,-0.006,-0.035
126,-0.022,-0.009,-0.057
127,-0.016,-0.011,-0.08
128,-0.004,-0.013,-0.094
129,-0.003,-0.015,-0.108
130,-0.001,-0.016,-0.119
131,-0.019,-0.017,-0.142
132,-0.027,-0.016,-0.155
133,-0.026,-0.014,-0.157
134,-0.025,-0.012,-0.154
135,-0.024,-0.011,-0.147
136,-0.014,-0.01,-0.127
137,-0.013,-0.007,-0.109
138,-0.014,-0.003,-0.092
139,0.004,0.001,-0.061
140,0.021,0.005,-0.023
141,0.011,0.008,-0.003
142,0.009,0.012,0.026
143,0.013,0.014,0.065
144,0.021,0.015,0.115
145,0.025,0.016,0.152
146,0.01,0.016,0.162
147,0.019,0.015,0.174
148,0.029,0.013,0.178
149,0.032,0.01,0.165
150,0.019,0.007,0.121
151,0.009,0.005,0.078
152,0.004,0.002,0.045
153,0.002,-0.001,0.012
154,0.002,-0.005,-0.02
155,-0.015,-0.009,-0.059
156,-0.024,-0.014,-0.087
157,-0.024,-0.018,-0.107
158,-0.022,-0.021,-0.127
159,-0.034,-0.023,-0.152
160,-0.037,-0.024,-0.163
161,-0.037,-0.025,-0.168
162,-0.042,-0.025,-0.173
163,-0.037,-0.025,-0.169
164,-0.026,-0.023,-0.157
165,-0.021,-0.021,-0.147
166,-0.02,-0.019,-0.136
167,-0.009,-0.016,-0.106
168,-0.007,-0.012,-0.077
169,-0.014,-0.009,-0.058
170,-0.01,-0.005,-0.033
171,0.005,-0.002,0.004
172,0.017,0.001,0.044
173,0.014,0.004,0.071
174,0.002,0.005,0.089
175,0.003,0.006,0.117
176,0.022,0.006,0.156
177,0.017,0.005,0.156
178,0.014,0.003,0.144
179,0.003,0.001,0.124
180,-0.002,-0.002,0.098
181,-0.004,-0.005,0.062
182,-0.013,-0.008,0.018
183,-0.009,-0.01,-0.011
184,-0.014,-0.014,-0.038
185,-0.013,-0.018,-0.064
186,-0.019,-0.021,-0.093
187,-0.032,-0.024,-0.122
188,-0.041,-0.027,-0.142
189,-0.042,-0.03,-0.155
190,-0.047,-0.033,-0.167
191,-0.043,-0.034,-0.17
192,-0.039,-0.035,-0.169
193,-0.036,-0.035,-0.164
194,-0.033,-0.035,-0.156
195,-0.025,-0.034,-0.14
196,-0.033,-0.032,-0.134
197,-0.03,-0.03,-0.12
198,-0.018,-0.027,-0.091
199,-0.006,-0.024,-0.058
200,-0.008,-0.021,-0.032
201,-0.024,-0.018,-0.014
202,-0.026,-0.016,0.02
203,-0.02,-0.014,0.066
204,-0.018,-0.011,0.102
205,-0.018,-0.009,0.122
206,-0.022,-0.007,0.132
207,-0.012,-0.006,0.145
208,0.003,-0.006,0.149
209,-0.008,-0.007,0.114
210,-0.002,-0.008,0.086
211,0.017,-0.009,0.075
212,0.023,-0.011,0.051
213,-0.001,-0.013,-0.0
214,-0.023,-0.014,-0.045
215,-0.027,-0.016,-0.071
216,-0.016,-0.018,-0.088
217,-0.017,-0.019,-0.112
218,-0.022,-0.02,-0.131
219,-0.028,-0.021,-0.145
220,-0.035,-0.022,-0.155
221,-0.036,-0.022,-0.159
222,-0.025,-0.021,-0.153
223,-0.013,-0.019,-0.141
224,-0.016,-0.018,-0.137
225,-0.023,-0.016,-0.13
226,-0.03,-0.015,-0.119
227,-0.038,-0.012,-0.104
228,-0.027,-0.009,-0.076
229,0.0,-0.006,-0.037
230,0.02,-0.003,0.003
231,0.021,0.001,0.034
232,0.008,0.004,0.055
233,0.002,0.007,0.08
234,0.005,0.008,0.117
235,0.013,0.009,0.152
236,0.012,0.01,0.164
237,0.012,0.01,0.162
238,0.023,0.009,0.168
239,0.034,0.007,0.153
240,0.015,0.005,0.103
241,0.007,0.004,0.058
242,0.003,0.002,0.022
243,0.012,-0.0,-0.001
244,0.008,-0.003,-0.032
245,-0.023,-0.005,-0.08
246,-0.03,-0.007,-0.102
247,-0.022,-0.009,-0.11
248,-0.017,-0.011,-0.12
249,-0.023,-0.013,-0.136
250,-0.029,-0.015,-0.147
251,-0.031,-0.017,-0.15
252,-0.025,-0.017,-0.145
253,-0.022,-0.016,-0.136
254,-0.01,-0.014,-0.117
255,-0.001,-0.012,-0.099
256,-0.0,-0.01,-0.086
257,0.007,-0.008,-0.064
258,0.011,-0.005,-0.039
259,0.003,-0.002,-0.018
260,-0.0,0.002,0.005
261,-0.004,0.005,0.038
262,0.011,0.009,0.091
263,0.009,0.013,0.128
264,-0.0,0.016,0.152
265,0.01,0.017,0.179
266,0.021,0.018,0.198
267,0.022,0.019,0.188
268,0.009,0.019,0.156
269,0.015,0.017,0.129
270,0.017,0.014,0.104
271,0.028,0.012,0.069
272,0.022,0.009,0.023
273,0.02,0.008,-0.013
274,0.014,0.003,-0.042
275,0.012,-0.003,-0.065
276,-0.003,-0.008,-0.095
277,-0.006,-0.011,-0.111
278,-0.01,-0.012,-0.12
279,-0.008,-0.013,-0.125
280,-0.022,-0.013,-0.138
281,-0.025,-0.012,-0.141
282,-0.019,-0.01,-0.135
283,-0.028,-0.009,-0.135
284,-0.028,-0.008,-0.126
285,-0.021,-0.006,-0.109
286,-0.022,-0.003,-0.096
287,-0.012,0.001,-0.076
288,-0.011,0.005,-0.053
289,0.007,0.008,-0.009
290,0.014,0.012,0.035
291,0.019,0.016,0.074
292,0.023,0.02,0.117
293,0.033,0.023,0.168
294,0.046,0.026,0.212
295,0.036,0.029,0.218
296,0.045,0.031,0.228
297,0.066,0.032,0.234
298,0.125,0.033,0.251
299,0.057,0.033,0.161
300,0.005,0.032,0.081
301,-0.015,0.03,0.03
302,-0.003,0.027,0.003
303,0.002,0.023,-0.027
304,-0.004,0.019,-0.057
305,0.001,0.014,-0.073
306,0.02,0.009,-0.076
307,0.012,0.004,-0.097
308,-0.001,-0.001,-0.118
309,-0.007,-0.005,-0.128
310,-0.016,-0.009,-0.137
311,-0.013,-0.012,-0.134
312,-0.006,-0.014,-0.125
313,-0.004,-0.016,-0.116
314,-0.005,-0.016,-0.107
315,-0.012,-0.015,-0.098
316,-0.014,-0.014,-0.079
317,-0.016,-0.012,-0.057
318,-0.017,-0.009,-0.033
319,-0.011,-0.005,0.001
320,-0.014,-0.002,0.039
321,-0.008,0.003,0.09
322,-0.008,0.007,0.132
323,-0.007,0.01,0.167
324,0.0,0.009,0.2
325,0.034,0.009,0.233
326,0.024,0.009,0.219
327,0.01,0.011,0.171
328,0.021,0.012,0.145
329,0.032,0.011,0.122
330,0.029,0.01,0.076
331,0.005,0.009,0.021
332,0.001,0.007,-0.013
333,0.021,0.004,-0.023
334,0.023,0.001,-0.047
335,0.007,-0.002,-0.081
336,-0.007,-0.005,-0.108
337,-0.013,-0.008,-0.122
338,-0.016,-0.01,-0.13
339,-0.017,-0.012,-0.132
340,-0.018,-0.013,-0.133
341,-0.026,-0.013,-0.136
342,-0.027,-0.013,-0.133
343,-0.028,-0.012,-0.124
344,-0.025,-0.01,-0.108
345,-0.026,-0.008,-0.093
346,-0.018,-0.005,-0.068
347,-0.007,-0.002,-0.035
348,0.005,0.002,0.009
349,0.005,0.007,0.048
350,0.004,0.013,0.086
351,0.011,0.017,0.136
352,0.044,0.021,0.204
353,0.063,0.024,0.25
354,0.017,0.027,0.235
355,0.028,0.028,0.245
356,0.04,0.028,0.248
357,0.068,0.028,0.225
358,0.053,0.029,0.16
359,0.039,0.028,0.101
360,0.027,0.024,0.053
361,0.025,0.021,0.014
362,0.007,0.019,-0.031
363,0.001,0.017,-0.06
364,0.002,0.014,-0.077
365,0.009,0.013,-0.089
366,0.002,0.011,-0.108
367,0.006,0.01,-0.114
368,0.003,0.008,-0.12
369,-0.005,0.007,-0.128
370,-0.009,0.006,-0.13
371,-0.008,0.007,-0.126
372,-0.01,0.009,-0.12
373,-0.011,0.011,-0.11
374,0.003,0.014,-0.085
375,0.024,0.017,-0.047
376,0.038,0.021,-0.012
377,0.044,0.026,0.016
378,0.045,0.03,0.049
379,0.038,0.034,0.092
380,0.054,0.038,0.15
381,0.044,0.04,0.179
382,0.041,0.043,0.204
383,0.049,0.044,0.233
384,0.06,0.044,0.252
385,0.023,0.044,0.218
386,0.013,0.042,0.183
387,0.014,0.039,0.153
388,0.035,0.036,0.127
389,0.013,0.031,0.062
390,0.024,0.026,0.027
391,0.039,0.02,0.008
392,0.041,0.014,-0.011
393,0.019,0.008,-0.052
394,0.003,0.002,-0.084
395,-0.011,-0.003,-0.111
396,-0.016,-0.007,-0.126
397,-0.007,-0.009,-0.128
398,-0.011,-0.009,-0.135
399,0.001,-0.006,-0.129
400,-0.005,0.002,-0.132
