lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.41,0.502,0.631
2,0.141,0.356,0.408
3,0.06,0.239,0.294
4,0.05,0.147,0.201
5,0.058,0.076,0.111
6,0.059,0.023,0.025
7,0.038,-0.014,-0.051
8,0.031,-0.038,-0.095
9,0.003,-0.051,-0.139
10,0.003,-0.056,-0.16
11,0.018,-0.054,-0.17
12,0.018,-0.047,-0.183
13,0.023,-0.036,-0.183
14,-0.009,-0.023,-0.2
15,0.002,-0.008,-0.199
16,-0.002,0.007,-0.202
17,0.027,0.021,-0.18
18,0.01,0.035,-0.183
19,0.001,0.048,-0.176
20,-0.004,0.059,-0.16
21,0.001,0.068,-0.133
22,0.013,0.074,-0.088
23,0.036,0.079,-0.016
24,0.059,0.081,0.064
25,0.069,0.082,0.144
26,0.113,0.068,0.27
27,0.096,0.064,0.371
28,0.049,0.065,0.427
29,0.014,0.066,0.444
30,0.009,0.067,0.435
31,0.057,0.066,0.414
32,0.138,0.065,0.367
33,0.119,0.065,0.249
34,0.115,0.064,0.165
35,0.09,0.06,0.08
36,0.064,0.054,-0.001
37,0.071,0.048,-0.053
38,0.014,0.042,-0.122
39,0.0,0.037,-0.153
40,0.022,0.032,-0.157
41,0.008,0.028,-0.178
42,0.003,0.026,-0.189
43,-0.019,0.022,-0.207
44,-0.008,0.02,-0.2
45,0.014,0.019,-0.188
46,0.025,0.021,-0.184
47,0.046,0.025,-0.167
48,0.043,0.029,-0.156
49,0.014,0.035,-0.161
50,0.018,0.04,-0.142
51,0.05,0.046,-0.097
52,0.061,0.05,-0.045
53,0.064,0.053,0.026
54,0.053,0.058,0.107
55,0.041,0.064,0.191
56,0.039,0.071,0.273
57,0.059,0.077,0.356
58,0.134,0.079,0.458
59,0.171,0.079,0.497
60,0.118,0.077,0.432
61,0.063,0.073,0.339
62,0.046,0.068,0.256
63,0.075,0.06,0.189
64,0.071,0.055,0.093
65,0.042,0.051,-0.002
66,0.054,0.045,-0.047
67,0.046,0.038,-0.091
68,0.021,0.03,-0.134
69,0.004,0.023,-0.166
70,-0.01,0.019,-0.19
71,-0.0,0.015,-0.195
72,-0.004,0.011,-0.201
73,-0.009,0.007,-0.204
74,-0.008,0.005,-0.206
75,-0.005,0.005,-0.204
76,0.005,0.006,-0.19
77,0.014,0.007,-0.177
78,-0.008,0.01,-0.179
79,0.01,0.014,-0.152
80,0.022,0.019,-0.117
81,0.027,0.025,-0.073
82,0.042,0.033,-0.016
83,0.053,0.042,0.054
84,0.056,0.047,0.127
85,0.069,0.049,0.231
86,0.058,0.051,0.322
87,0.039,0.054,0.378
88,0.029,0.056,0.398
89,0.051,0.057,0.408
90,0.096,0.057,0.393
91,0.106,0.057,0.315
92,0.073,0.054,0.204
93,0.043,0.048,0.109
94,0.025,0.04,0.038
95,0.035,0.034,-0.017
96,0.038,0.029,-0.069
97,0.027,0.023,-0.114
98,0.024,0.018,-0.143
99,0.014,0.013,-0.167
100,0.015,0.009,-0.176
101,-0.021,0.006,-0.204
102,-0.02,0.004,-0.209
103,-0.013,0.004,-0.204
104,0.002,0.005,-0.192
105,0.007,0.007,-0.191
106,-0.016,0.011,-0.199
107,0.005,0.016,-0.173
108,0.028,0.022,-0.144
109,0.017,0.027,-0.137
110,0.004,0.033,-0.118
111,0.016,0.037,-0.064
112,0.043,0.042,0.016
113,0.037,0.049,0.093
114,0.056,0.057,0.19
115,0.086,0.063,0.273
116,0.121,0.066,0.36
117,0.135,0.066,0.427
118,0.086,0.068,0.418
119,0.047,0.068,0.367
120,0.053,0.065,0.317
121,0.077,0.06,0.265
122,0.079,0.054,0.186
123,0.066,0.048,0.09
124,0.035,0.043,0.002
125,0.032,0.037,-0.048
126,0.024,0.028,-0.089
127,0.01,0.021,-0.125
128,0.005,0.014,-0.156
129,-0.008,0.008,-0.181
130,-0.021,0.004,-0.197
131,-0.006,-0.001,-0.191
132,-0.014,-0.002,-0.2
133,0.004,-0.004,-0.193
134,0.004,-0.005,-0.19
135,-0.011,-0.004,-0.196
136,-0.046,-0.0,-0.209
137,-0.022,0.005,-0.182
138,0.007,0.011,-0.151
139,0.02,0.018,-0.116
140,0.021,0.026,-0.078
141,0.024,0.034,-0.029
142,0.039,0.041,0.043
143,0.091,0.046,0.142
144,0.106,0.05,0.244
145,0.077,0.056,0.316
146,0.052,0.062,0.362
147,0.025,0.065,0.378
148,0.058,0.067,0.401
149,0.096,0.067,0.376
150,0.108,0.068,0.304
151,0.076,0.065,0.212
152,0.055,0.061,0.137
153,0.048,0.054,0.07
154,0.029,0.047,-0.002
155,0.051,0.04,-0.047
156,0.042,0.035,-0.09
157,0.044,0.028,-0.117
158,0.022,0.022,-0.149
159,0.002,0.015,-0.174
160,-0.009,0.009,-0.19
161,0.001,0.004,-0.19
162,0.015,0.002,-0.181
163,0.004,0.001,-0.189
164,-0.025,0.002,-0.208
165,-0.02,0.003,-0.199
166,0.0,0.005,-0.177
167,0.003,0.01,-0.162
168,-0.001,0.014,-0.146
169,-0.009,0.019,-0.121
170,-0.0,0.022,-0.071
171,0.009,0.027,-0.001
172,0.032,0.032,0.082
173,0.036,0.04,0.153
174,0.062,0.045,0.23
175,0.107,0.05,0.319
176,0.094,0.052,0.373
177,0.099,0.055,0.4
178,0.05,0.057,0.356
179,0.029,0.056,0.306
180,0.065,0.053,0.268
181,0.066,0.05,0.195
182,0.061,0.047,0.108
183,0.045,0.044,0.028
184,0.042,0.04,-0.026
185,0.031,0.034,-0.074
186,0.011,0.029,-0.121
187,0.016,0.022,-0.142
188,0.006,0.015,-0.164
189,0.011,0.009,-0.17
190,0.009,0.004,-0.175
191,-0.011,0.001,-0.194
192,0.0,-0.001,-0.191
193,-0.029,-0.002,-0.206
194,0.001,-0.001,-0.187
195,-0.019,0.002,-0.191
196,-0.014,0.006,-0.177
197,0.002,0.011,-0.151
198,0.017,0.017,-0.117
199,0.0,0.025,-0.09
200,0.019,0.033,-0.038
201,0.041,0.039,0.029
202,0.077,0.043,0.122
203,0.1,0.046,0.222
204,0.051,0.05,0.273
205,0.009,0.054,0.306
206,0.029,0.057,0.351
207,0.07,0.058,0.384
208,0.097,0.059,0.365
209,0.12,0.059,0.312
210,0.091,0.058,0.233
211,0.078,0.054,0.173
212,0.053,0.049,0.09
213,0.033,0.044,0.006
214,0.042,0.039,-0.049
215,0.016,0.034,-0.107
216,0.006,0.028,-0.139
217,0.005,0.022,-0.156
218,0.006,0.016,-0.166
219,-0.003,0.011,-0.182
220,0.004,0.007,-0.185
221,0.002,0.005,-0.184
222,-0.015,0.004,-0.194
223,-0.02,0.005,-0.2
224,0.01,0.006,-0.177
225,0.013,0.01,-0.165
226,0.037,0.014,-0.141
227,0.02,0.02,-0.133
228,0.006,0.025,-0.111
229,0.007,0.028,-0.068
230,0.026,0.034,-0.002
231,0.031,0.04,0.068
232,0.037,0.047,0.138
233,0.049,0.053,0.207
234,0.093,0.058,0.3
235,0.12,0.06,0.383
236,0.078,0.06,0.391
237,0.04,0.06,0.36
238,0.052,0.057,0.342
239,0.061,0.054,0.293
240,0.084,0.052,0.22
241,0.085,0.05,0.131
242,0.046,0.047,0.043
243,0.044,0.042,-0.018
244,0.027,0.035,-0.074
245,0.015,0.029,-0.118
246,0.016,0.023,-0.138
247,-0.001,0.018,-0.159
248,0.011,0.015,-0.164
249,0.002,0.012,-0.178
250,-0.015,0.009,-0.194
251,-0.01,0.006,-0.197
252,-0.006,0.005,-0.192
253,0.01,0.005,-0.18
254,0.008,0.007,-0.179
255,0.023,0.011,-0.158
256,0.002,0.016,-0.152
257,0.008,0.022,-0.123
258,0.037,0.03,-0.075
259,0.048,0.039,-0.028
260,0.05,0.046,0.026
261,0.062,0.051,0.099
262,0.055,0.056,0.184
263,0.02,0.062,0.235
264,0.036,0.068,0.308
265,0.066,0.071,0.374
266,0.119,0.072,0.424
267,0.13,0.071,0.402
268,0.097,0.069,0.328
269,0.057,0.066,0.241
270,0.054,0.062,0.175
271,0.06,0.056,0.103
272,0.078,0.051,0.034
273,0.085,0.047,-0.025
274,0.065,0.043,-0.078
275,0.025,0.038,-0.122
276,0.008,0.032,-0.146
277,0.019,0.026,-0.152
278,0.001,0.02,-0.173
279,-0.003,0.013,-0.182
280,-0.019,0.009,-0.19
281,-0.025,0.005,-0.195
282,-0.022,0.003,-0.197
283,-0.013,0.003,-0.188
284,-0.001,0.004,-0.172
285,0.002,0.006,-0.159
286,0.012,0.008,-0.136
287,0.021,0.011,-0.104
288,0.019,0.014,-0.065
289,0.058,0.02,0.009
290,0.041,0.026,0.062
291,0.027,0.033,0.114
292,0.045,0.037,0.189
293,0.054,0.04,0.277
294,0.061,0.043,0.36
295,0.017,0.046,0.373
296,0.002,0.047,0.362
297,0.012,0.047,0.34
298,0.049,0.046,0.293
299,0.096,0.044,0.228
300,0.097,0.042,0.139
301,0.083,0.039,0.065
302,0.042,0.034,-0.016
303,0.029,0.028,-0.072
304,0.008,0.022,-0.117
305,0.007,0.018,-0.136
306,0.014,0.014,-0.147
307,-0.012,0.011,-0.17
308,-0.01,0.009,-0.179
309,-0.001,0.008,-0.181
310,-0.003,0.008,-0.183
311,-0.006,0.009,-0.183
312,0.004,0.01,-0.178
313,0.004,0.011,-0.174
314,-0.006,0.014,-0.169
315,-0.002,0.016,-0.15
316,0.006,0.019,-0.124
317,0.017,0.023,-0.09
318,0.055,0.027,-0.033
319,0.068,0.03,0.025
320,0.046,0.033,0.086
321,0.028,0.038,0.166
322,0.023,0.045,0.238
323,0.037,0.051,0.307
324,0.065,0.055,0.373
325,0.095,0.056,0.411
326,0.108,0.056,0.393
327,0.06,0.053,0.309
328,0.025,0.05,0.232
329,0.036,0.043,0.168
330,0.038,0.037,0.081
331,0.03,0.033,-0.002
332,0.032,0.029,-0.057
333,0.029,0.024,-0.096
334,0.02,0.019,-0.123
335,0.024,0.015,-0.137
336,0.023,0.01,-0.151
337,-0.004,0.006,-0.179
338,0.005,0.003,-0.175
339,0.002,0.002,-0.173
340,-0.013,0.002,-0.188
341,-0.011,0.003,-0.188
342,-0.017,0.006,-0.19
343,-0.02,0.01,-0.183
344,-0.015,0.012,-0.166
345,-0.018,0.014,-0.147
346,-0.006,0.017,-0.115
347,0.035,0.022,-0.055
348,0.037,0.028,-0.004
349,0.05,0.033,0.064
350,0.056,0.037,0.128
351,0.075,0.04,0.211
352,0.102,0.041,0.319
353,0.088,0.042,0.388
354,0.01,0.043,0.377
355,0.003,0.044,0.375
356,0.046,0.044,0.366
357,0.077,0.044,0.308
358,0.062,0.043,0.201
359,0.042,0.042,0.103
360,0.042,0.038,0.04
361,0.014,0.032,-0.034
362,-0.002,0.024,-0.089
363,-0.009,0.017,-0.123
364,0.01,0.01,-0.131
365,-0.008,0.004,-0.156
366,0.005,-0.001,-0.159
367,0.014,-0.005,-0.163
368,-0.002,-0.008,-0.179
369,0.005,-0.009,-0.176
370,-0.01,-0.008,-0.185
371,-0.012,-0.006,-0.191
372,-0.006,-0.0,-0.181
373,0.007,0.005,-0.157
374,-0.002,0.011,-0.147
375,0.003,0.016,-0.126
376,0.01,0.022,-0.092
377,0.007,0.028,-0.056
378,0.012,0.034,0.001
379,0.007,0.04,0.075
380,0.017,0.045,0.164
381,0.02,0.05,0.24
382,0.064,0.054,0.327
383,0.1,0.057,0.399
384,0.134,0.059,0.441
385,0.1,0.06,0.39
386,0.092,0.06,0.329
387,0.05,0.058,0.243
388,0.04,0.055,0.16
389,0.049,0.051,0.081
390,0.043,0.046,0.007
391,0.031,0.04,-0.048
392,0.028,0.034,-0.081
393,0.014,0.027,-0.113
394,0.001,0.019,-0.14
395,-0.011,0.012,-0.161
396,-0.013,0.006,-0.174
397,0.007,0.001,-0.171
398,0.03,-0.003,-0.16
399,0.022,-0.004,-0.17
400,-0.023,-0.003,-0.196
