lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.427,0.531,0.455
2,0.188,0.4,0.22
3,0.141,0.297,0.162
4,0.145,0.217,0.153
5,0.159,0.157,0.153
6,0.15,0.113,0.135
7,0.128,0.084,0.106
8,0.12,0.066,0.092
9,0.109,0.057,0.078
10,0.105,0.055,0.071
11,0.117,0.058,0.083
12,0.121,0.065,0.086
13,0.095,0.074,0.062
14,0.094,0.084,0.063
15,0.101,0.095,0.071
16,0.116,0.105,0.084
17,0.11,0.113,0.078
18,0.095,0.121,0.066
19,0.072,0.126,0.048
20,0.102,0.129,0.077
21,0.119,0.13,0.097
22,0.116,0.13,0.1
23,0.104,0.127,0.093
24,0.079,0.123,0.079
25,0.069,0.117,0.081
26,0.09,0.099,0.117
27,0.092,0.092,0.133
28,0.088,0.092,0.14
29,0.063,0.092,0.123
30,0.083,0.093,0.142
31,0.079,0.092,0.131
32,0.1,0.092,0.139
33,0.106,0.093,0.128
34,0.09,0.094,0.1
35,0.102,0.095,0.101
36,0.108,0.096,0.102
37,0.121,0.096,0.107
38,0.107,0.095,0.087
39,0.079,0.094,0.058
40,0.059,0.095,0.037
41,0.093,0.095,0.065
42,0.107,0.094,0.079
43,0.109,0.092,0.082
44,0.112,0.091,0.087
45,0.091,0.091,0.067
46,0.067,0.09,0.044
47,0.087,0.089,0.063
48,0.09,0.088,0.065
49,0.084,0.086,0.06
50,0.089,0.085,0.067
51,0.083,0.084,0.063
52,0.09,0.082,0.076
53,0.085,0.08,0.079
54,0.067,0.079,0.072
55,0.068,0.079,0.084
56,0.065,0.078,0.095
57,0.06,0.079,0.104
58,0.072,0.079,0.125
59,0.091,0.08,0.143
60,0.092,0.081,0.14
61,0.103,0.081,0.142
62,0.093,0.08,0.122
63,0.065,0.078,0.084
64,0.069,0.077,0.075
65,0.089,0.077,0.081
66,0.099,0.078,0.082
67,0.085,0.079,0.065
68,0.066,0.08,0.046
69,0.081,0.08,0.057
70,0.059,0.08,0.037
71,0.063,0.079,0.04
72,0.07,0.079,0.045
73,0.094,0.079,0.068
74,0.091,0.078,0.066
75,0.09,0.077,0.067
76,0.077,0.076,0.055
77,0.071,0.075,0.049
78,0.073,0.074,0.052
79,0.068,0.073,0.05
80,0.064,0.073,0.051
81,0.053,0.074,0.046
82,0.074,0.075,0.071
83,0.065,0.075,0.068
84,0.104,0.077,0.115
85,0.111,0.077,0.137
86,0.086,0.076,0.126
87,0.069,0.075,0.124
88,0.058,0.073,0.12
89,0.059,0.073,0.121
90,0.054,0.073,0.11
91,0.07,0.072,0.113
92,0.067,0.072,0.096
93,0.067,0.071,0.081
94,0.097,0.072,0.101
95,0.092,0.072,0.091
96,0.084,0.073,0.075
97,0.074,0.073,0.059
98,0.075,0.074,0.059
99,0.073,0.074,0.054
100,0.072,0.074,0.052
101,0.067,0.074,0.047
102,0.057,0.074,0.039
103,0.053,0.075,0.035
104,0.061,0.075,0.043
105,0.075,0.076,0.056
106,0.081,0.077,0.065
107,0.089,0.08,0.074
108,0.084,0.082,0.071
109,0.101,0.084,0.086
110,0.094,0.085,0.08
111,0.098,0.084,0.09
112,0.099,0.085,0.1
113,0.074,0.084,0.087
114,0.068,0.085,0.09
115,0.071,0.085,0.105
116,0.076,0.085,0.119
117,0.085,0.085,0.136
118,0.083,0.085,0.137
119,0.09,0.086,0.141
120,0.094,0.085,0.138
121,0.105,0.083,0.137
122,0.08,0.08,0.099
123,0.074,0.078,0.082
124,0.079,0.076,0.076
125,0.074,0.074,0.063
126,0.068,0.072,0.053
127,0.082,0.069,0.063
128,0.073,0.068,0.052
129,0.049,0.067,0.028
130,0.061,0.066,0.042
131,0.048,0.066,0.028
132,0.07,0.066,0.048
133,0.065,0.066,0.043
134,0.061,0.066,0.04
135,0.061,0.065,0.043
136,0.066,0.063,0.049
137,0.074,0.062,0.056
138,0.056,0.062,0.04
139,0.065,0.062,0.05
140,0.057,0.062,0.049
141,0.058,0.064,0.055
142,0.062,0.065,0.067
143,0.066,0.065,0.082
144,0.087,0.066,0.114
145,0.085,0.066,0.126
146,0.068,0.067,0.122
147,0.048,0.065,0.109
148,0.065,0.064,0.124
149,0.053,0.063,0.106
150,0.067,0.061,0.11
151,0.064,0.06,0.094
152,0.051,0.059,0.07
153,0.067,0.057,0.077
154,0.048,0.055,0.053
155,0.04,0.054,0.039
156,0.064,0.053,0.055
157,0.055,0.052,0.044
158,0.07,0.05,0.057
159,0.054,0.049,0.04
160,0.054,0.048,0.04
161,0.023,0.047,0.011
162,0.029,0.045,0.018
163,0.042,0.043,0.031
164,0.049,0.042,0.037
165,0.028,0.043,0.017
166,0.051,0.044,0.039
167,0.047,0.046,0.038
168,0.039,0.047,0.033
169,0.045,0.049,0.04
170,0.06,0.05,0.061
171,0.062,0.05,0.073
172,0.05,0.05,0.071
173,0.051,0.051,0.08
174,0.049,0.051,0.091
175,0.03,0.051,0.083
176,0.055,0.051,0.115
177,0.05,0.051,0.116
178,0.057,0.052,0.121
179,0.048,0.053,0.106
180,0.051,0.052,0.097
181,0.068,0.052,0.102
182,0.064,0.051,0.087
183,0.054,0.05,0.066
184,0.054,0.047,0.059
185,0.058,0.045,0.058
186,0.058,0.041,0.053
187,0.035,0.039,0.028
188,0.019,0.038,0.013
189,0.003,0.037,-0.001
190,0.022,0.037,0.015
191,0.036,0.037,0.026
192,0.037,0.036,0.023
193,0.047,0.036,0.033
194,0.053,0.036,0.042
195,0.037,0.037,0.03
196,0.04,0.037,0.032
197,0.034,0.037,0.027
198,0.046,0.038,0.042
199,0.028,0.039,0.029
200,0.01,0.04,0.016
201,0.022,0.042,0.033
202,0.032,0.042,0.054
203,0.06,0.044,0.093
204,0.069,0.045,0.113
205,0.053,0.047,0.108
206,0.067,0.049,0.125
207,0.056,0.049,0.114
208,0.063,0.048,0.115
209,0.062,0.048,0.106
210,0.075,0.049,0.108
211,0.033,0.05,0.058
212,0.013,0.05,0.033
213,0.033,0.05,0.042
214,0.044,0.051,0.041
215,0.071,0.054,0.062
216,0.066,0.056,0.053
217,0.038,0.058,0.025
218,0.051,0.06,0.034
219,0.058,0.06,0.04
220,0.045,0.06,0.027
221,0.064,0.061,0.043
222,0.058,0.062,0.037
223,0.057,0.063,0.037
224,0.069,0.063,0.049
225,0.077,0.064,0.057
226,0.079,0.067,0.06
227,0.063,0.069,0.046
228,0.076,0.071,0.061
229,0.09,0.071,0.078
230,0.096,0.07,0.092
231,0.085,0.07,0.089
232,0.066,0.069,0.08
233,0.027,0.068,0.056
234,0.05,0.066,0.089
235,0.065,0.064,0.112
236,0.067,0.061,0.115
237,0.054,0.058,0.103
238,0.053,0.057,0.095
239,0.048,0.055,0.08
240,0.053,0.053,0.073
241,0.064,0.051,0.073
242,0.075,0.05,0.075
243,0.057,0.049,0.053
244,0.039,0.048,0.031
245,0.032,0.046,0.021
246,0.028,0.045,0.013
247,0.033,0.043,0.018
248,0.044,0.043,0.025
249,0.018,0.042,-0.002
250,0.046,0.043,0.023
251,0.068,0.044,0.042
252,0.069,0.045,0.045
253,0.053,0.046,0.032
254,0.049,0.047,0.029
255,0.029,0.048,0.011
256,0.045,0.048,0.028
257,0.046,0.049,0.031
258,0.062,0.05,0.049
259,0.054,0.053,0.046
260,0.053,0.055,0.052
261,0.06,0.057,0.07
262,0.049,0.058,0.069
263,0.051,0.059,0.081
264,0.038,0.059,0.079
265,0.035,0.061,0.085
266,0.061,0.062,0.112
267,0.076,0.061,0.123
268,0.09,0.06,0.126
269,0.081,0.058,0.106
270,0.063,0.056,0.078
271,0.063,0.055,0.07
272,0.056,0.055,0.059
273,0.054,0.054,0.048
274,0.039,0.053,0.028
275,0.056,0.054,0.041
276,0.07,0.054,0.051
277,0.06,0.053,0.04
278,0.026,0.052,0.007
279,0.036,0.051,0.014
280,0.047,0.051,0.023
281,0.034,0.051,0.007
282,0.042,0.05,0.015
283,0.045,0.05,0.019
284,0.046,0.049,0.021
285,0.057,0.048,0.035
286,0.061,0.048,0.042
287,0.054,0.049,0.036
288,0.049,0.049,0.036
289,0.045,0.051,0.041
290,0.067,0.052,0.069
291,0.075,0.055,0.084
292,0.068,0.057,0.088
293,0.071,0.059,0.102
294,0.061,0.061,0.103
295,0.043,0.062,0.092
296,0.044,0.064,0.092
297,0.061,0.065,0.103
298,0.063,0.066,0.095
299,0.038,0.067,0.058
300,0.06,0.068,0.068
301,0.066,0.067,0.064
302,0.067,0.064,0.059
303,0.062,0.062,0.049
304,0.076,0.062,0.057
305,0.093,0.061,0.07
306,0.078,0.06,0.055
307,0.066,0.059,0.04
308,0.067,0.058,0.037
309,0.058,0.058,0.028
310,0.052,0.059,0.023
311,0.046,0.058,0.018
312,0.059,0.057,0.032
313,0.051,0.056,0.024
314,0.057,0.056,0.03
315,0.046,0.057,0.02
316,0.045,0.058,0.024
317,0.039,0.057,0.023
318,0.038,0.057,0.025
319,0.043,0.056,0.037
320,0.057,0.055,0.06
321,0.061,0.056,0.076
322,0.067,0.058,0.092
323,0.07,0.058,0.104
324,0.087,0.059,0.128
325,0.093,0.061,0.135
326,0.069,0.062,0.109
327,0.033,0.064,0.068
328,0.05,0.066,0.073
329,0.07,0.066,0.081
330,0.081,0.066,0.081
331,0.061,0.065,0.054
332,0.05,0.065,0.035
333,0.052,0.065,0.031
334,0.07,0.064,0.043
335,0.083,0.064,0.05
336,0.072,0.063,0.04
337,0.06,0.063,0.029
338,0.05,0.062,0.019
339,0.042,0.061,0.012
340,0.077,0.06,0.043
341,0.074,0.059,0.039
342,0.076,0.06,0.04
343,0.06,0.061,0.028
344,0.046,0.062,0.018
345,0.032,0.064,0.007
346,0.062,0.065,0.037
347,0.085,0.068,0.065
348,0.069,0.071,0.058
349,0.054,0.075,0.05
350,0.067,0.076,0.071
351,0.076,0.077,0.091
352,0.101,0.079,0.124
353,0.104,0.081,0.137
354,0.083,0.084,0.122
355,0.064,0.086,0.105
356,0.068,0.086,0.103
357,0.09,0.085,0.113
358,0.098,0.084,0.107
359,0.092,0.084,0.088
360,0.088,0.082,0.077
361,0.084,0.079,0.069
362,0.095,0.076,0.074
363,0.094,0.074,0.067
364,0.084,0.073,0.054
365,0.056,0.072,0.026
366,0.064,0.071,0.033
367,0.083,0.069,0.048
368,0.085,0.067,0.053
369,0.048,0.065,0.019
370,0.037,0.065,0.008
371,0.031,0.065,0.002
372,0.036,0.064,0.006
373,0.064,0.063,0.033
374,0.068,0.062,0.038
375,0.048,0.062,0.022
376,0.034,0.063,0.014
377,0.061,0.063,0.044
378,0.065,0.064,0.056
379,0.09,0.064,0.09
380,0.105,0.064,0.115
381,0.082,0.064,0.105
382,0.075,0.064,0.109
383,0.071,0.063,0.113
384,0.081,0.062,0.125
385,0.075,0.061,0.116
386,0.025,0.059,0.061
387,0.037,0.057,0.06
388,0.041,0.055,0.053
389,0.028,0.053,0.029
390,0.051,0.05,0.041
391,0.052,0.048,0.036
392,0.048,0.046,0.029
393,0.04,0.045,0.019
394,0.041,0.044,0.017
395,0.057,0.044,0.031
396,0.057,0.046,0.032
397,0.048,0.049,0.023
398,0.069,0.055,0.043
399,0.057,0.063,0.034
400,0.065,0.073,0.041
