lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.377,0.524,0.389
2,0.219,0.398,0.231
3,0.169,0.297,0.179
4,0.137,0.219,0.141
5,0.124,0.161,0.121
6,0.137,0.119,0.129
7,0.141,0.09,0.129
8,0.149,0.073,0.134
9,0.13,0.064,0.114
10,0.135,0.063,0.118
11,0.144,0.066,0.126
12,0.101,0.073,0.085
13,0.092,0.082,0.077
14,0.102,0.093,0.087
15,0.121,0.104,0.105
16,0.123,0.114,0.105
17,0.104,0.124,0.088
18,0.107,0.132,0.091
19,0.099,0.138,0.083
20,0.112,0.142,0.098
21,0.101,0.144,0.089
22,0.098,0.144,0.087
23,0.107,0.142,0.099
24,0.116,0.138,0.111
25,0.097,0.133,0.098
26,0.124,0.113,0.131
27,0.12,0.108,0.134
28,0.113,0.107,0.131
29,0.105,0.105,0.125
30,0.089,0.105,0.109
31,0.123,0.106,0.14
32,0.114,0.106,0.126
33,0.107,0.106,0.114
34,0.093,0.106,0.094
35,0.102,0.105,0.098
36,0.106,0.104,0.097
37,0.116,0.102,0.104
38,0.096,0.102,0.084
39,0.091,0.102,0.079
40,0.097,0.103,0.082
41,0.086,0.102,0.071
42,0.107,0.102,0.093
43,0.106,0.103,0.091
44,0.099,0.103,0.084
45,0.09,0.103,0.077
46,0.102,0.102,0.087
47,0.105,0.101,0.089
48,0.133,0.101,0.118
49,0.11,0.102,0.097
50,0.106,0.103,0.093
51,0.081,0.105,0.07
52,0.107,0.106,0.098
53,0.128,0.106,0.123
54,0.089,0.106,0.09
55,0.104,0.105,0.111
56,0.099,0.106,0.111
57,0.093,0.105,0.11
58,0.125,0.104,0.144
59,0.111,0.103,0.131
60,0.107,0.102,0.126
61,0.084,0.101,0.101
62,0.086,0.1,0.099
63,0.1,0.098,0.107
64,0.1,0.096,0.102
65,0.098,0.095,0.095
66,0.09,0.094,0.083
67,0.099,0.092,0.089
68,0.113,0.09,0.102
69,0.111,0.089,0.099
70,0.101,0.088,0.089
71,0.079,0.088,0.068
72,0.064,0.088,0.053
73,0.044,0.088,0.032
74,0.079,0.086,0.066
75,0.092,0.086,0.079
76,0.087,0.086,0.075
77,0.105,0.085,0.092
78,0.082,0.085,0.07
79,0.083,0.084,0.073
80,0.077,0.085,0.068
81,0.077,0.084,0.069
82,0.088,0.083,0.082
83,0.086,0.082,0.085
84,0.092,0.079,0.096
85,0.075,0.077,0.087
86,0.082,0.076,0.1
87,0.087,0.076,0.108
88,0.068,0.076,0.089
89,0.069,0.075,0.091
90,0.101,0.073,0.12
91,0.081,0.07,0.097
92,0.059,0.068,0.07
93,0.043,0.066,0.05
94,0.057,0.062,0.059
95,0.053,0.059,0.05
96,0.045,0.056,0.039
97,0.069,0.053,0.061
98,0.058,0.052,0.049
99,0.036,0.052,0.026
100,0.053,0.052,0.043
101,0.059,0.05,0.047
102,0.035,0.05,0.024
103,0.04,0.048,0.03
104,0.063,0.048,0.053
105,0.068,0.047,0.059
106,0.06,0.048,0.05
107,0.056,0.049,0.045
108,0.038,0.05,0.029
109,0.012,0.052,0.003
110,0.023,0.053,0.016
111,0.05,0.054,0.045
112,0.069,0.056,0.068
113,0.091,0.057,0.095
114,0.078,0.059,0.088
115,0.061,0.061,0.076
116,0.072,0.061,0.091
117,0.052,0.061,0.074
118,0.06,0.062,0.081
119,0.047,0.064,0.067
120,0.049,0.064,0.067
121,0.06,0.063,0.075
122,0.058,0.063,0.069
123,0.072,0.062,0.078
124,0.084,0.061,0.084
125,0.07,0.061,0.066
126,0.061,0.06,0.055
127,0.066,0.059,0.057
128,0.072,0.059,0.062
129,0.059,0.06,0.049
130,0.044,0.059,0.034
131,0.05,0.058,0.041
132,0.045,0.058,0.037
133,0.051,0.056,0.041
134,0.062,0.055,0.052
135,0.049,0.056,0.039
136,0.049,0.056,0.039
137,0.059,0.056,0.049
138,0.044,0.055,0.037
139,0.048,0.054,0.041
140,0.046,0.053,0.041
141,0.05,0.052,0.048
142,0.052,0.05,0.053
143,0.065,0.049,0.072
144,0.088,0.047,0.1
145,0.076,0.046,0.095
146,0.036,0.045,0.059
147,0.048,0.046,0.07
148,0.041,0.046,0.064
149,0.042,0.045,0.064
150,0.024,0.045,0.043
151,0.033,0.044,0.048
152,0.038,0.043,0.049
153,0.025,0.043,0.032
154,0.046,0.041,0.047
155,0.01,0.04,0.007
156,0.047,0.041,0.04
157,0.054,0.041,0.046
158,0.049,0.041,0.039
159,0.049,0.041,0.039
160,0.045,0.04,0.035
161,0.036,0.038,0.026
162,0.037,0.038,0.028
163,0.025,0.038,0.018
164,0.043,0.037,0.034
165,0.067,0.037,0.056
166,0.049,0.037,0.038
167,0.051,0.038,0.041
168,0.036,0.038,0.028
169,0.018,0.038,0.012
170,0.028,0.037,0.025
171,0.019,0.035,0.019
172,0.038,0.034,0.044
173,0.045,0.032,0.056
174,0.016,0.031,0.032
175,0.031,0.029,0.051
176,0.034,0.029,0.056
177,0.023,0.029,0.047
178,0.029,0.029,0.051
179,0.011,0.03,0.032
180,0.015,0.029,0.035
181,0.032,0.031,0.047
182,0.047,0.03,0.056
183,0.052,0.031,0.056
184,0.044,0.031,0.044
185,0.027,0.032,0.024
186,0.018,0.032,0.013
187,0.039,0.032,0.033
188,0.041,0.032,0.033
189,0.013,0.032,0.005
190,0.03,0.031,0.021
191,0.03,0.03,0.023
192,0.037,0.028,0.028
193,0.031,0.027,0.023
194,0.033,0.028,0.023
195,0.049,0.029,0.039
196,0.029,0.031,0.02
197,0.042,0.033,0.034
198,0.014,0.034,0.008
199,0.024,0.034,0.02
200,0.01,0.034,0.009
201,0.032,0.035,0.035
202,0.033,0.035,0.041
203,0.025,0.036,0.039
204,0.044,0.037,0.062
205,0.034,0.038,0.055
206,0.036,0.04,0.058
207,0.022,0.041,0.045
208,0.045,0.041,0.067
209,0.045,0.04,0.064
210,0.061,0.039,0.076
211,0.063,0.037,0.075
212,0.069,0.036,0.075
213,0.048,0.033,0.048
214,0.041,0.03,0.038
215,0.036,0.028,0.03
216,0.019,0.025,0.013
217,-0.004,0.023,-0.011
218,-0.01,0.023,-0.019
219,0.005,0.022,-0.004
220,0.016,0.021,0.007
221,0.027,0.019,0.018
222,0.021,0.017,0.012
223,0.04,0.015,0.029
224,0.001,0.015,-0.01
225,0.005,0.014,-0.006
226,-0.002,0.015,-0.013
227,0.005,0.016,-0.004
228,0.011,0.017,0.005
229,0.017,0.019,0.013
230,0.015,0.021,0.015
231,0.023,0.023,0.028
232,0.039,0.027,0.048
233,0.046,0.031,0.059
234,0.047,0.034,0.064
235,0.049,0.038,0.07
236,0.057,0.04,0.078
237,0.058,0.042,0.08
238,0.048,0.043,0.069
239,0.036,0.043,0.055
240,0.024,0.044,0.039
241,0.005,0.044,0.013
242,0.03,0.045,0.032
243,0.057,0.046,0.053
244,0.057,0.047,0.05
245,0.06,0.048,0.053
246,0.06,0.047,0.052
247,0.044,0.046,0.034
248,0.045,0.044,0.035
249,0.042,0.041,0.031
250,0.027,0.04,0.016
251,0.044,0.038,0.032
252,0.048,0.037,0.036
253,0.026,0.037,0.014
254,0.042,0.036,0.03
255,0.033,0.036,0.02
256,0.019,0.037,0.009
257,0.044,0.037,0.034
258,0.058,0.038,0.049
259,0.028,0.038,0.023
260,0.049,0.039,0.048
261,0.032,0.039,0.037
262,0.034,0.038,0.044
263,0.023,0.037,0.038
264,0.021,0.036,0.04
265,0.034,0.036,0.054
266,0.028,0.037,0.049
267,0.04,0.038,0.061
268,0.047,0.039,0.065
269,0.06,0.04,0.073
270,0.05,0.04,0.059
271,0.046,0.04,0.05
272,0.066,0.039,0.065
273,0.035,0.038,0.031
274,0.027,0.036,0.022
275,0.033,0.036,0.026
276,0.024,0.036,0.015
277,0.039,0.036,0.028
278,0.04,0.037,0.028
279,0.019,0.037,0.008
280,0.041,0.036,0.029
281,0.035,0.036,0.023
282,0.025,0.037,0.011
283,0.043,0.038,0.028
284,0.043,0.039,0.028
285,0.052,0.041,0.038
286,0.04,0.041,0.029
287,0.02,0.042,0.011
288,0.033,0.044,0.025
289,0.039,0.045,0.034
290,0.043,0.046,0.043
291,0.07,0.048,0.073
292,0.047,0.05,0.056
293,0.046,0.051,0.061
294,0.056,0.053,0.073
295,0.071,0.053,0.089
296,0.08,0.054,0.099
297,0.049,0.054,0.067
298,0.059,0.054,0.074
299,0.03,0.054,0.039
300,0.053,0.054,0.056
301,0.056,0.053,0.054
302,0.058,0.052,0.051
303,0.075,0.051,0.066
304,0.065,0.049,0.056
305,0.023,0.048,0.013
306,0.027,0.047,0.016
307,0.031,0.046,0.019
308,0.025,0.045,0.012
309,0.056,0.044,0.043
310,0.058,0.044,0.044
311,0.045,0.044,0.031
312,0.039,0.044,0.025
313,0.064,0.045,0.05
314,0.052,0.046,0.038
315,0.04,0.046,0.028
316,0.038,0.047,0.027
317,0.059,0.046,0.048
318,0.036,0.048,0.028
319,0.042,0.05,0.038
320,0.034,0.052,0.034
321,0.043,0.054,0.049
322,0.055,0.054,0.065
323,0.065,0.056,0.078
324,0.085,0.058,0.101
325,0.073,0.06,0.091
326,0.059,0.059,0.076
327,0.057,0.059,0.07
328,0.064,0.058,0.073
329,0.055,0.057,0.06
330,0.048,0.056,0.047
331,0.057,0.056,0.051
332,0.048,0.056,0.04
333,0.038,0.054,0.029
334,0.045,0.055,0.034
335,0.055,0.054,0.044
336,0.068,0.052,0.056
337,0.073,0.051,0.06
338,0.073,0.051,0.061
339,0.067,0.05,0.054
340,0.032,0.05,0.018
341,0.038,0.049,0.024
342,0.024,0.049,0.009
343,0.03,0.047,0.016
344,0.03,0.047,0.017
345,0.038,0.047,0.027
346,0.058,0.049,0.048
347,0.046,0.05,0.036
348,0.055,0.052,0.048
349,0.085,0.053,0.081
350,0.08,0.053,0.081
351,0.051,0.052,0.058
352,0.028,0.053,0.04
353,0.042,0.053,0.057
354,0.042,0.052,0.058
355,0.062,0.052,0.078
356,0.07,0.052,0.086
357,0.069,0.051,0.081
358,0.038,0.051,0.044
359,0.055,0.05,0.055
360,0.05,0.051,0.046
361,0.042,0.051,0.034
362,0.042,0.05,0.031
363,0.047,0.048,0.035
364,0.054,0.047,0.042
365,0.063,0.044,0.05
366,0.047,0.044,0.034
367,0.051,0.043,0.039
368,0.022,0.043,0.009
369,0.032,0.044,0.018
370,0.031,0.044,0.018
371,0.043,0.045,0.029
372,0.038,0.046,0.025
373,0.052,0.048,0.038
374,0.063,0.048,0.05
375,0.042,0.048,0.031
376,0.039,0.048,0.029
377,0.056,0.049,0.047
378,0.05,0.05,0.044
379,0.053,0.05,0.051
380,0.067,0.051,0.071
381,0.063,0.052,0.072
382,0.054,0.052,0.067
383,0.046,0.053,0.062
384,0.038,0.053,0.055
385,0.063,0.054,0.078
386,0.068,0.054,0.079
387,0.056,0.054,0.064
388,0.041,0.054,0.044
389,0.054,0.053,0.05
390,0.025,0.053,0.018
391,0.072,0.052,0.061
392,0.037,0.051,0.026
393,0.05,0.05,0.038
394,0.055,0.049,0.043
395,0.019,0.047,0.008
396,0.053,0.045,0.041
397,0.065,0.042,0.054
398,0.063,0.04,0.051
399,0.024,0.037,0.011
400,0.022,0.033,0.009
