gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,678,3779,1.54718577861786,-33.8606224060059,18.4608421325684,3670176,679,3045,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-01 00:44:24.661543,-87.2253050925263,65.37952195616742,53.523241446147324,1.5237370410444274e-13,21.0,65.26,3.0,65.01,1.3317,1.689,2.1566,0.5139,0.8206,0.795,0
101006,npp,2966,3209,1.073200762271881,-33.8610649108887,18.4561157226562,3670176,2967,2553,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-02 00:25:27.199767,-84.76156186523552,52.535011025225046,44.592186846575366,3.582207728478673e-06,18.0,52.47,1.9513309067639726,52.18,1.0732,1.2455,1.483,0.6969,0.7796,0.7479,0
102864,npp,2290,776,1.42121291160583,-33.8608131408691,18.4554920196533,3670176,2292,560,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-16 23:03:48.276590,106.92657826600345,55.01224242801473,46.43844545628335,9.46775351065193e-19,5.0,-54.82,2.0682789409984763,-55.02,1.4549,1.6109,2.04,0.5388,0.7762,0.7657,0
102984,npp,1650,253,2.25079846382141,-33.8637237548828,18.4541568756104,3670176,1653,130,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-17 22:45:06.825383,109.50452077822597,66.3925338023886,54.13991135088836,2.571025446326348e-24,2.0,-66.09,3.0,-66.25,2.1199,2.4033,2.7119,0.3611,0.8171,0.8128,0
103112,npp,2783,2633,0.867464065551758,-33.8626518249512,18.4576835632324,3670176,2782,2124,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-19 00:06:25.067300,-81.33902999067055,32.08645821437427,28.024207426209262,1.2665964737137523e-23,15.0,32.07,1.2365102219381485,31.67,0.8335,0.982,1.1865,0.8838,0.7753,0.7667,0
103230,npp,2050,2068,0.834482550621033,-33.8596420288086,18.4597606658936,3670176,2050,1633,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-19 23:47:34.715905,-76.20663410079165,1.9227115683755394,1.7005476806794357,8.654930096017619e-29,12.0,1.99,1.0,1.42,0.7744,0.8679,1.0806,1.0,0.8345,0.8345,0
103349,npp,1344,1508,0.796672224998474,-33.8644256591797,18.4563236236572,3670176,1343,1131,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-20 23:28:44.367022,101.76183975359923,28.845368486180625,25.259297072163466,4.2114862970406436e-33,9.0,-28.74,1.184412938166907,-29.17,0.8735,0.9795,1.0852,0.8861,0.7136,0.7059,0
103586,npp,3069,425,2.13056373596191,-33.8612480163574,18.4555473327637,3670176,3067,245,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-22 22:51:16.131699,108.38068832426747,63.1253868437856,52.08719980208137,3.818464988535171e-32,3.0,-62.86,2.6065528283652384,-63.06,1.7152,2.0714,2.4762,0.419,0.8906,0.8927,0
103713,npp,1171,2825,1.033153831958771,-33.8644180297852,18.4582901000977,3670176,1172,2275,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-24 00:12:41.498198,-83.02163111750251,40.0131367079686,34.65956272832978,3.577202131523889e-32,16.0,39.98,1.4276677814245327,39.49,0.9661,1.1199,1.3436,0.775,0.8072,0.8007,0
103831,npp,428,2255,0.94226336479187,-33.8640174865723,18.4559860229492,3670176,428,1811,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-24 23:53:47.602667,-77.57986611934955,12.736946246696485,11.245158481679141,2.6655362911856317e-30,13.0,12.76,1.015504800579495,12.13,0.799,0.9344,1.1324,0.9289,0.8757,0.8752,0
104181,npp,1433,600,1.90713882446289,-33.8647003173828,18.460786819458,3670176,1433,386,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-04-27 22:57:27.261066,107.57240034823566,59.356788036336866,49.54737654514089,6.050010709674518e-16,4.0,-59.13,2.3545700244418297,-59.31,1.7807,1.9925,2.4314,0.4356,0.8317,0.8307,0
107762,npp,1321,81,2.88858556747437,-33.862133026123,18.4544849395752,3670176,1321,35,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-05-14 22:38:34.375670,110.42844892958834,69.33360923358916,55.84107639870255,5.2405513984992845e-15,1.0,-68.98,3.3985290935932855,-69.09,2.2706,2.6495,3.4563,0.3276,0.9383,0.9462,0
107774,npp,92,3012,1.66899931430817,-33.8657836914062,18.4594459533691,3670176,91,2425,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-05-15 00:18:42.966103,-83.11949479248167,46.614867755399,39.99837275696105,1.079798349209938e-05,17.0,46.57,1.646109783506203,46.38,1.0822,1.2226,1.5247,0.7099,1.1391,1.1848,0
108474,npp,309,772,1.54713404178619,-33.8642539978027,18.4556083679199,3670176,310,556,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-05-18 23:03:25.225803,106.85364783651644,55.121193640928105,46.51215331379004,8.954903662270247e-30,5.0,-54.92,2.0682789409984763,-55.02,1.4549,1.6109,2.04,0.5388,0.8371,0.8336,0
108486,npp,2345,3772,2.15664553642273,-33.863395690918,18.4603214263916,3670176,2345,3040,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-05-19 00:43:55.168406,-87.24889808565713,65.26789296216292,53.44668783197841,3.721134096237779e-24,21.0,65.13,2.898275349237888,65.01,1.3317,1.689,2.1566,0.5139,1.0293,1.1082,0
109001,npp,40,2061,0.747630596160889,-33.8651657104492,18.4558944702148,3670176,40,1627,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-05-21 23:47:09.954623,-61.013044122503665,1.550957720209974,1.3716458297650822,1.0470912218764e-33,12.0,1.59,1.0,1.42,0.7744,0.8679,1.0806,1.0,0.7476,0.7476,0
110231,npp,57,1132,0.97805792093277,-33.8644371032715,18.4593524932861,3670176,57,833,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-05-28 23:15:44.010078,104.92234697534879,44.24851246398108,38.10373867307512,2.384033236026298e-07,7.0,-44.1,1.5732132722552272,-44.17,1.1989,1.3405,1.5405,0.6475,0.6375,0.6333,0
113976,npp,1232,1679,0.729542553424835,-33.8649711608887,18.4552421569824,3670176,1231,1270,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-12 23:34:12.380920,100.48045638507884,20.241428739051056,17.81651789923231,2.4329569709966494e-08,10.0,-20.16,1.0837787002826917,-19.9,0.8373,0.9277,1.3289,0.9355,0.685,0.6825,0
114147,npp,537,1125,1.14919209480286,-33.8596115112305,18.4591083526611,3670176,537,827,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-13 23:15:25.623764,104.56204380754411,44.49141879654987,38.29847020313002,2.5744965851713557e-15,7.0,-44.34,1.5732132722552272,-44.17,1.1989,1.3405,1.5405,0.6475,0.7463,0.7441,0
114402,npp,1074,2999,1.18684279918671,-33.8648567199707,18.4552917480469,3670176,1075,2416,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-16 00:18:09.604221,-83.82342436961461,46.196699226478756,39.66281110499855,1.2692638867901074e-19,17.0,46.15,1.5732132722552272,46.38,1.0822,1.2226,1.5247,0.7099,0.8452,0.8425,0
114743,npp,1939,1308,0.870448410511017,-33.8665809631348,18.4605731964111,3670176,1940,984,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-18 23:21:35.104922,104.3606925654414,37.64077557119946,32.689366053435556,1.507166343944766e-33,8.0,-37.52,1.357151599901897,-37.28,0.9408,1.1395,1.3108,0.7617,0.6697,0.663,0
114856,npp,1262,760,1.29832279682159,-33.8638610839844,18.4616680145264,3670176,1260,543,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-19 23:02:48.352730,106.43460990317527,55.430562912494764,46.736791140791816,7.387160228895791e-35,5.0,-55.22,2.0682789409984763,-55.02,1.4549,1.6109,2.04,0.5388,0.7168,0.6995,0
114864,npp,222,3758,1.31991589069366,-33.8594245910645,18.4601154327393,3670176,220,3031,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-20 00:43:18.295667,-86.96725755528935,65.00942385706722,53.28215447020522,5.3190774410832766e-33,21.0,64.87,2.898275349237888,65.01,1.3317,1.689,2.1566,0.5139,0.7406,0.6782,0
114970,npp,615,239,1.83255755901337,-33.8643035888672,18.4618396759033,3670176,616,121,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-20 22:44:06.933974,109.42252005797103,66.66423618452012,54.292804078776555,3.127120631610351e-32,2.0,-66.34,3.0,-66.25,2.1199,2.4033,2.7119,0.3611,0.6777,0.6618,0
114977,npp,2502,3189,0.799465596675873,-33.8595428466797,18.4568290710449,3670176,2503,2541,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-21 00:24:20.862841,-84.36739202410689,51.95889656253358,44.14802864620585,7.798713508431968e-33,18.0,51.9,1.847645286154319,52.18,1.0732,1.2455,1.483,0.6969,0.6265,0.5571,0
115221,npp,274,1489,1.78956162929535,-33.8648071289062,18.4539108276367,3670176,274,1117,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-23 23:27:43.978970,102.99271478239291,29.758743859476727,26.037450672443594,1.6395491883412557e-24,9.0,-29.64,1.184412938166907,-29.17,0.8735,0.9795,1.0852,0.8861,1.5519,1.5857,0
115448,npp,2003,408,1.53177404403687,-33.8654747009277,18.4586086273193,3670176,2005,232,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-25 22:50:14.017117,108.90574246325663,63.47034724329996,52.30173312527702,2.594437131397571e-11,3.0,-63.2,2.7445598364131496,-63.06,1.7152,2.0714,2.4762,0.419,0.6713,0.6418,0
115457,npp,866,3377,1.16708970069885,-33.8604698181152,18.4582824707031,3670176,869,2726,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-26 00:30:33.284532,-85.67027586395506,56.916281674036746,47.81760692812882,1.4346664999397516e-19,19.0,56.83,2.1127631471468895,57.1,1.171,1.6061,2.0522,0.5404,0.6601,0.6307,0
115585,npp,94,2801,0.950143575668335,-33.8638191223145,18.4581642150879,3670176,93,2255,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-27 00:11:35.847814,-82.094755087749,39.10785308593106,33.90792288764736,1.3830817332486592e-12,16.0,39.08,1.4276677814245327,39.49,0.9661,1.1199,1.3436,0.775,0.749,0.7364,0
115712,npp,2433,2234,1.13238251209259,-33.8638610839844,18.455530166626,3670176,2433,1792,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-06-27 23:52:45.528667,-85.6886303731763,11.618105235117977,10.259371357293684,0.00010804324993479067,13.0,11.57,1.015504800579495,12.13,0.799,0.9344,1.1324,0.9289,1.0629,1.0518,0
120882,npp,2673,410,4.12210083007812,-33.8623580932617,18.454776763916,3670176,2677,234,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-07-11 22:50:15.950991,108.66475600220026,63.439485443679885,52.285774084006064,1.6767800605077003e-10,3.0,-63.16,2.7445598364131496,-63.06,1.7152,2.0714,2.4762,0.419,1.6151,1.7272,0
121069,npp,777,2806,0.834280788898468,-33.8645973205566,18.4568481445312,3670176,777,2259,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-07-13 00:11:39.552271,-82.48409269366296,39.281415884429556,34.05371120018201,3.449589820211068e-08,16.0,39.27,1.4276677814245327,39.49,0.9661,1.1199,1.3436,0.775,0.6679,0.6466,0
121751,npp,1053,585,1.46257019042969,-33.862964630127,18.4594879150391,3670176,1051,373,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-07-16 22:56:28.912174,107.25229117246074,59.71974452558139,49.79786564833197,3.2403454478692015e-30,4.0,-59.47,2.3545700244418297,-59.31,1.7807,1.9925,2.4314,0.4356,0.6428,0.6371,0
121762,npp,3039,3571,1.121114730834961,-33.8627662658691,18.4574127197266,3670176,3044,2899,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-07-17 00:36:53.516110,-85.96838996937171,61.31361432545632,50.8874652305952,9.737840346766205e-25,20.0,61.22,2.5331140255951103,61.34,1.2795,1.7988,2.0465,0.4825,0.6004,0.5409,0
121920,npp,428,69,1.2203209400177,-33.8611297607422,18.4604682922363,3670176,426,29,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-07-17 22:37:49.259696,110.41904295130892,69.51835866136062,55.94715045624372,8.243471113625325e-33,1.0,-69.16,3.5496478698597698,-69.09,2.2706,2.6495,3.4563,0.3276,0.4653,0.3997,0
121931,npp,2268,2999,0.833631932735443,-33.860179901123,18.4554767608643,3670176,2267,2416,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-07-18 00:17:57.850388,-83.0967203485499,46.17750257917556,39.65279739472403,1.6917524053958507e-29,17.0,46.15,1.5732132722552272,46.38,1.0822,1.2226,1.5247,0.7099,0.6206,0.5918,0
122109,npp,1524,2427,0.920332908630371,-33.8610458374023,18.4592189788818,3670176,1524,1964,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-07-18 23:59:05.746766,-80.70495687632982,22.10806927254479,19.443192442758136,2.3360238933333667e-33,14.0,22.14,1.0837787002826917,22.4,0.8093,0.9024,1.1302,0.9618,0.8845,0.8852,0
122651,npp,1485,3762,1.57989013195038,-33.8627433776855,18.4566841125488,3670176,1483,3034,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-07-22 00:43:13.623006,-86.92933487889853,65.06506233018996,53.32534461469026,1.505956370040346e-29,21.0,64.95,2.898275349237888,65.01,1.3317,1.689,2.1566,0.5139,0.8303,0.8118,0
123001,npp,3007,2617,2.78204107284546,-33.8604164123535,18.4580459594727,3670176,3007,2113,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-07-24 00:05:22.298408,-81.04815484514482,31.352823701904622,27.400037891156558,5.813806293065435e-22,15.0,31.35,1.2365102219381485,31.67,0.8335,0.982,1.1865,0.8838,2.3237,2.4589,0
123541,npp,2988,3954,5.30934429168701,-33.8613243103027,18.460765838623,3670176,2986,3144,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-07-27 00:49:33.717448,-87.83418235123241,68.3576967556769,55.29918368851771,2.893154541707868e-09,22.0,68.22,3.3166247903554,68.25,1.715,2.1334,2.4771,0.4068,1.8255,2.16,0
131877,npp,883,414,2.77590823173523,-33.8624496459961,18.4599094390869,3670176,886,236,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-12 22:50:16.291115,108.77049019446808,63.35304150141725,52.23453894941561,5.520248461842494e-22,3.0,-63.08,2.7445598364131496,-63.06,1.7152,2.0714,2.4762,0.419,1.1246,1.1631,0
131888,npp,2838,3387,2.24815797805786,-33.8658866882324,18.4608840942383,3670176,2839,2736,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-13 00:30:35.557660,-85.42232232477583,57.13801498584944,47.98490147097142,1.1730441078047794e-13,19.0,57.07,2.2013981571160284,57.1,1.171,1.6061,2.0522,0.5404,1.1596,1.2148,0
132066,npp,2057,2811,0.941268503665924,-33.8638229370117,18.4557704925537,3670176,2057,2264,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-14 00:11:39.897731,-82.24553302298906,39.458292494321206,34.202178984042376,1.102519830131444e-19,16.0,39.46,1.4276677814245327,39.49,0.9661,1.1199,1.3436,0.775,0.7428,0.7295,0
132775,npp,2338,588,7.04760503768921,-33.864387512207,18.4540748596191,3670176,2340,376,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-17 22:56:29.290179,107.91354227776237,59.641302516773585,49.74617309115345,2.253506378800614e-32,4.0,-59.4,2.3545700244418297,-59.31,1.7807,1.9925,2.4314,0.4356,3.0148,3.0698,0
132789,npp,1252,3576,1.22000551223755,-33.8609733581543,18.4557189941406,3670176,1254,2902,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-18 00:36:53.894554,-86.29134609271374,61.40601031263748,50.95271716654676,2.2192005787927576e-30,20.0,61.32,2.5331140255951103,61.34,1.2795,1.7988,2.0465,0.4825,0.6394,0.5886,0
132955,npp,1709,71,3.85059356689453,-33.8589248657227,18.4552307128906,3670176,1707,30,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-18 22:37:47.865237,110.24131564702992,69.4888786037139,55.933540555675904,4.2765711870065936e-29,1.0,-69.13,3.5496478698597698,-69.09,2.2706,2.6495,3.4563,0.3276,1.2063,1.2614,0
132969,npp,478,3003,1.39311981201172,-33.8613815307617,18.4546852111816,3670176,477,2419,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-19 00:17:56.456140,-83.19901642383786,46.30463470968739,39.755661906475254,1.1420278706260125e-29,17.0,46.28,1.646109783506203,46.38,1.0822,1.2226,1.5247,0.7099,0.9715,0.9889,0
133333,npp,2066,1867,0.821812212467194,-33.8609313964844,18.4613342285156,3670176,2066,1441,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-20 23:40:14.027354,102.87917035502865,9.768786693162099,8.631156980581947,9.37693373181782e-24,11.0,-9.69,1.0,-9.455,0.7646,0.8455,1.1292,1.0265,0.8443,0.8436,0
133692,npp,706,764,2.14714598655701,-33.864818572998,18.4570331573486,3670176,708,547,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-22 23:02:42.273871,107.0073548758724,55.33011213732415,46.67040855272337,1.9963656840796014e-11,5.0,-55.12,2.0682789409984763,-55.02,1.4549,1.6109,2.04,0.5388,1.1272,1.1568,0
133702,npp,2740,3766,1.91908526420593,-33.8592109680176,18.4593124389648,3670176,2742,3037,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-23 00:43:12.215223,-87.35031507072782,65.13812978640973,53.37194573621938,3.193464215561884e-18,21.0,65.02,2.898275349237888,65.01,1.3317,1.689,2.1566,0.5139,0.9473,0.9861,0
133873,npp,68,242,2.45202255249023,-33.8640365600586,18.457893371582,3670176,70,123,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-23 22:44:00.845826,109.5048824881292,66.60059262861658,54.26362691008342,0.00018069842840520738,2.0,-66.29,3.0,-66.25,2.1199,2.4033,2.7119,0.3611,0.8841,0.8855,0
133885,npp,1957,3197,0.926320910453796,-33.859920501709,18.4627246856689,3670176,1958,2545,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-08-24 00:24:14.773789,-84.47899823634145,52.16955571030067,44.31433122760047,3.622153751316211e-12,18.0,52.12,1.847645286154319,52.18,1.0732,1.2455,1.483,0.6969,0.6952,0.6455,0
136678,npp,1305,763,1.92565727233887,-33.8600921630859,18.4550666809082,3670176,1305,547,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-07 23:02:36.332156,106.66865607477226,55.35719588525939,46.68737583588626,8.327982900862581e-05,5.0,-55.14,2.0682789409984763,-55.02,1.4549,1.6109,2.04,0.5388,1.0201,1.0375,0
136867,npp,666,242,5.23591423034668,-33.8669776916504,18.4595718383789,3670176,665,123,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-08 22:43:54.913480,109.31044874601746,66.60480885423996,54.262235133126076,4.119481484471542e-11,2.0,-66.29,3.0,-66.25,2.1199,2.4033,2.7119,0.3611,1.8121,1.8908,0
137067,npp,1796,2619,0.935717165470123,-33.8599395751953,18.4590892791748,3670176,1797,2114,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-10 00:05:14.966827,-81.59163736534812,31.428586838516797,27.46327194219808,3.805713939307589e-08,15.0,31.44,1.2365102219381485,31.67,0.8335,0.982,1.1865,0.8838,0.8305,0.827,0
137258,npp,1048,2053,0.949651062488556,-33.8611640930176,18.4564208984375,3670176,1048,1619,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-10 23:46:22.883214,-53.749390553398555,1.0826874474114423,0.9575499515969075,4.123134979237657e-14,12.0,1.13,1.0,1.42,0.7744,0.8679,1.0806,1.0,0.9497,0.9497,0
137450,npp,343,1495,1.020356953144073,-33.8632850646973,18.457971572876,3670176,343,1121,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-11 23:27:34.323402,102.92801467127573,29.472254906856143,25.793873779109358,1.037092919512008e-19,9.0,-29.36,1.184412938166907,-29.17,0.8735,0.9795,1.0852,0.8861,0.9024,0.9041,0
137652,npp,1747,3953,2.3080153465271,-33.8617324829102,18.4557189941406,3670176,1750,3144,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-13 00:49:24.623794,-88.14514105284401,68.35366232906938,55.29195846929066,1.7014622651733394e-16,22.0,68.2,3.3166247903554,68.25,1.715,2.1334,2.4771,0.4068,0.9206,0.9389,0
137828,npp,2087,414,2.50535440444946,-33.8662757873535,18.4596920013428,3670176,2087,236,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-13 22:50:06.153811,108.68939194332069,63.35727676430996,52.23092187227213,7.157818219056226e-28,3.0,-63.08,2.7445598364131496,-63.06,1.7152,2.0714,2.4762,0.419,1.026,1.0497,0
137842,npp,952,3384,1.34081506729126,-33.8614921569824,18.4584693908691,3670176,952,2733,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-14 00:30:25.421182,-85.37760325131592,57.075228446546426,47.93413274765393,9.934197334319601e-22,19.0,57.0,2.1127631471468895,57.1,1.171,1.6061,2.0522,0.5404,0.7423,0.7245,0
138030,npp,184,2809,1.0403241515159611,-33.8600769042969,18.4569206237793,3670176,184,2262,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-15 00:11:29.775210,-82.37614392610784,39.38396956681265,34.13724139249195,4.8667104123528927e-26,16.0,39.38,1.4276677814245327,39.49,0.9661,1.1199,1.3436,0.775,0.8122,0.8063,0
138218,npp,2515,2241,0.814237952232361,-33.8609199523926,18.4585437774658,3670176,2515,1798,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-15 23:52:37.685473,-79.62647356879737,11.914714237378316,10.520707439245387,2.2077539171140704e-29,13.0,11.97,1.015504800579495,12.13,0.799,0.9344,1.1324,0.9289,0.7496,0.7563,0
138804,npp,437,587,5.15106153488159,-33.8629951477051,18.4541797637939,3670176,438,375,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-18 22:56:17.419590,107.76718037522473,59.67317848663114,49.761247687919195,1.4268863676012254e-20,4.0,-59.42,2.3545700244418297,-59.31,1.7807,1.9925,2.4314,0.4356,2.2094,2.2437,0
138815,npp,2438,3572,3.46508288383484,-33.8597526550293,18.4569702148438,3670176,2439,2899,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-19 00:36:42.024930,-86.46681720521393,61.3455224813583,50.9052276347222,2.128630873206242e-23,20.0,61.24,2.5331140255951103,61.34,1.2795,1.7988,2.0465,0.4825,1.5257,1.6719,0
139000,npp,2878,71,3.99414014816284,-33.8642654418945,18.4542942047119,3670176,2875,30,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-19 22:37:36.006559,110.41207987770869,69.49651787031983,55.92921730298341,1.60356034953072e-14,1.0,-69.13,3.5496478698597698,-69.09,2.2706,2.6495,3.4563,0.3276,1.2467,1.3084,0
139017,npp,1645,3000,1.42970645427704,-33.862060546875,18.4596118927002,3670176,1644,2416,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-20 00:17:44.598347,-83.16251012234422,46.21848941149425,39.68259140687596,6.496493676377609e-20,17.0,46.18,1.5732132722552272,46.38,1.0822,1.2226,1.5247,0.7099,0.9995,1.0149,0
139398,npp,171,1863,3.84620141983032,-33.864387512207,18.4556102752686,3670176,171,1438,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-09-21 23:40:00.417883,99.14660803989952,9.995394089577413,8.830036961504534,7.697589702742673e-09,11.0,-9.92,1.0,-9.455,0.7646,0.8455,1.1292,1.0265,3.8686,3.9483,0
142685,npp,10,1304,1.19467270374298,-33.8618469238281,18.4587478637695,3670176,10,980,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-10-08 23:21:00.932333,103.3538064073208,37.835471978342106,32.85172235545114,2.786979802834479e-08,8.0,-37.68,1.357151599901897,-37.28,0.9408,1.1395,1.3108,0.7617,0.9086,0.9099,0
142877,npp,2414,757,1.36712312698364,-33.8629493713379,18.460090637207,3670176,2412,540,196611,3866787,1254,zaf_cape_town_22_15,-33.8625,18.45833333,22,15,zaf_cape_town,2012-10-09 23:02:15.985659,106.41596201213504,55.52521413612184,46.806062599816144,6.869715520696917e-14,5.0,-55.3,2.0682789409984763,-55.02,1.4549,1.6109,2.04,0.5388,0.75,0.7366,0
