lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.368,0.519,0.412
2,0.194,0.387,0.239
3,0.146,0.281,0.182
4,0.135,0.196,0.157
5,0.115,0.131,0.119
6,0.107,0.081,0.093
7,0.098,0.046,0.074
8,0.079,0.021,0.051
9,0.068,0.006,0.036
10,0.064,-0.002,0.028
11,0.043,-0.004,0.011
12,0.045,-0.002,0.018
13,0.042,0.003,0.013
14,0.037,0.01,0.007
15,-0.002,0.018,-0.025
16,-0.011,0.026,-0.032
17,0.023,0.034,-0.001
18,0.021,0.042,-0.004
19,0.004,0.048,-0.02
20,0.034,0.053,0.005
21,0.046,0.056,0.014
22,0.021,0.058,-0.004
23,0.033,0.059,0.013
24,0.031,0.058,0.025
25,0.031,0.056,0.041
26,0.058,0.041,0.087
27,0.038,0.04,0.09
28,0.034,0.042,0.098
29,0.05,0.045,0.123
30,0.049,0.047,0.123
31,0.045,0.051,0.109
32,0.035,0.054,0.085
33,0.028,0.056,0.061
34,0.071,0.058,0.083
35,0.057,0.059,0.054
36,0.064,0.059,0.049
37,0.091,0.059,0.065
38,0.09,0.059,0.057
39,0.061,0.059,0.028
40,0.032,0.058,0.003
41,0.053,0.059,0.022
42,0.088,0.062,0.054
43,0.073,0.063,0.039
44,0.053,0.065,0.016
45,0.04,0.068,0.0
46,0.054,0.07,0.015
47,0.07,0.072,0.032
48,0.07,0.074,0.029
49,0.078,0.076,0.035
50,0.064,0.079,0.022
51,0.066,0.081,0.027
52,0.087,0.081,0.05
53,0.096,0.081,0.072
54,0.061,0.083,0.058
55,0.07,0.083,0.085
56,0.092,0.084,0.124
57,0.111,0.084,0.155
58,0.101,0.084,0.156
59,0.1,0.085,0.157
60,0.12,0.084,0.171
61,0.09,0.083,0.136
62,0.078,0.081,0.112
63,0.053,0.077,0.075
64,0.075,0.073,0.077
65,0.051,0.068,0.038
66,0.06,0.065,0.037
67,0.059,0.061,0.031
68,0.052,0.056,0.019
69,0.037,0.05,0.002
70,0.047,0.045,0.014
71,0.046,0.042,0.014
72,0.035,0.037,-0.0
73,0.023,0.033,-0.012
74,0.043,0.029,0.012
75,0.048,0.025,0.018
76,0.034,0.023,0.004
77,0.001,0.022,-0.024
78,0.011,0.021,-0.016
79,0.023,0.019,-0.007
80,0.015,0.019,-0.014
81,0.021,0.021,-0.001
82,0.021,0.023,0.007
83,0.014,0.025,0.012
84,0.028,0.027,0.042
85,0.043,0.031,0.075
86,0.038,0.033,0.09
87,0.025,0.035,0.091
88,0.026,0.039,0.098
89,0.041,0.042,0.111
90,0.044,0.044,0.105
91,0.034,0.047,0.084
92,0.053,0.05,0.087
93,0.057,0.052,0.075
94,0.057,0.053,0.062
95,0.066,0.054,0.057
96,0.075,0.055,0.054
97,0.059,0.055,0.035
98,0.05,0.056,0.022
99,0.06,0.057,0.027
100,0.056,0.056,0.024
101,0.071,0.055,0.041
102,0.072,0.053,0.039
103,0.063,0.054,0.027
104,0.046,0.054,0.016
105,0.028,0.053,0.001
106,0.046,0.052,0.015
107,0.046,0.051,0.013
108,0.025,0.05,-0.009
109,0.026,0.05,-0.008
110,0.048,0.049,0.013
111,0.043,0.048,0.012
112,0.039,0.047,0.021
113,0.071,0.048,0.069
114,0.064,0.048,0.082
115,0.036,0.047,0.074
116,0.041,0.046,0.091
117,0.064,0.046,0.12
118,0.058,0.045,0.117
119,0.068,0.045,0.125
120,0.036,0.044,0.088
121,0.048,0.043,0.085
122,0.035,0.041,0.057
123,0.043,0.039,0.046
124,0.046,0.039,0.033
125,0.031,0.037,0.012
126,0.016,0.036,-0.009
127,0.025,0.034,-0.005
128,0.028,0.031,-0.005
129,0.038,0.028,0.006
130,0.046,0.026,0.014
131,0.019,0.025,-0.01
132,0.023,0.023,-0.004
133,0.016,0.021,-0.007
134,0.01,0.021,-0.011
135,0.0,0.021,-0.022
136,0.014,0.023,-0.01
137,0.026,0.024,0.0
138,0.05,0.026,0.019
139,0.041,0.025,0.009
140,0.02,0.025,-0.007
141,0.018,0.027,-0.001
142,0.028,0.029,0.02
143,0.02,0.031,0.03
144,0.034,0.032,0.064
145,0.051,0.033,0.096
146,0.031,0.035,0.088
147,0.036,0.036,0.098
148,0.026,0.038,0.087
149,0.045,0.04,0.098
150,0.048,0.04,0.09
151,0.052,0.04,0.079
152,0.042,0.041,0.057
153,0.033,0.042,0.037
154,0.038,0.042,0.027
155,0.054,0.042,0.032
156,0.035,0.042,0.01
157,0.038,0.042,0.01
158,0.035,0.042,0.004
159,0.022,0.041,-0.007
160,0.033,0.04,0.006
161,0.07,0.041,0.042
162,0.062,0.042,0.032
163,0.054,0.042,0.024
164,0.031,0.041,0.004
165,0.023,0.04,-0.0
166,0.021,0.041,-0.007
167,0.051,0.042,0.019
168,0.04,0.041,0.01
169,0.035,0.04,0.006
170,0.031,0.039,0.008
171,0.037,0.038,0.025
172,0.044,0.039,0.047
173,0.049,0.039,0.067
174,0.064,0.039,0.096
175,0.034,0.039,0.081
176,0.036,0.037,0.095
177,0.029,0.037,0.094
178,0.035,0.037,0.099
179,0.023,0.036,0.08
180,0.026,0.036,0.069
181,0.05,0.034,0.078
182,0.047,0.032,0.057
183,0.039,0.03,0.035
184,0.017,0.029,0.003
185,0.016,0.028,-0.005
186,0.032,0.027,0.006
187,0.03,0.025,0.001
188,0.01,0.024,-0.014
189,0.021,0.023,-0.0
190,0.023,0.023,0.002
191,0.043,0.023,0.021
192,0.059,0.024,0.035
193,0.039,0.025,0.015
194,-0.005,0.026,-0.027
195,0.0,0.027,-0.022
196,0.012,0.029,-0.013
197,0.024,0.031,-0.007
198,0.037,0.032,0.007
199,0.029,0.033,0.005
200,0.023,0.033,0.006
201,0.007,0.033,0.001
202,0.042,0.034,0.048
203,0.056,0.035,0.08
204,0.048,0.037,0.087
205,0.065,0.039,0.112
206,0.062,0.04,0.115
207,0.043,0.039,0.097
208,0.042,0.038,0.093
209,0.049,0.038,0.09
210,0.026,0.037,0.055
211,0.019,0.037,0.035
212,0.022,0.035,0.028
213,0.038,0.033,0.026
214,0.035,0.033,0.012
215,0.039,0.033,0.01
216,0.003,0.032,-0.024
217,0.023,0.031,-0.005
218,0.02,0.029,-0.006
219,0.027,0.025,0.003
220,0.035,0.024,0.01
221,0.043,0.023,0.016
222,0.024,0.022,-0.001
223,0.019,0.021,-0.006
224,0.04,0.021,0.012
225,0.027,0.02,-0.001
226,-0.001,0.021,-0.027
227,-0.013,0.022,-0.037
228,0.014,0.021,-0.011
229,0.03,0.021,0.007
230,0.039,0.022,0.025
231,0.033,0.022,0.035
232,0.017,0.02,0.032
233,0.014,0.018,0.044
234,0.026,0.016,0.068
235,0.028,0.013,0.08
236,0.02,0.011,0.077
237,-0.006,0.009,0.053
238,-0.01,0.008,0.042
239,0.002,0.006,0.042
240,0.014,0.005,0.039
241,0.007,0.003,0.014
242,0.015,0.003,0.008
243,0.032,0.004,0.012
244,-0.011,0.003,-0.033
245,-0.006,0.003,-0.032
246,-0.005,0.002,-0.032
247,-0.009,0.003,-0.032
248,-0.013,0.004,-0.034
249,0.003,0.005,-0.018
250,0.002,0.005,-0.019
251,0.02,0.007,-0.006
252,0.003,0.01,-0.025
253,-0.017,0.014,-0.044
254,0.014,0.017,-0.013
255,0.037,0.022,0.007
256,0.05,0.025,0.016
257,0.049,0.028,0.019
258,0.03,0.031,0.006
259,0.037,0.033,0.019
260,0.025,0.036,0.017
261,0.029,0.038,0.036
262,0.041,0.039,0.063
263,0.037,0.041,0.073
264,0.034,0.044,0.082
265,0.043,0.045,0.097
266,0.043,0.046,0.098
267,0.049,0.046,0.102
268,0.08,0.045,0.124
269,0.044,0.041,0.077
270,0.03,0.039,0.05
271,0.019,0.036,0.027
272,0.051,0.033,0.039
273,0.034,0.03,0.012
274,0.023,0.026,-0.003
275,0.014,0.023,-0.012
276,0.019,0.019,-0.008
277,0.03,0.014,0.004
278,-0.003,0.012,-0.022
279,-0.0,0.01,-0.024
280,0.031,0.009,0.003
281,0.021,0.008,-0.008
282,0.002,0.006,-0.023
283,-0.004,0.004,-0.029
284,-0.024,0.003,-0.046
285,-0.007,0.003,-0.03
286,-0.001,0.002,-0.023
287,-0.025,0.001,-0.041
288,-0.003,0.001,-0.015
289,0.009,0.0,0.004
290,0.001,0.002,0.007
291,0.018,0.003,0.033
292,0.026,0.005,0.054
293,0.014,0.006,0.056
294,0.012,0.006,0.066
295,0.005,0.007,0.066
296,0.013,0.009,0.073
297,0.023,0.011,0.076
298,0.029,0.012,0.072
299,0.017,0.013,0.046
300,0.019,0.015,0.029
301,0.001,0.018,-0.003
302,-0.002,0.019,-0.016
303,0.007,0.02,-0.017
304,-0.001,0.021,-0.027
305,0.011,0.022,-0.014
306,0.018,0.022,-0.003
307,0.021,0.023,0.002
308,0.033,0.024,0.012
309,0.036,0.025,0.014
310,0.051,0.027,0.025
311,0.055,0.028,0.025
312,0.025,0.029,-0.004
313,0.019,0.03,-0.007
314,0.016,0.03,-0.011
315,0.032,0.03,0.003
316,0.032,0.031,0.008
317,0.045,0.032,0.024
318,0.021,0.033,0.008
319,0.033,0.032,0.025
320,0.037,0.031,0.042
321,0.024,0.031,0.043
322,0.025,0.031,0.057
323,0.014,0.029,0.058
324,0.017,0.026,0.066
325,0.042,0.023,0.093
326,0.04,0.019,0.091
327,0.026,0.016,0.072
328,0.025,0.014,0.06
329,0.008,0.013,0.031
330,-0.01,0.011,-0.001
331,-0.011,0.009,-0.02
332,0.001,0.007,-0.019
333,0.009,0.006,-0.014
334,0.021,0.005,-0.005
335,0.019,0.004,-0.007
336,0.013,0.002,-0.01
337,0.001,-0.0,-0.018
338,0.004,-0.002,-0.019
339,-0.017,-0.002,-0.041
340,-0.033,-0.002,-0.056
341,-0.018,-0.001,-0.04
342,-0.003,-0.001,-0.027
343,0.015,-0.002,-0.009
344,-0.003,-0.001,-0.023
345,-0.009,-0.0,-0.028
346,0.011,-0.0,-0.008
347,0.02,0.001,0.003
348,0.022,0.002,0.011
349,0.004,0.003,0.003
350,-0.004,0.005,0.006
351,-0.009,0.007,0.019
352,0.001,0.008,0.043
353,0.015,0.009,0.067
354,0.029,0.01,0.086
355,0.004,0.012,0.064
356,0.014,0.015,0.069
357,0.016,0.018,0.06
358,0.011,0.021,0.04
359,0.019,0.024,0.032
360,0.03,0.025,0.029
361,0.016,0.025,0.007
362,0.016,0.026,0.0
363,0.021,0.026,0.001
364,0.026,0.026,0.004
365,0.036,0.027,0.015
366,0.039,0.029,0.018
367,0.037,0.031,0.016
368,0.026,0.031,0.005
369,0.045,0.03,0.018
370,0.037,0.03,0.007
371,0.032,0.03,0.007
372,0.038,0.028,0.015
373,0.031,0.026,0.007
374,0.003,0.023,-0.019
375,0.03,0.022,0.009
376,0.018,0.02,0.0
377,0.019,0.018,0.002
378,0.01,0.016,0.0
379,0.01,0.014,0.016
380,-0.006,0.012,0.015
381,0.014,0.011,0.046
382,0.009,0.01,0.052
383,0.026,0.009,0.074
384,0.036,0.008,0.085
385,0.006,0.007,0.055
386,-0.008,0.007,0.036
387,-0.003,0.007,0.032
388,0.001,0.007,0.022
389,-0.005,0.008,0.002
390,-0.013,0.008,-0.019
391,0.03,0.009,0.011
392,0.026,0.009,0.003
393,-0.001,0.009,-0.025
394,0.014,0.009,-0.012
395,0.019,0.008,-0.007
396,0.016,0.007,-0.007
397,0.0,0.004,-0.025
398,-0.014,0.001,-0.04
399,-0.012,-0.004,-0.034
400,-0.002,-0.011,-0.022
