lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.636,0.664,0.806
2,0.388,0.535,0.636
3,0.302,0.428,0.534
4,0.292,0.34,0.446
5,0.271,0.268,0.34
6,0.227,0.211,0.232
7,0.189,0.167,0.155
8,0.174,0.134,0.11
9,0.164,0.109,0.074
10,0.145,0.093,0.036
11,0.128,0.082,0.01
12,0.114,0.076,-0.008
13,0.1,0.074,-0.024
14,0.09,0.075,-0.038
15,0.079,0.078,-0.049
16,0.08,0.083,-0.053
17,0.07,0.087,-0.06
18,0.063,0.092,-0.062
19,0.052,0.096,-0.061
20,0.053,0.1,-0.053
21,0.057,0.103,-0.034
22,0.072,0.104,0.009
23,0.076,0.104,0.059
24,0.067,0.102,0.105
25,0.091,0.099,0.177
26,0.149,0.086,0.288
27,0.171,0.078,0.401
28,0.103,0.074,0.443
29,-0.014,0.071,0.421
30,0.018,0.066,0.427
31,0.107,0.058,0.419
32,0.125,0.051,0.334
33,0.086,0.047,0.21
34,0.01,0.039,0.093
35,-0.001,0.027,0.024
36,0.014,0.013,-0.031
37,0.004,0.001,-0.092
38,-0.023,-0.008,-0.143
39,-0.032,-0.015,-0.17
40,-0.035,-0.022,-0.187
41,-0.039,-0.028,-0.199
42,-0.035,-0.033,-0.204
43,-0.038,-0.036,-0.208
44,-0.043,-0.038,-0.21
45,-0.051,-0.038,-0.212
46,-0.048,-0.036,-0.207
47,-0.043,-0.032,-0.2
48,-0.037,-0.027,-0.19
49,-0.028,-0.021,-0.172
50,-0.028,-0.014,-0.149
51,-0.03,-0.006,-0.122
52,-0.016,-0.001,-0.078
53,0.014,0.002,-0.002
54,0.03,0.005,0.093
55,0.017,0.014,0.178
56,-0.008,0.021,0.239
57,0.042,0.025,0.324
58,0.136,0.025,0.413
59,0.144,0.025,0.433
60,0.04,0.026,0.36
61,-0.039,0.025,0.276
62,-0.046,0.018,0.207
63,0.001,0.01,0.149
64,0.014,0.005,0.062
65,0.006,0.002,-0.018
66,-0.014,-0.002,-0.073
67,-0.009,-0.008,-0.102
68,-0.013,-0.014,-0.132
69,-0.024,-0.02,-0.16
70,-0.032,-0.025,-0.175
71,-0.034,-0.028,-0.184
72,-0.036,-0.031,-0.189
73,-0.04,-0.033,-0.193
74,-0.039,-0.033,-0.193
75,-0.043,-0.032,-0.193
76,-0.037,-0.03,-0.187
77,-0.039,-0.027,-0.18
78,-0.044,-0.022,-0.172
79,-0.04,-0.018,-0.155
80,-0.025,-0.014,-0.122
81,-0.011,-0.008,-0.073
82,-0.002,-0.001,-0.019
83,0.009,0.005,0.04
84,0.041,0.006,0.123
85,0.084,0.004,0.233
86,0.077,0.003,0.325
87,-0.024,0.005,0.342
88,-0.073,0.007,0.346
89,-0.027,0.005,0.361
90,0.047,0.002,0.354
91,0.053,-0.0,0.282
92,0.006,-0.001,0.171
93,-0.026,-0.005,0.084
94,-0.029,-0.013,0.026
95,-0.015,-0.022,-0.026
96,-0.028,-0.029,-0.086
97,-0.047,-0.035,-0.13
98,-0.048,-0.04,-0.152
99,-0.045,-0.046,-0.167
100,-0.044,-0.05,-0.18
101,-0.05,-0.052,-0.19
102,-0.053,-0.053,-0.194
103,-0.052,-0.051,-0.195
104,-0.054,-0.048,-0.195
105,-0.053,-0.043,-0.193
106,-0.047,-0.036,-0.188
107,-0.039,-0.028,-0.177
108,-0.031,-0.019,-0.159
109,-0.031,-0.009,-0.138
110,-0.028,-0.0,-0.11
111,-0.01,0.006,-0.065
112,0.011,0.011,0.006
113,0.02,0.018,0.093
114,-0.004,0.028,0.158
115,-0.002,0.036,0.219
116,0.067,0.04,0.31
117,0.145,0.041,0.394
118,0.141,0.043,0.401
119,0.07,0.044,0.347
120,-0.0,0.042,0.272
121,0.032,0.035,0.227
122,0.071,0.028,0.166
123,0.06,0.024,0.073
124,0.008,0.021,-0.02
125,-0.01,0.015,-0.072
126,-0.007,0.007,-0.104
127,-0.007,-0.001,-0.136
128,-0.023,-0.008,-0.167
129,-0.032,-0.015,-0.184
130,-0.039,-0.02,-0.195
131,-0.042,-0.024,-0.202
132,-0.043,-0.026,-0.206
133,-0.044,-0.026,-0.207
134,-0.036,-0.026,-0.201
135,-0.029,-0.023,-0.194
136,-0.032,-0.019,-0.188
137,-0.034,-0.014,-0.179
138,-0.027,-0.009,-0.161
139,0.005,-0.002,-0.121
140,0.014,0.006,-0.078
141,0.01,0.017,-0.037
142,0.017,0.025,0.014
143,0.074,0.029,0.107
144,0.107,0.031,0.215
145,0.074,0.033,0.28
146,-0.007,0.038,0.292
147,-0.015,0.04,0.308
148,0.033,0.038,0.324
149,0.106,0.035,0.322
150,0.091,0.033,0.255
151,0.035,0.031,0.156
152,0.012,0.024,0.085
153,0.003,0.014,0.028
154,0.001,0.003,-0.033
155,-0.009,-0.004,-0.093
156,-0.029,-0.01,-0.138
157,-0.033,-0.015,-0.16
158,-0.023,-0.021,-0.173
159,-0.029,-0.026,-0.189
160,-0.033,-0.03,-0.197
161,-0.042,-0.033,-0.203
162,-0.044,-0.035,-0.205
163,-0.043,-0.034,-0.203
164,-0.044,-0.032,-0.202
165,-0.042,-0.029,-0.199
166,-0.032,-0.024,-0.187
167,-0.017,-0.018,-0.165
168,-0.025,-0.011,-0.149
169,-0.027,-0.005,-0.127
170,-0.007,-0.001,-0.082
171,0.018,0.003,-0.014
172,0.017,0.01,0.055
173,0.0,0.019,0.11
174,0.019,0.026,0.174
175,0.078,0.028,0.26
176,0.139,0.028,0.333
177,0.078,0.03,0.322
178,-0.008,0.03,0.279
179,-0.047,0.027,0.234
180,0.009,0.022,0.207
181,0.041,0.018,0.148
182,0.045,0.016,0.067
183,0.009,0.015,-0.014
184,0.009,0.01,-0.06
185,0.007,0.003,-0.097
186,0.0,-0.004,-0.135
187,-0.021,-0.009,-0.17
188,-0.031,-0.014,-0.188
189,-0.032,-0.019,-0.196
190,-0.03,-0.024,-0.201
191,-0.039,-0.028,-0.208
192,-0.04,-0.03,-0.21
193,-0.04,-0.032,-0.209
194,-0.038,-0.032,-0.205
195,-0.037,-0.031,-0.198
196,-0.037,-0.029,-0.191
197,-0.029,-0.026,-0.174
198,-0.013,-0.022,-0.142
199,-0.007,-0.017,-0.104
200,-0.012,-0.011,-0.07
201,-0.004,-0.007,-0.022
202,0.033,-0.007,0.06
203,0.023,-0.007,0.14
204,-0.014,-0.004,0.2
205,-0.078,0.002,0.22
206,-0.045,0.004,0.265
207,0.028,0.004,0.304
208,0.066,0.004,0.3
209,0.05,0.005,0.242
210,-0.01,0.003,0.154
211,-0.026,-0.001,0.092
212,0.007,-0.007,0.049
213,0.021,-0.012,-0.014
214,0.002,-0.014,-0.08
215,-0.026,-0.015,-0.13
216,-0.025,-0.018,-0.153
217,-0.016,-0.022,-0.168
218,-0.025,-0.025,-0.186
219,-0.039,-0.027,-0.2
220,-0.043,-0.028,-0.205
221,-0.044,-0.029,-0.206
222,-0.042,-0.028,-0.206
223,-0.038,-0.026,-0.203
224,-0.033,-0.024,-0.199
225,-0.024,-0.02,-0.188
226,-0.024,-0.016,-0.174
227,-0.031,-0.011,-0.159
228,-0.023,-0.007,-0.135
229,0.004,-0.004,-0.087
230,0.021,0.001,-0.024
231,-0.002,0.009,0.027
232,-0.001,0.017,0.08
233,0.026,0.022,0.152
234,0.088,0.024,0.251
235,0.078,0.026,0.309
236,0.032,0.029,0.321
237,-0.016,0.031,0.303
238,-0.026,0.03,0.278
239,0.039,0.026,0.262
240,0.083,0.024,0.196
241,0.055,0.024,0.095
242,0.015,0.021,0.013
243,0.015,0.013,-0.034
244,0.014,0.004,-0.078
245,0.006,-0.004,-0.119
246,-0.015,-0.01,-0.153
247,-0.025,-0.015,-0.171
248,-0.025,-0.019,-0.18
249,-0.031,-0.022,-0.189
250,-0.032,-0.024,-0.194
251,-0.034,-0.025,-0.196
252,-0.037,-0.024,-0.197
253,-0.034,-0.022,-0.192
254,-0.036,-0.018,-0.188
255,-0.032,-0.014,-0.179
256,-0.024,-0.009,-0.162
257,-0.013,-0.003,-0.134
258,-0.004,0.004,-0.098
259,-0.009,0.011,-0.066
260,0.01,0.014,-0.014
261,0.031,0.017,0.063
262,0.042,0.021,0.155
263,0.01,0.026,0.218
264,-0.007,0.032,0.268
265,0.045,0.034,0.33
266,0.14,0.033,0.384
267,0.147,0.033,0.373
268,0.057,0.033,0.283
269,0.003,0.03,0.201
270,-0.01,0.023,0.135
271,0.007,0.014,0.07
272,0.014,0.006,-0.004
273,-0.006,0.0,-0.071
274,-0.026,-0.006,-0.114
275,-0.031,-0.013,-0.139
276,-0.033,-0.021,-0.16
277,-0.039,-0.028,-0.177
278,-0.043,-0.033,-0.186
279,-0.047,-0.037,-0.191
280,-0.045,-0.039,-0.193
281,-0.044,-0.04,-0.194
282,-0.044,-0.04,-0.193
283,-0.039,-0.038,-0.188
284,-0.041,-0.035,-0.181
285,-0.043,-0.03,-0.17
286,-0.041,-0.025,-0.153
287,-0.034,-0.02,-0.129
288,-0.014,-0.014,-0.085
289,-0.009,-0.007,-0.029
290,-0.02,0.002,0.022
291,-0.017,0.009,0.078
292,0.03,0.012,0.167
293,0.086,0.011,0.275
294,0.102,0.012,0.351
295,0.028,0.013,0.357
296,-0.043,0.014,0.328
297,-0.008,0.01,0.317
298,0.042,0.005,0.277
299,0.047,0.003,0.187
300,0.006,0.002,0.081
301,-0.028,-0.002,0.004
302,-0.025,-0.01,-0.044
303,-0.019,-0.02,-0.088
304,-0.034,-0.027,-0.133
305,-0.048,-0.034,-0.161
306,-0.051,-0.04,-0.176
307,-0.055,-0.046,-0.187
308,-0.051,-0.05,-0.193
309,-0.055,-0.052,-0.198
310,-0.058,-0.054,-0.2
311,-0.057,-0.053,-0.199
312,-0.057,-0.051,-0.196
313,-0.055,-0.047,-0.189
314,-0.051,-0.043,-0.18
315,-0.042,-0.037,-0.162
316,-0.037,-0.03,-0.136
317,-0.033,-0.022,-0.103
318,-0.034,-0.014,-0.071
319,-0.015,-0.01,-0.016
320,0.017,-0.007,0.071
321,0.009,-0.003,0.156
322,-0.043,0.003,0.208
323,-0.053,0.008,0.261
324,0.022,0.009,0.335
325,0.144,0.009,0.409
326,0.111,0.009,0.375
327,0.024,0.009,0.283
328,-0.025,0.006,0.205
329,-0.008,-0.003,0.144
330,-0.008,-0.012,0.066
331,-0.014,-0.018,-0.015
332,-0.038,-0.021,-0.08
333,-0.047,-0.025,-0.116
334,-0.042,-0.032,-0.138
335,-0.048,-0.038,-0.162
336,-0.053,-0.043,-0.177
337,-0.056,-0.047,-0.185
338,-0.06,-0.05,-0.191
339,-0.06,-0.053,-0.194
340,-0.06,-0.054,-0.195
341,-0.058,-0.054,-0.194
342,-0.061,-0.052,-0.191
343,-0.058,-0.049,-0.183
344,-0.054,-0.044,-0.169
345,-0.053,-0.039,-0.152
346,-0.051,-0.034,-0.128
347,-0.031,-0.028,-0.083
348,-0.02,-0.019,-0.024
349,-0.02,-0.007,0.03
350,-0.004,0.002,0.094
351,0.056,0.005,0.195
352,0.112,0.007,0.313
353,0.084,0.01,0.379
354,-0.042,0.013,0.358
355,-0.093,0.014,0.33
356,-0.009,0.013,0.334
357,0.067,0.012,0.292
358,0.051,0.013,0.182
359,0.003,0.014,0.077
360,0.001,0.01,0.017
361,0.008,0.001,-0.03
362,0.013,-0.008,-0.074
363,-0.006,-0.014,-0.118
364,-0.021,-0.019,-0.145
365,-0.027,-0.024,-0.16
366,-0.028,-0.027,-0.17
367,-0.03,-0.029,-0.178
368,-0.034,-0.029,-0.183
369,-0.035,-0.027,-0.184
370,-0.038,-0.024,-0.184
371,-0.037,-0.019,-0.181
372,-0.031,-0.013,-0.172
373,-0.024,-0.005,-0.161
374,-0.014,0.004,-0.141
375,-0.002,0.013,-0.111
376,-0.0,0.023,-0.082
377,0.006,0.033,-0.045
378,0.029,0.042,0.018
379,0.046,0.051,0.105
380,0.043,0.058,0.193
381,0.005,0.065,0.249
382,0.042,0.07,0.318
383,0.156,0.073,0.409
384,0.238,0.075,0.467
385,0.162,0.075,0.405
386,0.056,0.073,0.304
387,0.017,0.069,0.225
388,0.048,0.063,0.17
389,0.054,0.056,0.091
390,0.028,0.047,0.007
391,0.004,0.037,-0.051
392,0.003,0.026,-0.081
393,0.007,0.015,-0.103
394,-0.002,0.005,-0.127
395,-0.005,-0.005,-0.141
396,-0.005,-0.013,-0.147
397,-0.01,-0.018,-0.154
398,-0.012,-0.019,-0.157
399,-0.011,-0.016,-0.158
400,-0.006,-0.006,-0.154
