lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.364,0.513,0.391
2,0.184,0.369,0.21
3,0.138,0.256,0.156
4,0.111,0.17,0.117
5,0.114,0.107,0.107
6,0.062,0.062,0.046
7,0.065,0.033,0.041
8,0.052,0.017,0.022
9,0.083,0.012,0.049
10,0.077,0.014,0.042
11,0.07,0.021,0.036
12,0.082,0.033,0.049
13,0.099,0.047,0.067
14,0.099,0.062,0.07
15,0.071,0.076,0.047
16,0.073,0.09,0.048
17,0.068,0.102,0.041
18,0.076,0.112,0.044
19,0.099,0.12,0.062
20,0.087,0.125,0.049
21,0.121,0.127,0.083
22,0.11,0.126,0.076
23,0.083,0.122,0.058
24,0.079,0.117,0.064
25,0.07,0.109,0.069
26,0.088,0.087,0.101
27,0.07,0.079,0.098
28,0.039,0.073,0.078
29,0.056,0.069,0.1
30,0.097,0.065,0.138
31,0.083,0.06,0.117
32,0.061,0.058,0.085
33,0.057,0.056,0.068
34,0.061,0.053,0.059
35,0.048,0.051,0.035
36,0.049,0.048,0.027
37,0.05,0.048,0.022
38,0.049,0.046,0.018
39,0.027,0.044,-0.003
40,-0.001,0.042,-0.026
41,0.04,0.042,0.017
42,0.018,0.043,0.0
43,0.043,0.045,0.024
44,0.042,0.048,0.023
45,0.049,0.049,0.026
46,0.066,0.051,0.038
47,0.069,0.051,0.038
48,0.1,0.051,0.066
49,0.064,0.052,0.032
50,0.044,0.053,0.014
51,0.062,0.053,0.035
52,0.048,0.053,0.03
53,0.036,0.054,0.024
54,0.042,0.055,0.041
55,0.057,0.056,0.066
56,0.032,0.055,0.055
57,0.079,0.054,0.11
58,0.073,0.052,0.109
59,0.043,0.052,0.081
60,0.054,0.05,0.09
61,0.04,0.048,0.068
62,0.063,0.046,0.081
63,0.035,0.044,0.043
64,0.031,0.042,0.026
65,0.027,0.042,0.011
66,0.021,0.042,-0.001
67,0.044,0.041,0.019
68,0.041,0.041,0.017
69,0.051,0.041,0.026
70,0.048,0.04,0.026
71,0.043,0.04,0.026
72,0.038,0.039,0.019
73,0.03,0.039,0.013
74,0.056,0.038,0.039
75,0.047,0.036,0.028
76,0.019,0.035,-0.003
77,0.031,0.034,0.006
78,0.053,0.034,0.025
79,0.033,0.034,0.007
80,0.033,0.035,0.01
81,0.043,0.034,0.024
82,0.03,0.034,0.021
83,0.021,0.032,0.022
84,0.045,0.03,0.056
85,0.019,0.03,0.044
86,0.009,0.028,0.046
87,0.003,0.028,0.049
88,0.007,0.026,0.057
89,0.035,0.024,0.081
90,0.039,0.022,0.077
91,0.047,0.021,0.075
92,0.025,0.02,0.041
93,0.015,0.019,0.021
94,0.042,0.018,0.037
95,0.007,0.017,-0.005
96,0.02,0.016,0.001
97,0.003,0.016,-0.017
98,0.029,0.016,0.01
99,0.032,0.016,0.015
100,-0.008,0.015,-0.019
101,-0.006,0.015,-0.018
102,-0.003,0.016,-0.016
103,0.021,0.018,0.005
104,0.013,0.017,-0.006
105,0.036,0.016,0.013
106,0.023,0.016,0.001
107,0.015,0.016,-0.008
108,0.002,0.015,-0.018
109,-0.005,0.015,-0.021
110,0.029,0.016,0.016
111,0.023,0.017,0.015
112,0.041,0.019,0.039
113,0.033,0.021,0.039
114,0.027,0.023,0.044
115,0.033,0.025,0.062
116,0.022,0.027,0.061
117,0.022,0.028,0.066
118,0.013,0.03,0.06
119,0.021,0.031,0.065
120,0.02,0.032,0.057
121,0.023,0.032,0.052
122,0.037,0.032,0.054
123,0.031,0.033,0.039
124,0.03,0.032,0.028
125,0.009,0.03,0.003
126,0.037,0.029,0.025
127,0.051,0.029,0.037
128,0.066,0.029,0.051
129,0.043,0.028,0.029
130,0.023,0.026,0.01
131,0.027,0.023,0.014
132,0.027,0.021,0.017
133,0.01,0.019,0.002
134,-0.007,0.018,-0.016
135,0.024,0.018,0.008
136,0.03,0.016,0.011
137,0.015,0.016,-0.001
138,-0.011,0.014,-0.026
139,-0.001,0.012,-0.013
140,0.002,0.011,-0.004
141,0.019,0.01,0.017
142,0.008,0.009,0.013
143,0.002,0.009,0.016
144,0.017,0.011,0.042
145,0.023,0.012,0.059
146,0.002,0.013,0.048
147,-0.002,0.014,0.046
148,0.025,0.015,0.072
149,0.02,0.016,0.062
150,0.015,0.017,0.05
151,0.01,0.017,0.037
152,0.011,0.016,0.027
153,0.037,0.014,0.044
154,0.038,0.012,0.035
155,0.013,0.009,0.006
156,0.003,0.007,-0.007
157,0.002,0.005,-0.007
158,0.014,0.003,0.005
159,0.006,0.002,-0.004
160,0.009,0.001,-0.004
161,0.005,-0.0,-0.008
162,0.011,-0.002,0.0
163,-0.007,-0.003,-0.018
164,-0.027,-0.004,-0.037
165,-0.017,-0.004,-0.029
166,-0.03,-0.006,-0.04
167,-0.031,-0.007,-0.039
168,-0.035,-0.006,-0.041
169,-0.005,-0.005,-0.009
170,-0.017,-0.006,-0.016
171,0.003,-0.006,0.008
172,0.003,-0.005,0.015
173,0.001,-0.004,0.024
174,0.035,-0.004,0.066
175,0.03,-0.004,0.07
176,0.028,-0.003,0.073
177,0.005,-0.003,0.054
178,-0.006,-0.001,0.044
179,-0.009,-0.001,0.037
180,-0.008,-0.001,0.03
181,-0.018,-0.001,0.008
182,-0.014,-0.002,0.002
183,-0.011,-0.001,-0.002
184,-0.004,-0.002,-0.004
185,-0.01,-0.003,-0.015
186,-0.012,-0.004,-0.019
187,-0.012,-0.006,-0.021
188,-0.002,-0.009,-0.011
189,-0.003,-0.011,-0.014
190,0.002,-0.012,-0.009
191,-0.041,-0.015,-0.046
192,-0.032,-0.016,-0.034
193,0.005,-0.016,-0.002
194,-0.001,-0.016,-0.012
195,-0.013,-0.017,-0.022
196,-0.007,-0.016,-0.015
197,-0.005,-0.016,-0.012
198,-0.017,-0.016,-0.021
199,-0.018,-0.015,-0.019
200,-0.041,-0.016,-0.038
201,-0.0,-0.017,0.007
202,-0.041,-0.018,-0.022
203,-0.022,-0.021,0.007
204,-0.024,-0.023,0.017
205,-0.02,-0.024,0.03
206,-0.02,-0.025,0.032
207,-0.038,-0.026,0.014
208,-0.01,-0.027,0.038
209,-0.022,-0.028,0.02
210,-0.01,-0.029,0.023
211,-0.03,-0.029,-0.006
212,-0.033,-0.029,-0.021
213,-0.043,-0.028,-0.039
214,-0.02,-0.027,-0.023
215,-0.012,-0.026,-0.019
216,-0.044,-0.026,-0.053
217,-0.035,-0.023,-0.048
218,-0.019,-0.02,-0.035
219,-0.022,-0.018,-0.037
220,-0.026,-0.017,-0.039
221,-0.033,-0.015,-0.043
222,-0.015,-0.013,-0.024
223,-0.02,-0.011,-0.028
224,-0.01,-0.009,-0.018
225,0.001,-0.008,-0.006
226,0.016,-0.007,0.009
227,0.025,-0.006,0.017
228,-0.005,-0.004,-0.011
229,-0.008,-0.004,-0.012
230,0.0,-0.003,-0.001
231,0.013,-0.001,0.018
232,0.011,0.002,0.025
233,0.018,0.004,0.039
234,-0.001,0.006,0.031
235,-0.009,0.006,0.031
236,-0.008,0.007,0.039
237,0.0,0.009,0.047
238,-0.005,0.012,0.037
239,0.002,0.013,0.035
240,0.005,0.013,0.027
241,-0.009,0.012,0.003
242,0.017,0.012,0.018
243,0.029,0.012,0.019
244,0.008,0.012,-0.008
245,0.011,0.012,-0.009
246,0.016,0.011,-0.008
247,0.029,0.013,0.005
248,0.046,0.015,0.019
249,0.041,0.017,0.016
250,0.019,0.017,0.001
251,0.02,0.018,0.005
252,0.041,0.019,0.025
253,0.012,0.019,-0.004
254,-0.012,0.02,-0.024
255,-0.026,0.021,-0.035
256,0.013,0.021,0.003
257,0.025,0.021,0.015
258,0.009,0.02,0.0
259,0.013,0.018,0.006
260,-0.014,0.015,-0.016
261,0.01,0.013,0.016
262,0.016,0.011,0.032
263,0.06,0.009,0.085
264,0.047,0.009,0.08
265,0.022,0.007,0.062
266,0.01,0.005,0.052
267,0.014,0.005,0.054
268,0.01,0.005,0.046
269,-0.001,0.005,0.026
270,-0.003,0.005,0.012
271,-0.025,0.005,-0.021
272,-0.002,0.006,-0.008
273,0.018,0.007,0.004
274,0.013,0.007,-0.006
275,-0.02,0.007,-0.042
276,-0.027,0.006,-0.052
277,-0.002,0.006,-0.027
278,-0.003,0.006,-0.024
279,0.003,0.007,-0.016
280,0.02,0.008,0.004
281,0.012,0.01,-0.002
282,0.032,0.01,0.02
283,0.046,0.01,0.034
284,0.037,0.011,0.025
285,0.007,0.012,-0.006
286,0.013,0.015,-0.001
287,0.009,0.017,-0.004
288,0.024,0.02,0.011
289,0.043,0.021,0.034
290,0.014,0.022,0.013
291,-0.007,0.024,0.001
292,0.009,0.025,0.025
293,0.025,0.026,0.051
294,0.031,0.028,0.066
295,0.029,0.029,0.07
296,0.015,0.03,0.055
297,0.024,0.031,0.058
298,0.036,0.032,0.06
299,0.034,0.032,0.049
300,0.039,0.033,0.04
301,0.01,0.034,0.001
302,0.028,0.035,0.01
303,0.042,0.036,0.016
304,0.068,0.036,0.036
305,0.059,0.037,0.025
306,0.056,0.037,0.023
307,0.045,0.038,0.014
308,0.044,0.037,0.016
309,0.028,0.035,0.007
310,0.037,0.035,0.017
311,0.041,0.035,0.02
312,0.017,0.036,-0.006
313,0.022,0.036,0.0
314,0.02,0.035,-0.001
315,0.025,0.034,0.003
316,0.032,0.033,0.011
317,0.02,0.033,0.0
318,0.024,0.032,0.009
319,0.039,0.032,0.029
320,0.044,0.032,0.044
321,0.035,0.031,0.045
322,0.022,0.031,0.043
323,0.014,0.031,0.044
324,0.036,0.031,0.073
325,0.062,0.032,0.098
326,0.037,0.033,0.071
327,0.057,0.033,0.084
328,0.032,0.035,0.05
329,0.039,0.036,0.044
330,0.042,0.037,0.036
331,0.04,0.036,0.023
332,0.041,0.035,0.016
333,-0.003,0.034,-0.029
334,0.007,0.033,-0.025
335,0.018,0.032,-0.014
336,0.04,0.03,0.008
337,0.048,0.03,0.018
338,0.039,0.03,0.012
339,0.028,0.031,0.004
340,0.036,0.031,0.015
341,0.037,0.032,0.018
342,0.035,0.031,0.015
343,0.022,0.033,0.0
344,0.033,0.034,0.008
345,0.035,0.033,0.01
346,0.029,0.033,0.005
347,0.023,0.033,0.002
348,0.029,0.034,0.013
349,0.019,0.035,0.014
350,0.041,0.035,0.044
351,0.055,0.034,0.068
352,0.019,0.035,0.046
353,0.045,0.034,0.078
354,0.053,0.034,0.091
355,0.061,0.034,0.097
356,0.03,0.033,0.061
357,0.036,0.033,0.057
358,0.047,0.032,0.055
359,0.025,0.033,0.022
360,0.016,0.035,0.002
361,0.007,0.036,-0.015
362,0.027,0.037,-0.004
363,0.032,0.037,-0.001
364,0.04,0.037,0.004
365,0.029,0.038,-0.006
366,0.04,0.039,0.008
367,0.03,0.039,0.006
368,0.052,0.039,0.031
369,0.057,0.04,0.034
370,0.039,0.041,0.014
371,0.049,0.042,0.024
372,0.038,0.042,0.013
373,0.056,0.042,0.029
374,0.06,0.043,0.032
375,0.045,0.044,0.017
376,0.028,0.044,0.004
377,0.045,0.044,0.025
378,0.052,0.044,0.039
379,0.044,0.044,0.042
380,0.031,0.043,0.039
381,0.026,0.042,0.046
382,0.037,0.041,0.067
383,0.044,0.04,0.08
384,0.03,0.038,0.066
385,0.041,0.037,0.074
386,0.036,0.035,0.061
387,0.047,0.034,0.062
388,0.028,0.032,0.032
389,0.029,0.03,0.021
390,0.006,0.029,-0.01
391,0.051,0.027,0.027
392,0.03,0.026,0.003
393,0.013,0.025,-0.016
394,0.031,0.024,0.001
395,0.027,0.024,-0.001
396,0.044,0.025,0.017
397,0.013,0.026,-0.008
398,0.016,0.027,-0.002
399,0.025,0.03,0.008
400,0.041,0.033,0.022
