lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.421,0.529,0.536
2,0.195,0.39,0.328
3,0.114,0.278,0.234
4,0.109,0.189,0.191
5,0.121,0.119,0.149
6,0.104,0.067,0.086
7,0.077,0.03,0.032
8,0.051,0.004,-0.009
9,0.042,-0.011,-0.04
10,0.036,-0.019,-0.066
11,0.041,-0.02,-0.076
12,0.037,-0.016,-0.089
13,0.049,-0.009,-0.085
14,0.024,0.0,-0.109
15,0.011,0.011,-0.124
16,-0.0,0.022,-0.132
17,0.005,0.033,-0.122
18,0.025,0.043,-0.097
19,0.016,0.052,-0.092
20,0.02,0.06,-0.075
21,0.044,0.066,-0.038
22,0.037,0.07,-0.017
23,0.043,0.073,0.026
24,0.043,0.073,0.065
25,0.037,0.073,0.104
26,0.046,0.058,0.158
27,0.064,0.055,0.219
28,0.066,0.057,0.248
29,0.04,0.061,0.241
30,0.047,0.063,0.247
31,0.085,0.061,0.27
32,0.092,0.058,0.241
33,0.074,0.057,0.175
34,0.051,0.055,0.116
35,0.065,0.054,0.09
36,0.074,0.051,0.055
37,0.082,0.048,0.025
38,0.037,0.044,-0.034
39,0.015,0.039,-0.071
40,0.009,0.034,-0.089
41,0.011,0.031,-0.102
42,0.033,0.029,-0.095
43,0.03,0.028,-0.101
44,0.029,0.027,-0.102
45,0.019,0.027,-0.109
46,0.011,0.028,-0.114
47,0.009,0.029,-0.109
48,0.026,0.032,-0.086
49,0.021,0.034,-0.071
50,0.017,0.037,-0.053
51,0.027,0.039,-0.028
52,0.035,0.042,-0.006
53,0.061,0.045,0.047
54,0.091,0.047,0.117
55,0.083,0.05,0.164
56,0.041,0.054,0.17
57,0.026,0.055,0.19
58,0.065,0.056,0.253
59,0.072,0.057,0.271
60,0.1,0.059,0.279
61,0.071,0.061,0.225
62,0.082,0.06,0.207
63,0.07,0.056,0.158
64,0.042,0.053,0.084
65,0.033,0.052,0.033
66,0.022,0.048,-0.003
67,0.021,0.043,-0.028
68,0.034,0.038,-0.042
69,0.025,0.032,-0.071
70,0.02,0.028,-0.089
71,0.001,0.026,-0.112
72,0.023,0.023,-0.097
73,0.037,0.021,-0.091
74,0.051,0.018,-0.081
75,0.031,0.017,-0.094
76,0.027,0.018,-0.092
77,0.018,0.02,-0.091
78,0.03,0.023,-0.075
79,0.02,0.026,-0.069
80,0.018,0.027,-0.053
81,0.027,0.027,-0.022
82,-0.009,0.03,-0.014
83,-0.001,0.034,0.026
84,0.009,0.037,0.068
85,0.034,0.04,0.127
86,0.081,0.041,0.207
87,0.056,0.043,0.214
88,0.033,0.044,0.206
89,0.07,0.044,0.238
90,0.108,0.044,0.262
91,0.085,0.044,0.214
92,0.027,0.045,0.131
93,0.022,0.044,0.085
94,0.017,0.043,0.046
95,0.029,0.041,0.015
96,0.075,0.039,0.012
97,0.044,0.039,-0.032
98,0.029,0.038,-0.058
99,0.008,0.035,-0.087
100,-0.0,0.031,-0.102
101,0.021,0.029,-0.094
102,0.036,0.027,-0.087
103,0.042,0.026,-0.081
104,0.034,0.024,-0.088
105,0.026,0.022,-0.094
106,0.018,0.02,-0.095
107,0.031,0.019,-0.072
108,0.013,0.021,-0.071
109,0.009,0.023,-0.058
110,0.016,0.026,-0.037
111,0.017,0.028,-0.019
112,0.022,0.029,0.016
113,0.04,0.031,0.073
114,0.036,0.034,0.115
115,0.022,0.036,0.136
116,0.035,0.035,0.176
117,0.059,0.032,0.221
118,0.05,0.033,0.225
119,0.043,0.033,0.204
120,0.027,0.034,0.171
121,0.028,0.034,0.149
122,0.049,0.032,0.128
123,0.053,0.03,0.081
124,0.021,0.029,0.015
125,0.006,0.029,-0.02
126,0.012,0.028,-0.036
127,0.039,0.027,-0.039
128,0.047,0.025,-0.052
129,0.03,0.024,-0.075
130,-0.0,0.022,-0.107
131,0.0,0.021,-0.112
132,0.013,0.02,-0.104
133,0.011,0.02,-0.108
134,0.03,0.022,-0.091
135,0.034,0.023,-0.085
136,0.015,0.025,-0.093
137,0.02,0.026,-0.076
138,0.015,0.028,-0.067
139,0.033,0.03,-0.036
140,0.051,0.032,0.001
141,0.039,0.034,0.016
142,0.008,0.035,0.023
143,0.028,0.034,0.072
144,0.039,0.032,0.132
145,0.051,0.031,0.18
146,0.032,0.031,0.184
147,0.016,0.03,0.18
148,0.042,0.027,0.21
149,0.047,0.024,0.207
150,0.059,0.021,0.186
151,0.029,0.019,0.126
152,0.005,0.016,0.072
153,0.008,0.012,0.04
154,0.016,0.006,0.008
155,-0.008,0.002,-0.047
156,-0.026,-0.002,-0.083
157,-0.032,-0.005,-0.099
158,-0.017,-0.007,-0.101
159,-0.009,-0.009,-0.108
160,-0.01,-0.011,-0.117
161,-0.008,-0.011,-0.117
162,-0.025,-0.01,-0.128
163,-0.025,-0.008,-0.13
164,-0.0,-0.007,-0.113
165,0.006,-0.006,-0.105
166,0.014,-0.005,-0.088
167,0.004,-0.003,-0.083
168,0.001,0.0,-0.072
169,-0.02,0.004,-0.074
170,-0.012,0.008,-0.048
171,0.017,0.01,0.004
172,0.016,0.013,0.044
173,0.02,0.016,0.086
174,0.027,0.019,0.123
175,0.012,0.021,0.145
176,0.056,0.021,0.205
177,0.048,0.021,0.202
178,0.017,0.021,0.165
179,0.023,0.018,0.154
180,0.016,0.015,0.131
181,0.007,0.013,0.09
182,0.013,0.012,0.048
183,0.009,0.012,0.008
184,-0.013,0.011,-0.033
185,-0.012,0.008,-0.051
186,0.004,0.005,-0.061
187,0.02,0.005,-0.067
188,0.027,0.004,-0.075
189,0.003,0.004,-0.101
190,-0.006,0.003,-0.114
191,-0.002,0.003,-0.116
192,-0.02,0.003,-0.132
193,-0.008,0.004,-0.122
194,0.011,0.005,-0.105
195,0.017,0.006,-0.098
196,0.008,0.009,-0.096
197,-0.002,0.012,-0.09
198,0.008,0.015,-0.065
199,0.015,0.019,-0.037
200,0.025,0.022,-0.004
201,0.035,0.025,0.03
202,0.064,0.025,0.09
203,0.04,0.025,0.114
204,0.005,0.027,0.124
205,-0.004,0.028,0.134
206,0.011,0.028,0.162
207,0.049,0.026,0.202
208,0.06,0.024,0.203
209,0.036,0.023,0.157
210,0.021,0.022,0.112
211,-0.009,0.021,0.063
212,0.039,0.02,0.063
213,0.028,0.017,0.015
214,0.002,0.014,-0.034
215,-0.005,0.01,-0.059
216,0.004,0.007,-0.065
217,0.013,0.002,-0.07
218,0.007,0.0,-0.087
219,-0.003,-0.002,-0.104
220,-0.019,-0.004,-0.119
221,-0.026,-0.006,-0.127
222,-0.024,-0.008,-0.127
223,0.005,-0.008,-0.108
224,0.013,-0.008,-0.099
225,0.003,-0.007,-0.099
226,-0.011,-0.007,-0.099
227,-0.02,-0.005,-0.094
228,-0.029,-0.005,-0.089
229,0.01,-0.005,-0.037
230,0.021,-0.003,0.003
231,0.023,0.001,0.045
232,-0.02,0.004,0.048
233,-0.024,0.005,0.075
234,-0.006,0.006,0.121
235,0.015,0.009,0.166
236,0.012,0.011,0.172
237,0.016,0.015,0.165
238,0.024,0.017,0.165
239,0.035,0.017,0.158
240,0.031,0.017,0.118
241,0.026,0.017,0.071
242,-0.004,0.017,0.014
243,0.011,0.015,-0.003
244,0.022,0.012,-0.023
245,0.01,0.009,-0.058
246,0.014,0.008,-0.07
247,0.012,0.007,-0.083
248,0.005,0.007,-0.093
249,0.007,0.006,-0.097
250,0.009,0.004,-0.1
251,-0.004,0.002,-0.114
252,0.014,0.001,-0.099
253,-0.005,0.0,-0.114
254,-0.002,0.0,-0.107
255,-0.013,-0.0,-0.106
256,-0.001,-0.001,-0.086
257,-0.002,-0.002,-0.07
258,-0.038,-0.0,-0.077
259,-0.037,0.001,-0.059
260,0.001,0.003,-0.005
261,-0.015,0.004,0.025
262,0.04,0.006,0.114
263,0.053,0.009,0.16
264,0.023,0.011,0.164
265,0.005,0.012,0.17
266,0.029,0.012,0.204
267,0.039,0.013,0.205
268,0.019,0.015,0.163
269,-0.004,0.015,0.114
270,-0.002,0.014,0.085
271,0.002,0.014,0.049
272,0.021,0.015,0.018
273,0.031,0.016,-0.003
274,0.029,0.017,-0.02
275,0.019,0.017,-0.041
276,0.005,0.018,-0.069
277,0.02,0.019,-0.072
278,0.017,0.019,-0.085
279,-0.002,0.019,-0.103
280,0.008,0.019,-0.095
281,0.01,0.02,-0.099
282,0.019,0.02,-0.092
283,0.025,0.02,-0.084
284,0.019,0.02,-0.083
285,0.011,0.022,-0.08
286,0.003,0.023,-0.075
287,0.029,0.025,-0.044
288,0.055,0.026,-0.003
289,0.05,0.025,0.025
290,0.018,0.025,0.038
291,0.038,0.025,0.087
292,0.029,0.024,0.115
293,0.06,0.022,0.175
294,0.028,0.02,0.18
295,-0.003,0.019,0.164
296,-0.011,0.017,0.158
297,-0.006,0.015,0.159
298,0.031,0.013,0.171
299,0.019,0.01,0.121
300,-0.016,0.008,0.047
301,-0.006,0.005,0.02
302,0.002,0.002,-0.002
303,0.011,-0.001,-0.022
304,-0.004,-0.003,-0.056
305,-0.003,-0.003,-0.071
306,0.009,-0.004,-0.074
307,0.009,-0.004,-0.085
308,0.019,-0.005,-0.085
309,-0.023,-0.003,-0.121
310,-0.019,-0.001,-0.117
311,-0.0,0.002,-0.102
312,-0.004,0.007,-0.103
313,-0.007,0.011,-0.104
314,0.022,0.015,-0.073
315,0.021,0.019,-0.061
316,0.014,0.024,-0.05
317,0.016,0.028,-0.027
318,0.02,0.032,-0.007
319,0.048,0.034,0.039
320,0.067,0.036,0.096
321,0.024,0.039,0.107
322,0.036,0.043,0.157
323,0.04,0.046,0.186
324,0.046,0.046,0.213
325,0.071,0.044,0.245
326,0.068,0.044,0.23
327,0.041,0.043,0.181
328,0.028,0.042,0.145
329,0.046,0.037,0.128
330,0.066,0.033,0.1
331,0.046,0.03,0.039
332,0.013,0.025,-0.016
333,0.004,0.021,-0.036
334,0.012,0.016,-0.046
335,0.012,0.012,-0.065
336,0.015,0.01,-0.08
337,-0.003,0.008,-0.104
338,-0.003,0.007,-0.106
339,-0.004,0.005,-0.107
340,-0.003,0.004,-0.109
341,-0.001,0.004,-0.106
342,-0.0,0.005,-0.102
343,0.001,0.008,-0.094
344,-0.014,0.01,-0.096
345,-0.017,0.012,-0.086
346,0.01,0.013,-0.046
347,0.029,0.016,-0.007
348,0.042,0.019,0.033
349,0.042,0.023,0.067
350,0.019,0.027,0.083
351,0.036,0.03,0.134
352,0.06,0.032,0.192
353,0.082,0.034,0.234
354,0.024,0.036,0.199
355,0.016,0.036,0.189
356,0.038,0.034,0.201
357,0.032,0.031,0.172
358,0.031,0.03,0.127
359,0.023,0.029,0.081
360,0.007,0.026,0.033
361,0.021,0.022,0.013
362,0.038,0.018,-0.002
363,0.027,0.015,-0.035
364,0.005,0.012,-0.069
365,-0.013,0.009,-0.098
366,-0.004,0.006,-0.101
367,0.011,0.003,-0.097
368,0.02,0.001,-0.094
369,0.012,-0.001,-0.098
370,-0.005,-0.001,-0.109
371,-0.011,0.001,-0.112
372,-0.032,0.002,-0.123
373,-0.03,0.003,-0.113
374,0.002,0.004,-0.071
375,0.008,0.006,-0.049
376,0.017,0.008,-0.024
377,0.02,0.011,-0.004
378,0.03,0.013,0.034
379,0.023,0.015,0.072
380,0.023,0.017,0.116
381,0.003,0.019,0.132
382,0.005,0.02,0.158
383,0.027,0.021,0.2
384,0.045,0.021,0.226
385,0.029,0.02,0.197
386,0.005,0.019,0.143
387,-0.001,0.017,0.114
388,0.013,0.015,0.095
389,0.036,0.012,0.068
390,0.008,0.008,0.009
391,-0.001,0.004,-0.022
392,-0.002,-0.0,-0.041
393,-0.015,-0.005,-0.068
394,-0.017,-0.01,-0.089
395,-0.013,-0.014,-0.103
396,-0.006,-0.019,-0.107
397,-0.024,-0.022,-0.125
398,-0.022,-0.025,-0.121
399,-0.026,-0.026,-0.121
400,-0.028,-0.026,-0.12
